tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf2ec11d036bc3cf254dd58bdb9dd283ade5b31231b7299510c2bc4267c319bd,-1,4,1,120.20301317,1559272684,Regular,ff2afeba852b18d5ea8c2d601bbef9d6c5acdd2e4d649b1f1bea929f9087a2bc
560144dd0b28ca15fa1d04098bfc04644cbfc4ab7ce27867d703d32d9d1d1edd,-1,7,1,120.20301317,1559185226,Regular,254797fddfda0ba921b945648167227030b1b1e7e7041f961c92d1057ac605f4
a2abe393f1702aa2ad3769ce0e3cf76624f24df4f74ba2e187c889bf2b4db5ea,1,2,1,120.20301317,1559147972,Vote,cf2ec11d036bc3cf254dd58bdb9dd283ade5b31231b7299510c2bc4267c319bd
ff2afeba852b18d5ea8c2d601bbef9d6c5acdd2e4d649b1f1bea929f9087a2bc,1,2,1,120.20301317,1559114444,Vote,cf2ec11d036bc3cf254dd58bdb9dd283ade5b31231b7299510c2bc4267c319bd
254797fddfda0ba921b945648167227030b1b1e7e7041f961c92d1057ac605f4,1,2,1,120.20301317,1559037689,Vote,560144dd0b28ca15fa1d04098bfc04644cbfc4ab7ce27867d703d32d9d1d1edd
e1c1b92381f4fca6794df8fbcb69c36a28dd4d5cfe3b04ffc013be8b1f7e736f,-1,10,1,120.20301317,1558840306,Regular,bfa03e82d661b87d344e13520a79b5aaacf50dd02fff103d3ef59207f21435dd
bfa03e82d661b87d344e13520a79b5aaacf50dd02fff103d3ef59207f21435dd,1,2,1,120.20301317,1558767755,Vote,e1c1b92381f4fca6794df8fbcb69c36a28dd4d5cfe3b04ffc013be8b1f7e736f
823429526583fa5e80beb0091805921a4e0274bfa18cd1770eddd8991ec8ec71,-1,6,1,120.20301317,1558753730,Regular,e421d23d7d391b95b66bb73188de2cabbb4fab30cdd6a59b1e9b9dc4569c273b
e421d23d7d391b95b66bb73188de2cabbb4fab30cdd6a59b1e9b9dc4569c273b,1,2,1,120.20301317,1558642723,Vote,823429526583fa5e80beb0091805921a4e0274bfa18cd1770eddd8991ec8ec71
b72f186b20bfb13b007b07045060427b0687af7a951bdd46a765205517c0f9f8,-1,6,1,120.20301317,1558494367,Regular,dc209768fae77f0e3295431ac606c6e149fcf4cbc0399428d19513f91ad454c8
b72f186b20bfb13b007b07045060427b0687af7a951bdd46a765205517c0f9f8,-1,9,1,119.13085287,1558494367,Regular,df62b65d8c836a3c7a4a14ed0013804a4732547ba8af52797e4bbbc6754911fb
b72f186b20bfb13b007b07045060427b0687af7a951bdd46a765205517c0f9f8,-1,7,1,120.20301317,1558494367,Regular,998a4d3e6435f5ada8fccd9aea7fa52895859a0fbfb6fe5156196a9b33f4a40c
dc209768fae77f0e3295431ac606c6e149fcf4cbc0399428d19513f91ad454c8,1,2,1,120.20301317,1558420556,Vote,b72f186b20bfb13b007b07045060427b0687af7a951bdd46a765205517c0f9f8
c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185,-1,6,1,120.20301317,1558408116,Regular,b43bc0240f77ac44c2cbb530bb3b0ed7cbec4b23485a8cb258a550635ffcbf95
df62b65d8c836a3c7a4a14ed0013804a4732547ba8af52797e4bbbc6754911fb,1,0,1,119.13085287,1558372895,Revocation,b72f186b20bfb13b007b07045060427b0687af7a951bdd46a765205517c0f9f8
998a4d3e6435f5ada8fccd9aea7fa52895859a0fbfb6fe5156196a9b33f4a40c,1,2,1,120.20301317,1558366843,Vote,b72f186b20bfb13b007b07045060427b0687af7a951bdd46a765205517c0f9f8
b43bc0240f77ac44c2cbb530bb3b0ed7cbec4b23485a8cb258a550635ffcbf95,1,2,1,120.20301317,1558330423,Vote,c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185
fc502f95a6d6f6703725d39c31e4ad0f76497dcb8e3b765bcaf5e30a6dce58ec,-1,14,1,120.21373455,1557803588,Regular,6436b487ac2ccab6c57d0038784f3c6c633b021eac597ab3d1f8ddb340b1e3d8
5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008,-1,11,1,120.21373455,1557716420,Regular,ce05b58ada2e3781c9ed31f6fb777087d34281b2115762c30a756ca4e43f3edf
6436b487ac2ccab6c57d0038784f3c6c633b021eac597ab3d1f8ddb340b1e3d8,1,2,1,120.21373455,1557653799,Vote,fc502f95a6d6f6703725d39c31e4ad0f76497dcb8e3b765bcaf5e30a6dce58ec
643de9461fcbd7d213e91982aae42e262ad951b6b8e5e288601f759cbc8fdaaa,-1,10,1,120.21373455,1557630099,Regular,507b27a803ea14d61fcd78ae3c487616fef509d1cefeb553a61c7036b2976254
ce05b58ada2e3781c9ed31f6fb777087d34281b2115762c30a756ca4e43f3edf,1,2,1,120.21373455,1557564366,Vote,5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008
afd390799e4e96093d8300d571aee4147be03a176358fabaf1f11830d34b0197,-1,5,1,120.21373455,1557543849,Regular,c62f5094b9e220b432672e2376c29fa9f7e18df4fa50bc75d0422b48573f0e60
507b27a803ea14d61fcd78ae3c487616fef509d1cefeb553a61c7036b2976254,1,2,1,120.21373455,1557523903,Vote,643de9461fcbd7d213e91982aae42e262ad951b6b8e5e288601f759cbc8fdaaa
b0987aee9d253a34a28fda72a4431e578a4fe19921d78d0d31902b9e4dacde1f,-1,14,1,120.21373455,1557457452,Regular,3ba5fee55acc815760ecccf70560a98a6afda897f96074f71c96ac7c0c7f56a5
b0987aee9d253a34a28fda72a4431e578a4fe19921d78d0d31902b9e4dacde1f,-1,15,1,120.21373455,1557457452,Regular,428c98db10d59cbfcc70bad0714ff6c248e8ff06b74d2f6af88adf15d2e3d630
c62f5094b9e220b432672e2376c29fa9f7e18df4fa50bc75d0422b48573f0e60,1,2,1,120.21373455,1557437414,Vote,afd390799e4e96093d8300d571aee4147be03a176358fabaf1f11830d34b0197
428c98db10d59cbfcc70bad0714ff6c248e8ff06b74d2f6af88adf15d2e3d630,1,2,1,120.21373455,1557316953,Vote,b0987aee9d253a34a28fda72a4431e578a4fe19921d78d0d31902b9e4dacde1f
3ba5fee55acc815760ecccf70560a98a6afda897f96074f71c96ac7c0c7f56a5,1,2,1,120.21373455,1557306356,Vote,b0987aee9d253a34a28fda72a4431e578a4fe19921d78d0d31902b9e4dacde1f
d9952308be35d5d7a1da1226737efbca2c6973cc350d91247d9626005974bd7f,-1,5,1,120.21373455,1557284515,Regular,81060e69578905a422ca77e6470441b2ba2a3c158cf3c21364e6ca11b8df1d66
e38dcebc382d7a6c60934a9387895691f3f7679f8cbf22dc7fc8098131fac864,-1,6,1,120.21373455,1557198063,Regular,0a9e5e520fa37b1adb6ab847532e5d36e64999deb526a9939199dd505a9a1dfc
e38dcebc382d7a6c60934a9387895691f3f7679f8cbf22dc7fc8098131fac864,-1,4,1,120.21373455,1557198063,Regular,47789e49208aa8aceb6d4e79fa359b33b8e97a18a98993e260e0c117f84ceb21
e38dcebc382d7a6c60934a9387895691f3f7679f8cbf22dc7fc8098131fac864,-1,5,1,120.21373455,1557198063,Regular,ac089d153cf443ee274c7216977e8eff2a38bb206606c25fd384e987de10e6b1
81060e69578905a422ca77e6470441b2ba2a3c158cf3c21364e6ca11b8df1d66,1,2,1,120.21373455,1557139700,Vote,d9952308be35d5d7a1da1226737efbca2c6973cc350d91247d9626005974bd7f
1dd4d4e5502422c4fb1868d8548044378ed1ccebbc89c284d9a3c55371c3900e,-1,5,1,120.21373455,1557111941,Regular,b6442726703f5bbc47c784bc88ef5f2dd2cf99aec07053f25355a1bf3625f1f5
47789e49208aa8aceb6d4e79fa359b33b8e97a18a98993e260e0c117f84ceb21,1,2,1,120.21373455,1557107973,Vote,e38dcebc382d7a6c60934a9387895691f3f7679f8cbf22dc7fc8098131fac864
0a9e5e520fa37b1adb6ab847532e5d36e64999deb526a9939199dd505a9a1dfc,1,2,1,120.21373455,1557056708,Vote,e38dcebc382d7a6c60934a9387895691f3f7679f8cbf22dc7fc8098131fac864
ac089d153cf443ee274c7216977e8eff2a38bb206606c25fd384e987de10e6b1,1,2,1,120.21373455,1557042879,Vote,e38dcebc382d7a6c60934a9387895691f3f7679f8cbf22dc7fc8098131fac864
b6442726703f5bbc47c784bc88ef5f2dd2cf99aec07053f25355a1bf3625f1f5,1,2,1,120.21373455,1557026495,Vote,1dd4d4e5502422c4fb1868d8548044378ed1ccebbc89c284d9a3c55371c3900e
302869eee8b4c8b63f1f84b5c4ece2a79358c56719af03e497f8d09b61669bd3,-1,5,1,120.21373455,1557025259,Regular,f8d9a426b4c975a3ad000f87526ef212bd1e3ec3f51015587c0217c440daefbc
f8d9a426b4c975a3ad000f87526ef212bd1e3ec3f51015587c0217c440daefbc,1,2,1,120.21373455,1556881983,Vote,302869eee8b4c8b63f1f84b5c4ece2a79358c56719af03e497f8d09b61669bd3
dde7c5b9b69697e1fd9f8942b58045c9a48d2393cec04e2b58c8cc286b62c509,-1,8,1,120.21373455,1556766042,Regular,ecbb912d1c4b4f81960e0e9f5ba4c4c3e633806e68e6387b8029d44d3d831512
ecbb912d1c4b4f81960e0e9f5ba4c4c3e633806e68e6387b8029d44d3d831512,1,2,1,120.21373455,1556643930,Vote,dde7c5b9b69697e1fd9f8942b58045c9a48d2393cec04e2b58c8cc286b62c509
5edbbf678d75ee9ec5496c65182ea8dddd2887bcb9e10708aafad774b0e1368b,-1,4,1,120.21373455,1556593306,Regular,8ea0df136548420fe284a6beecaaf507073f080839a3eaa72fb2c20ce684f93c
5edbbf678d75ee9ec5496c65182ea8dddd2887bcb9e10708aafad774b0e1368b,-1,6,1,120.21373455,1556593306,Regular,c3238a83aa77b2ccc3d715c3a4f216bb59a7e4a4fecd5911dc74b61ccbd8cde6
5edbbf678d75ee9ec5496c65182ea8dddd2887bcb9e10708aafad774b0e1368b,-1,5,1,120.21373455,1556593306,Regular,530f1d1b7518642c2442e332cbcd36fcc3e0abac3907acf364fdcadb6532b0ef
a33f1809697300d05d6fdc83fbf02732bd9c5e99c5b4771144c3906d57ea42ca,-1,11,1,120.21373455,1556507593,Regular,0c8f5498c432bdae675ff771b660d4c21b8205921bb390f3d5060bf412a42041
a33f1809697300d05d6fdc83fbf02732bd9c5e99c5b4771144c3906d57ea42ca,-1,12,1,120.21373455,1556507593,Regular,5b889809e0b0b74a32d5db7e8b120e0985906de838732e6b8dcf602ee9b47c21
a33f1809697300d05d6fdc83fbf02732bd9c5e99c5b4771144c3906d57ea42ca,-1,13,1,120.21373455,1556507593,Regular,a08fc37b9302157bfc1578e59dd535ae6a9f67551da2a0a85762d67290077e67
a33f1809697300d05d6fdc83fbf02732bd9c5e99c5b4771144c3906d57ea42ca,-1,10,1,120.21373455,1556507593,Regular,ce422ff3e19ec0b0127057f9eb0ac4c1dfca6ac5d8a1b8d4f1a15b6da09fa34d
c3238a83aa77b2ccc3d715c3a4f216bb59a7e4a4fecd5911dc74b61ccbd8cde6,1,2,1,120.21373455,1556503560,Vote,5edbbf678d75ee9ec5496c65182ea8dddd2887bcb9e10708aafad774b0e1368b
530f1d1b7518642c2442e332cbcd36fcc3e0abac3907acf364fdcadb6532b0ef,1,2,1,120.21373455,1556491889,Vote,5edbbf678d75ee9ec5496c65182ea8dddd2887bcb9e10708aafad774b0e1368b
8ea0df136548420fe284a6beecaaf507073f080839a3eaa72fb2c20ce684f93c,1,2,1,120.21373455,1556475292,Vote,5edbbf678d75ee9ec5496c65182ea8dddd2887bcb9e10708aafad774b0e1368b
ce422ff3e19ec0b0127057f9eb0ac4c1dfca6ac5d8a1b8d4f1a15b6da09fa34d,1,2,1,120.21373455,1556423861,Vote,a33f1809697300d05d6fdc83fbf02732bd9c5e99c5b4771144c3906d57ea42ca
d9d2f3aea7ad374fdf4a71f8e31fb13fa4b833b23c9f03b5924cde3af78f712b,-1,40,1,48.64319392,1556420983,Regular,ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1
5b889809e0b0b74a32d5db7e8b120e0985906de838732e6b8dcf602ee9b47c21,1,2,1,120.21373455,1556415772,Vote,a33f1809697300d05d6fdc83fbf02732bd9c5e99c5b4771144c3906d57ea42ca
a08fc37b9302157bfc1578e59dd535ae6a9f67551da2a0a85762d67290077e67,1,2,1,120.21373455,1556387392,Vote,a33f1809697300d05d6fdc83fbf02732bd9c5e99c5b4771144c3906d57ea42ca
0c8f5498c432bdae675ff771b660d4c21b8205921bb390f3d5060bf412a42041,1,2,1,120.21373455,1556374560,Vote,a33f1809697300d05d6fdc83fbf02732bd9c5e99c5b4771144c3906d57ea42ca
14eb455116917010d395809fab5225e3f7a80f38ca65f0da7bb11e188b124477,-1,0,1,119.13090477,1556248987,Ticket,ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1
1c392bf0b28f762dee77ae12c8834d94fff21d31ebfa5eedbfb63d5ff9d2d582,-1,0,1,119.13090477,1556248987,Ticket,ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1
617cbeec10dfdb92ed6b3c8fc7010bb57228052d2b3ecd6f14793d9634904eda,-1,0,1,119.13090477,1556248987,Ticket,ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1
6c086c81807052b56dbf70d2ff6c3b7d485e04c1ab9908e40307eacf3ecc9d2d,-1,0,1,119.13090477,1556248987,Ticket,ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1
8956d88575912877400565551b64c6f1ce4af02d29597f9761a28a27351e8a71,-1,0,1,119.13090477,1556248987,Ticket,ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1
969185d469323cf287449ade2951fc68032dbd1756adfbfd6639d4ad07efe7d2,-1,0,1,119.13090477,1556248987,Ticket,ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1
b9169c1d54a672bbf9c24bfe3bdd3abc84e352af0ab6ef7f8f8bdc4f39cd5122,-1,0,1,119.13090477,1556248987,Ticket,ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1
057ea7602525467eddf9a9330c30d0de9b99a7ca5af05c87178054965bf500cc,-1,0,1,119.13090477,1556248801,Ticket,ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1
0b822d26435ac0e222b9d7aa866a99bc141b064ab42cf002cbc688246d95d726,-1,0,1,119.13090477,1556248801,Ticket,ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1
4fe0ca8c7e5a035435c06c50547ca41d4ec331e77f0f0c81ab6c8e403525936d,-1,0,1,119.13090477,1556248801,Ticket,ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1
746b7bfbc1be9053bf3824af0e4080c14caea6d3129f530dfb75ac130d552d49,-1,0,1,119.13090477,1556248801,Ticket,ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1
77556bbd4ee291d002ad96d4cfd3c7921f333cb23b0a981dffb49cc385f65e37,-1,0,1,119.13090477,1556248801,Ticket,ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1
820360983c995ade17ecca72f52d2445fb9d9f47a9f548a56e589ec149219a3e,-1,0,1,119.13090477,1556248801,Ticket,ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1
83682c8a1583e93644dd51ebaeae3bd5ae3513e03c08c4ef0b6ca2de391955f0,-1,0,1,119.13090477,1556248801,Ticket,ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1
9d54f9fe08a17eb4aeaf383086ee52189e8807e8e7f40e2ae1f14716399b1729,-1,0,1,119.13090477,1556248801,Ticket,ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1
c595b6f40e793319166b6fe2ef76704b852949b0cf82f915a89c96e410393e9d,-1,0,1,119.13090477,1556248801,Ticket,ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1
d026027c248dacdfc777400c4737cbf7a83e7cf07ae250aeaf3ba526c5a4e557,-1,0,1,119.13090477,1556248801,Ticket,ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1
d4a2c1c0da66c72159a531af0aef9dcf3b82412dcee180e1ee212d8b8ab0dcf6,-1,0,1,119.13090477,1556248801,Ticket,ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1
e0c355c8468316c6b9b265bf3f8a4cc87ce3b2ebec2610a4c77025123380fcf7,-1,0,1,119.13090477,1556248801,Ticket,ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1
e4fcce24261b847dc50241298c7e8ea3853cb8c43eaac2a4636ea3dc00507d7f,-1,0,1,119.13090477,1556248801,Ticket,ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1
0cba9374d427b85e8d2f6d6f35891252ade86bb0fa7bddfe661f577c0798257e,-1,0,1,119.13090477,1556248348,Ticket,ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1
128a4d024c42f3e545ddd4788ddfcf1e1d80aed6fbaf3b455a0df389efcafd10,-1,0,1,119.13090477,1556248348,Ticket,ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1
2cbd16e6c10217d92ee47b2ee8557d78753dd2029ebfb3c70e885bf81695e8ae,-1,0,1,119.13090477,1556248348,Ticket,ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1
3bebe023d024be6fff9b54753ba07ebf01b28380c014fbb58bee37aa9eb8bff1,-1,0,1,119.13090477,1556248348,Ticket,ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1
493b89cbb0a46f2daac6b9c72e965e93d00b54a8811244477206503e531879b6,-1,0,1,119.13090477,1556248348,Ticket,ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1
54b4ff8a147037768493946c8dbba5874d60c758aec5cd524092b455688f6321,-1,0,1,119.13090477,1556248348,Ticket,ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1
659e1abcec08e761f079e6b46b973624059fdd0d28f19395d0b036ce017d9a21,-1,0,1,119.13090477,1556248348,Ticket,ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1
6a992dddee6eb7fb868c8f2d4bc10f5e7b411552e0bacb8f192444b4ef756843,-1,0,1,119.13090477,1556248348,Ticket,ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1
78913a684f9a7fd0179546778836defa9687497b6f0379938e2d5911469e320d,-1,0,1,119.13090477,1556248348,Ticket,ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1
877b3c22c965a9f8fb70e373a2cdcb06682375a380e13bed668bc845b3031583,-1,0,1,119.13090477,1556248348,Ticket,ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1
8b17bdb8e1e3e80390a169fa388e3c7eb1a629985f7ec84c4af6c706f3b2682a,-1,0,1,119.13090477,1556248348,Ticket,ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1
8e66b1aa7323031167b0ac62146e1c8c9578db3b89a3ac384755380539543491,-1,0,1,119.13090477,1556248348,Ticket,ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1
8f10c5895bd8ea73f46ea7beeddf02d57a7421d83dce893b0eeefdb8a993c75c,-1,0,1,119.13090477,1556248348,Ticket,ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1
985a6b7574fe33e98162429acf6f9fe1e1399c0ecee823538da894309c514d94,-1,0,1,119.13090477,1556248348,Ticket,ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1
9902be396d116db03f8bf8ec00db56a00d420cd040a1404790cf56ddf11babc1,-1,0,1,119.13090477,1556248348,Ticket,ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1
9cfb0d637eaecdaf5c54dcd16f018637fca1b1ac802a95c284cba2425ec3051f,-1,0,1,119.13090477,1556248348,Ticket,ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1
b9e0a2943cb1e534e43b6a6d578c2fbe4f713c0a0ddcfd8a7debb78d64eca2e4,-1,0,1,119.13090477,1556248348,Ticket,ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1
debd74e512d0b93bbb71b5570dc9d8a02e543595f4436a80d433593a93af8ef4,-1,0,1,119.13090477,1556248348,Ticket,ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1
e694703843a7a73b2ff45ce0894dd3984b52e2335bcca6a3e0aa13b800806f85,-1,0,1,119.13090477,1556248348,Ticket,ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1
f5bcee93e1ea859af7dc5afe45ae48cc38b652a2be1313e399a5b75eca1030bf,-1,0,1,119.13090477,1556248348,Ticket,ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1
ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1,1,19,1,119.13090477,1556247973,Regular,617cbeec10dfdb92ed6b3c8fc7010bb57228052d2b3ecd6f14793d9634904eda
ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1,1,2,1,119.13090477,1556247973,Regular,1c392bf0b28f762dee77ae12c8834d94fff21d31ebfa5eedbfb63d5ff9d2d582
ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1,1,30,1,119.13090477,1556247973,Regular,b9169c1d54a672bbf9c24bfe3bdd3abc84e352af0ab6ef7f8f8bdc4f39cd5122
ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1,1,5,1,119.13090477,1556247973,Regular,14eb455116917010d395809fab5225e3f7a80f38ca65f0da7bb11e188b124477
ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1,1,40,1,48.64319392,1556247973,Regular,d9d2f3aea7ad374fdf4a71f8e31fb13fa4b833b23c9f03b5924cde3af78f712b
ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1,1,15,1,119.13090477,1556247973,Regular,493b89cbb0a46f2daac6b9c72e965e93d00b54a8811244477206503e531879b6
ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1,1,34,1,119.13090477,1556247973,Regular,8e66b1aa7323031167b0ac62146e1c8c9578db3b89a3ac384755380539543491
