tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d2ff7068688c790d6c58477f67e96955b69530121cb197f6c5951f1fed36f5f,1,39,1,0.15386582,1641608123,Regular,4aa32a8eb75306089e57696e4ebf453e5095ffabf851fba7fc5fbbe9c26e7abc
b2dcb72d489aa9c82eeb13225921248e35c1cd81d7ed80555d09efc8585be38b,-1,10,1,0.14968024,1641440153,Regular,3ab4ff5ab2f19410c3158599e29a9df8d1220b22b5c2460be8f5bb8cc139c972
3ab4ff5ab2f19410c3158599e29a9df8d1220b22b5c2460be8f5bb8cc139c972,1,6,1,0.14968024,1641436254,Regular,b2dcb72d489aa9c82eeb13225921248e35c1cd81d7ed80555d09efc8585be38b
4e057c78c5023a37c673b88bc2fbe53fdfb46473e72663a9fc93d510e3dbe2b0,-1,1,1,0.14465947,1641266816,Regular,20bb9814c339bdef8d40ad62b089e077f3bf6b45a08d22789f59c547269c0d54
20bb9814c339bdef8d40ad62b089e077f3bf6b45a08d22789f59c547269c0d54,1,49,1,0.14465947,1641263462,Regular,4e057c78c5023a37c673b88bc2fbe53fdfb46473e72663a9fc93d510e3dbe2b0
923025a72000757122f6d9f73f1d9d93dbea29f26c9ca782eec4fa6d52af4a99,-1,12,1,0.13958228,1641093947,Regular,ebd7e797468c0fce07e57410aafe7fda44b75b23975886ea3dcadb2b450fee28
ebd7e797468c0fce07e57410aafe7fda44b75b23975886ea3dcadb2b450fee28,1,37,1,0.13958228,1641089789,Regular,923025a72000757122f6d9f73f1d9d93dbea29f26c9ca782eec4fa6d52af4a99
ab9c8f5368076ca07b8f7ce39cd200b179137906a4cf58008459f6ce2c330bae,-1,2,1,0.13690552,1640920932,Regular,11b3450b95c81da6ce0bf6b58ba468fcf05f42e2656415f44f9e02be34799458
11b3450b95c81da6ce0bf6b58ba468fcf05f42e2656415f44f9e02be34799458,1,5,1,0.13690552,1640918100,Regular,ab9c8f5368076ca07b8f7ce39cd200b179137906a4cf58008459f6ce2c330bae
21d59ff6d7232aaf83a913d62e29f1ae8df1a1af4651cb4f5e9643af0dcb83eb,-1,0,1,0.137551,1640748925,Regular,052869f1f49b9a5d6e54e7a39da52d537fe688e071a89ecd5cc7e0da9b26b7c1
052869f1f49b9a5d6e54e7a39da52d537fe688e071a89ecd5cc7e0da9b26b7c1,1,53,1,0.137551,1640746226,Regular,21d59ff6d7232aaf83a913d62e29f1ae8df1a1af4651cb4f5e9643af0dcb83eb
ec9d3023b885ef7a638aee6f66db1e7872c746000f2328ef87fa9d3073923cb6,-1,11,1,0.13509922,1640575926,Regular,3a05bc2dfd6a0f06dc5770e8497d33f4565fabd965b05fc9d72b0e3e11b5057d
3a05bc2dfd6a0f06dc5770e8497d33f4565fabd965b05fc9d72b0e3e11b5057d,1,33,1,0.13509922,1640571967,Regular,ec9d3023b885ef7a638aee6f66db1e7872c746000f2328ef87fa9d3073923cb6
d2fe8ec2bcfdcffef58e43d96b327e5268a91dae18eecefcd8cee5eabcae0c46,-1,1,1,0.11716871,1640400382,Regular,652b148baada5abc6aaeb98b83f201cac4ede1a298ffaa82a832de7694bef202
652b148baada5abc6aaeb98b83f201cac4ede1a298ffaa82a832de7694bef202,1,32,1,0.11716871,1640397375,Regular,d2fe8ec2bcfdcffef58e43d96b327e5268a91dae18eecefcd8cee5eabcae0c46
7112aed771789acd4a70c544778adbb02d90c151b0aa82e34eae4c9926bf116f,-1,10,1,0.12281628,1640230327,Regular,7ea96930599bc95f878bf3051434336da55dc0b3fb8e6782a2393b626aa4988e
7ea96930599bc95f878bf3051434336da55dc0b3fb8e6782a2393b626aa4988e,1,4,1,0.12281628,1640226499,Regular,7112aed771789acd4a70c544778adbb02d90c151b0aa82e34eae4c9926bf116f
e1e525fa946b3a02bfd877dbf55c65ee387bd4d2d81a97ddc9b5dd1ed2da6873,-1,1,1,0.13071635,1640061145,Regular,30fa1880d223ebc8916e49dfbebd1350a67714eed47ac2d3d69a5e63ecc62e7f
30fa1880d223ebc8916e49dfbebd1350a67714eed47ac2d3d69a5e63ecc62e7f,1,33,1,0.13071635,1640055105,Regular,e1e525fa946b3a02bfd877dbf55c65ee387bd4d2d81a97ddc9b5dd1ed2da6873
7af14041116d7689e0e89fb8f715c0c197475e3ff4dfbad32ae9a647d015c464,-1,14,1,0.14901729,1639884845,Regular,8e6e93315b989f4c6c50c923843e7edd73bbe1204bf2d635ef1bf75cf7a9ceed
8e6e93315b989f4c6c50c923843e7edd73bbe1204bf2d635ef1bf75cf7a9ceed,1,37,1,0.14901729,1639882190,Regular,7af14041116d7689e0e89fb8f715c0c197475e3ff4dfbad32ae9a647d015c464
395c59a211c675bf1b2ce4dfbdbcd84c947559bd277e4fd2c45fc39409c0f2b3,-1,22,1,0.12192107,1639711883,Regular,03ac780f8a2a597ea332e436e101e247136d681e636ec45a5afe45df682b0779
03ac780f8a2a597ea332e436e101e247136d681e636ec45a5afe45df682b0779,1,15,1,0.12192107,1639707407,Regular,395c59a211c675bf1b2ce4dfbdbcd84c947559bd277e4fd2c45fc39409c0f2b3
952b37b569ae664bdbe5bc95428ae52181bc4d6f4b3a951368ab773bdce48dd0,-1,0,1,0.14518681,1639539118,Regular,1f633501cd4a11defe8df938a5e08f509ef0f88381a70df1310d9a10f6ebee8c
1f633501cd4a11defe8df938a5e08f509ef0f88381a70df1310d9a10f6ebee8c,1,45,1,0.14518681,1639534666,Regular,952b37b569ae664bdbe5bc95428ae52181bc4d6f4b3a951368ab773bdce48dd0
dc2472012df2966fa191f7e685a1b3b7e6af6d7565007f4ad37ce435a53f252a,-1,2,1,0.14233202,1639366580,Regular,b734c173d9a8585f0a3771c3215786c38e7f7c9ec291e8ea9169a442a738a253
b734c173d9a8585f0a3771c3215786c38e7f7c9ec291e8ea9169a442a738a253,1,17,1,0.14233202,1639363755,Regular,dc2472012df2966fa191f7e685a1b3b7e6af6d7565007f4ad37ce435a53f252a
b851323074158077e8aaa141dfbf956115ee1183ab50980b8a090b1ba2a513df,-1,0,1,0.12163865,1639190172,Regular,6aaa4c3d9f9ec3f499a0e89a6f4ba81bb3a910b0e0c7ca33799fecc228d76c6d
6aaa4c3d9f9ec3f499a0e89a6f4ba81bb3a910b0e0c7ca33799fecc228d76c6d,1,37,1,0.12163865,1639186331,Regular,b851323074158077e8aaa141dfbf956115ee1183ab50980b8a090b1ba2a513df
7f35878d1ccefd6c31ca1b195bfb31df01fb43149277979cd9b51627473ebbf3,-1,13,1,0.13768475,1639020914,Regular,18e56a9837733fe777ae7ce905f98230d0b69f17c3427a026cba451101d08da7
18e56a9837733fe777ae7ce905f98230d0b69f17c3427a026cba451101d08da7,1,21,1,0.13768475,1639016788,Regular,7f35878d1ccefd6c31ca1b195bfb31df01fb43149277979cd9b51627473ebbf3
abcc4e68cd480c652a4c1c56697671b287a4da91eb2d5e026463c213bf4cf287,-1,23,1,0.11413094,1638848345,Regular,6719642a92f609f40ede56fdc73eabc0b830dffb34442d3b72ddfc31ce954e42
6719642a92f609f40ede56fdc73eabc0b830dffb34442d3b72ddfc31ce954e42,1,28,1,0.11413094,1638843115,Regular,abcc4e68cd480c652a4c1c56697671b287a4da91eb2d5e026463c213bf4cf287
1e8ee4f8c1cf86922d5922a024cd7ef977fec979c4308103ceef25fce6ea16d8,-1,0,1,0.15512854,1638676008,Regular,830969434b474936ba8b81c951ab2f57b065f20ca4e7728fce737477faead42d
830969434b474936ba8b81c951ab2f57b065f20ca4e7728fce737477faead42d,1,16,1,0.15512854,1638671193,Regular,1e8ee4f8c1cf86922d5922a024cd7ef977fec979c4308103ceef25fce6ea16d8
92270740523ca26322d031e1415164466b920ddb5a6ac1f8296ba9ad4c416418,-1,7,1,0.12002495,1638505289,Regular,eda5165561daac4ba76f1bdccd54f1db88fd6f069ab180123fcd6d4974ff8e55
eda5165561daac4ba76f1bdccd54f1db88fd6f069ab180123fcd6d4974ff8e55,1,10,1,0.12002495,1638499580,Regular,92270740523ca26322d031e1415164466b920ddb5a6ac1f8296ba9ad4c416418
cfd746657d964c35cd18f8e0a3aed7db8ebfdc4953a455032faab408cb2d95bd,-1,14,1,0.1544551,1638332389,Regular,919970f68973069ab6050ab25ce4ccbc32c56ec748797eccac0ff7f1e0538654
919970f68973069ab6050ab25ce4ccbc32c56ec748797eccac0ff7f1e0538654,1,21,1,0.1544551,1638326775,Regular,cfd746657d964c35cd18f8e0a3aed7db8ebfdc4953a455032faab408cb2d95bd
137ed20b7545d94db3c180fb5f52a213053866f67286eff7e53eed4898b9eba1,-1,0,1,0.1693485,1638155957,Regular,4ceacec2d83cb855dde8c6fdfac99ba00538815624027e8a2432572b32ef16b8
4ceacec2d83cb855dde8c6fdfac99ba00538815624027e8a2432572b32ef16b8,1,44,1,0.1693485,1638154814,Regular,137ed20b7545d94db3c180fb5f52a213053866f67286eff7e53eed4898b9eba1
12499af472738c9603d3f1448d959e8cc49531cc37d05643c9ae5145c13146d7,-1,11,1,0.14576085,1637983449,Regular,03255872a3ba82f401522e8df8f0188c44a8be51fd07f4514931546e15f905bf
03255872a3ba82f401522e8df8f0188c44a8be51fd07f4514931546e15f905bf,1,53,1,0.14576085,1637979628,Regular,12499af472738c9603d3f1448d959e8cc49531cc37d05643c9ae5145c13146d7
755cc22f9a44f7addedacbecd2226fc1e2c6066ac07665e4f5e255879a4f3b09,-1,0,1,0.15530764,1637810278,Regular,6cd437af86f5bdbd660181f36531ac6a8bee00fca41263445f3586cf4de601a8
6cd437af86f5bdbd660181f36531ac6a8bee00fca41263445f3586cf4de601a8,1,128,1,0.15530764,1637807433,Regular,755cc22f9a44f7addedacbecd2226fc1e2c6066ac07665e4f5e255879a4f3b09
43a11bc0ccdd34c6e60345d0db6b74140bbb361c449523ee026de49ff9120a25,-1,2,1,0.12363006,1637641047,Regular,24b30843dd5909ed0755ce5dda8eae16ae5bfad8ab50f9d8bf2d2b31813de56c
24b30843dd5909ed0755ce5dda8eae16ae5bfad8ab50f9d8bf2d2b31813de56c,1,36,1,0.12363006,1637636631,Regular,43a11bc0ccdd34c6e60345d0db6b74140bbb361c449523ee026de49ff9120a25
48ecf6f64765d76d94261c9cd390b0142082d690eb7e2813f3bd64c0771cd2b1,-1,3,1,0.13648087,1637461070,Regular,8f628300e96db0345d4b231c3ecabd74300b91f584b8254d3d9d675825041b6c
8f628300e96db0345d4b231c3ecabd74300b91f584b8254d3d9d675825041b6c,1,30,1,0.13648087,1637457221,Regular,48ecf6f64765d76d94261c9cd390b0142082d690eb7e2813f3bd64c0771cd2b1
e51ae716e4437d1db49dcac247154872d467378982877ef14aca9193ba8684c9,-1,8,1,0.12945265,1637292211,Regular,13ae438ae9fa8136702bb3dfb1851633d9b36843246b5ad3548fda01dab778b3
13ae438ae9fa8136702bb3dfb1851633d9b36843246b5ad3548fda01dab778b3,1,61,1,0.12945265,1637288395,Regular,e51ae716e4437d1db49dcac247154872d467378982877ef14aca9193ba8684c9
0141c943d338cf35b1a87d56115882a7da6aec1cd445bdbba94b5013ff7f808f,-1,6,1,0.12868349,1637205404,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,180,1,0.12868349,1637202580,Regular,0141c943d338cf35b1a87d56115882a7da6aec1cd445bdbba94b5013ff7f808f
48d57a3b6182e28cb9143d7164bb1d142084c8404e0c0749af2d699cae906d16,-1,10,1,0.14869639,1637119349,Regular,9ca6eb7648ac6d33473b59f83f33a122c64b1efa43c5b2ca542c52dc82438b59
9ca6eb7648ac6d33473b59f83f33a122c64b1efa43c5b2ca542c52dc82438b59,1,5,1,0.14869639,1637114918,Regular,48d57a3b6182e28cb9143d7164bb1d142084c8404e0c0749af2d699cae906d16
be9c82f0f61e7b4acd80cb9058a8a3ee567fa0807bcde7a539d3ce800f36e17c,-1,3,1,0.14908902,1636949970,Regular,0f74a30da47a129d551e079dd19b8fd875fcea5bcec74c4fc37ad77a5d68610d
0f74a30da47a129d551e079dd19b8fd875fcea5bcec74c4fc37ad77a5d68610d,1,30,1,0.14908902,1636946640,Regular,be9c82f0f61e7b4acd80cb9058a8a3ee567fa0807bcde7a539d3ce800f36e17c
9c14f95766e633786d97957f0793d415a80939ab3305db7f6e66061d530ff94a,-1,10,1,0.16285257,1636773181,Regular,ac966170c927aaafd43fdf411766288d5a5fb6b3181b21cfe0ee842bdabbfa1c
ac966170c927aaafd43fdf411766288d5a5fb6b3181b21cfe0ee842bdabbfa1c,1,12,1,0.16285257,1636768765,Regular,9c14f95766e633786d97957f0793d415a80939ab3305db7f6e66061d530ff94a
58aa3d0d16df09fc8cea3c113ce4198598dbb2887682453a554443eb1ea2bf8a,-1,10,1,0.18308763,1636600350,Regular,479afd61da51f8378b39e27f9d13be4c794649a0cae118e88f7476cf01482b64
479afd61da51f8378b39e27f9d13be4c794649a0cae118e88f7476cf01482b64,1,78,1,0.18308763,1636597204,Regular,58aa3d0d16df09fc8cea3c113ce4198598dbb2887682453a554443eb1ea2bf8a
2fc00189b60e733d25090ee20099ed9bf8a1e6e775c3ec8ab06e67f450549996,-1,4,1,0.18560646,1636426824,Regular,6f33b5e62719b4908bb90d8d5bcd567f6106a5c6c73d36386057316422b5e9d1
6f33b5e62719b4908bb90d8d5bcd567f6106a5c6c73d36386057316422b5e9d1,1,37,1,0.18560646,1636423822,Regular,2fc00189b60e733d25090ee20099ed9bf8a1e6e775c3ec8ab06e67f450549996
76c78d0e2696ff71b8336dcf1c69fc4c6829b4c30a8665aea248cc37d32e27c7,-1,9,1,0.16347805,1636254024,Regular,97d85d3be3db3859382eef07b658a253ba8849e9d36c78ddb60f32b4eb208815
97d85d3be3db3859382eef07b658a253ba8849e9d36c78ddb60f32b4eb208815,1,5,1,0.16347805,1636250969,Regular,76c78d0e2696ff71b8336dcf1c69fc4c6829b4c30a8665aea248cc37d32e27c7
9d6e322abe8ec72a3c534e34fb20c2b341b6cf71b4ee86dbf8fd1ec6ae907dae,-1,16,1,0.18609558,1636084643,Regular,99a7718d09d1de955da4c0b9c09b043547646f2a897193011442d79b01f9135e
99a7718d09d1de955da4c0b9c09b043547646f2a897193011442d79b01f9135e,1,119,1,0.18609558,1636078800,Regular,9d6e322abe8ec72a3c534e34fb20c2b341b6cf71b4ee86dbf8fd1ec6ae907dae
59f22075848460d29338ecb0da2ccac8461727f564189e7a11feeb1661a1b712,-1,3,1,0.18899221,1635911855,Regular,98f6b1453ae021cada52463391b43dd60e487a7b7af18920e2e08b2dd58694c6
98f6b1453ae021cada52463391b43dd60e487a7b7af18920e2e08b2dd58694c6,1,37,1,0.18899221,1635908731,Regular,59f22075848460d29338ecb0da2ccac8461727f564189e7a11feeb1661a1b712
42a7acc03fa3dd12f3f69639f5bde40c3c422b25ca70ecdb513526dbeb8bb9fd,-1,0,1,0.10093565,1635735181,Regular,13625193953c2b2f9741a6ee3af32532c1574e874b14d54882cde7fedececc16
13625193953c2b2f9741a6ee3af32532c1574e874b14d54882cde7fedececc16,1,106,1,0.10093565,1635733675,Regular,42a7acc03fa3dd12f3f69639f5bde40c3c422b25ca70ecdb513526dbeb8bb9fd
55307505579b04870362312a26ec8413ca9b7866535abdb3ae763fd04b464b0e,-1,2,1,0.10000807,1635652306,Regular,012cad7848d92b443215d2029902bbd0707c7009e1832d7c8622c9881f0fe662
012cad7848d92b443215d2029902bbd0707c7009e1832d7c8622c9881f0fe662,1,52,1,0.10000807,1635647997,Regular,55307505579b04870362312a26ec8413ca9b7866535abdb3ae763fd04b464b0e
27059b9017748e1de538c5b2e3b2dda27d486ddba5f68fde08e327332c62c141,-1,2,1,0.18500763,1635565463,Regular,440c99f4f33fcab6a7086bd079a9384fdf00069d537ada0e1a6f1b4b27726431
440c99f4f33fcab6a7086bd079a9384fdf00069d537ada0e1a6f1b4b27726431,1,22,1,0.18500763,1635561694,Regular,27059b9017748e1de538c5b2e3b2dda27d486ddba5f68fde08e327332c62c141
c59a68cc7b04295ecee92ebda6f899e4d57e71eb1c63ebb9ec2437a2acba09f0,-1,1,1,0.1855065,1635392568,Regular,b72db2d266cbb50b537f6bea2588be8e7e235e0341b3f0e46791d532fba371c5
b72db2d266cbb50b537f6bea2588be8e7e235e0341b3f0e46791d532fba371c5,1,68,1,0.1855065,1635389467,Regular,c59a68cc7b04295ecee92ebda6f899e4d57e71eb1c63ebb9ec2437a2acba09f0
45afbfa09c6156ee95974fc7e41f9674f023c8724fea21fb63dd940c422cd992,-1,1,1,0.11382102,1635222305,Regular,273a9e804f5c287db3336d74919831d9bb54b8a30fd6d5642e5bee85fea7b7c5
273a9e804f5c287db3336d74919831d9bb54b8a30fd6d5642e5bee85fea7b7c5,1,50,1,0.11382102,1635217952,Regular,45afbfa09c6156ee95974fc7e41f9674f023c8724fea21fb63dd940c422cd992
7a32be2308c37753ca5003c2b09f1c65e48d8cbd34d1a6b6c33e9aac5727b1ba,-1,0,1,0.11586625,1635132819,Regular,a8058c2c49262bf9e84d78e039569938660223f31d20a03b776fb2b2058e3a30
a8058c2c49262bf9e84d78e039569938660223f31d20a03b776fb2b2058e3a30,1,68,1,0.11586625,1635130474,Regular,7a32be2308c37753ca5003c2b09f1c65e48d8cbd34d1a6b6c33e9aac5727b1ba
557e24ff1a3f3126fcbadeb57f12c33c4ba13ee3110984a9fb4c36723850e7b3,-1,1,1,0.20182842,1635049878,Regular,8d4d690530be416df28dc564d34dd3779ad5613857acb13f74e64c059347788f
8d4d690530be416df28dc564d34dd3779ad5613857acb13f74e64c059347788f,1,55,1,0.20182842,1635044973,Regular,557e24ff1a3f3126fcbadeb57f12c33c4ba13ee3110984a9fb4c36723850e7b3
4631a09ea5181e83afc93360a25140216e0b27d699107386305ff2e8e2937d9a,-1,0,1,0.10140396,1634876143,Regular,4a6fecb18dd2a7c72157f0c8193c32ccfb961d2027c799b9381ed7cc289bb758
4a6fecb18dd2a7c72157f0c8193c32ccfb961d2027c799b9381ed7cc289bb758,1,6,1,0.10140396,1634871611,Regular,4631a09ea5181e83afc93360a25140216e0b27d699107386305ff2e8e2937d9a
1223e0ace3ecc09aa5c61d2beab248d58e4d1b4cbb22cdcb402ed94be599bb27,-1,1,1,0.1110354,1634789908,Regular,f21fd9aa8a4b61d372fa06180f470ce7defdcecae863ffbed1337b625f3ae46a
f21fd9aa8a4b61d372fa06180f470ce7defdcecae863ffbed1337b625f3ae46a,1,119,1,0.1110354,1634786359,Regular,1223e0ace3ecc09aa5c61d2beab248d58e4d1b4cbb22cdcb402ed94be599bb27
d39888199d0d769dbd475c487607af5966d114b8e07e8ed736e2a9b0409c3d42,-1,1,1,0.10716465,1634707335,Regular,a6df48859546f931194679d595a4ada1e14b5c904aa1a2b0a527624094ffcb9d
a6df48859546f931194679d595a4ada1e14b5c904aa1a2b0a527624094ffcb9d,1,68,1,0.10716465,1634702274,Regular,d39888199d0d769dbd475c487607af5966d114b8e07e8ed736e2a9b0409c3d42
61a24e6f3270396b515ac9d34ef0086ef00241606d07c6236d5958e4a656e11d,-1,2,1,0.18780213,1634613566,Regular,f0b16db156e338eb843c91ea43da65da3ba902e3f14320a5b11dd40bf0c6fe6e
f0b16db156e338eb843c91ea43da65da3ba902e3f14320a5b11dd40bf0c6fe6e,1,18,1,0.18780213,1634610685,Regular,61a24e6f3270396b515ac9d34ef0086ef00241606d07c6236d5958e4a656e11d
73aa19e65b7f3159df83873ef16344b8bdbb68877795114696e19b72ce2a4294,-1,2,1,0.11646772,1634443106,Regular,62cdb30013424b1f9d8876fa447a6a08cdb5829df4927a622547e798a3990b38
62cdb30013424b1f9d8876fa447a6a08cdb5829df4927a622547e798a3990b38,1,67,1,0.11646772,1634438453,Regular,73aa19e65b7f3159df83873ef16344b8bdbb68877795114696e19b72ce2a4294
68109f7dfb5cbffcc557e5b9a7211c82d80d0f37d6aafd8571f7f7d04b961375,-1,8,1,0.11488849,1634356675,Regular,a4176d2d34b5ddacde199a2f6f10ea469943c118d0589562dae23f35112768d0
a4176d2d34b5ddacde199a2f6f10ea469943c118d0589562dae23f35112768d0,1,16,1,0.11488849,1634350393,Regular,68109f7dfb5cbffcc557e5b9a7211c82d80d0f37d6aafd8571f7f7d04b961375
9ed12e4e7a6a42883454a39113228f4e16b8dc4b1d2839e56c79f7cc72ff2d91,-1,1,1,0.11318619,1634270699,Regular,74e08699b50e780076ca3eb11ff59599b13d641ddf4303b3f63af226d67ff610
74e08699b50e780076ca3eb11ff59599b13d641ddf4303b3f63af226d67ff610,1,95,1,0.11318619,1634266715,Regular,9ed12e4e7a6a42883454a39113228f4e16b8dc4b1d2839e56c79f7cc72ff2d91
ae379378b41ff2f0984225608a713dccd5fe87895456e8e5bf4b2f79781f5069,-1,0,1,0.11838773,1634183512,Regular,49aeb133c54b250f7f3949d6858d7a1d569a99cf7d32f7c88ce287c21b6c993a
49aeb133c54b250f7f3949d6858d7a1d569a99cf7d32f7c88ce287c21b6c993a,1,84,1,0.11838773,1634180397,Regular,ae379378b41ff2f0984225608a713dccd5fe87895456e8e5bf4b2f79781f5069
974aa073db0cbc4d1d5ee89dc0c480f6d95b9d3c09e83ee123cfa3cb49db07cd,-1,2,1,0.11212491,1634097227,Regular,f75f8a37e312212eef9a5539634840abddde861fd06db68b1198b6c599a244a3
f75f8a37e312212eef9a5539634840abddde861fd06db68b1198b6c599a244a3,1,68,1,0.11212491,1634093908,Regular,974aa073db0cbc4d1d5ee89dc0c480f6d95b9d3c09e83ee123cfa3cb49db07cd
1b2a470dd2fa4aaf5a2a02f83c6a4597717846a763b28bcd07a7ac6fe84b2f6f,-1,2,1,0.11098046,1634013782,Regular,a79d46f686e14d4c321498cc8ebb8987cb5a9b7d3e8e6187aa2230a9f9cce919
a79d46f686e14d4c321498cc8ebb8987cb5a9b7d3e8e6187aa2230a9f9cce919,1,37,1,0.11098046,1634007652,Regular,1b2a470dd2fa4aaf5a2a02f83c6a4597717846a763b28bcd07a7ac6fe84b2f6f
b233344dea2ba7d61e71b25f49f20b0c8d0d04192f1411e0d4e8183894924dd7,-1,2,1,0.1139488,1633923857,Regular,18b28c81b03bfe071816d63c8492e7759fb392da3334874ab7aa2fbe08026291
18b28c81b03bfe071816d63c8492e7759fb392da3334874ab7aa2fbe08026291,1,95,1,0.1139488,1633920046,Regular,b233344dea2ba7d61e71b25f49f20b0c8d0d04192f1411e0d4e8183894924dd7
cce6dd2222642154cd26f2f2389d0eda117e22e59021e5d2db5915a4935856ab,-1,2,1,0.11879008,1633833620,Regular,3cd32eca0bc86d7ff558d024e021f1274f83b80df302f0cbdacdc69988485940
3cd32eca0bc86d7ff558d024e021f1274f83b80df302f0cbdacdc69988485940,1,55,1,0.11879008,1633830934,Regular,cce6dd2222642154cd26f2f2389d0eda117e22e59021e5d2db5915a4935856ab
