tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64cf0431e7690f516dd9e32df4706e4e0566af5c32e31b1062c0f7c845f41ded,-1,86,1,54.479,1636815224,Regular,ee64e72e55bbe4b901eecbf889d6218767eae21b087adfb46d0dceb356bd1a27
edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3,-1,94,1,32.7,1636815224,Regular,d3a25b33ecad63567ede5079f29d632bb614f4f15d467f369c33536a39b30ca8
edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3,-1,61,1,138.072,1636815224,Regular,a982ccdfbf1b4023a2151c88b9a5c8a1091ccd9c982de09d266480b1b0c82a66
a982ccdfbf1b4023a2151c88b9a5c8a1091ccd9c982de09d266480b1b0c82a66,1,0,1,138.072,1636792462,Regular,edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3
3479bcdca04fb1458febfb240cf700b118a39c88657dbf88379a42ca376c1a1d,1,5,1,321.421,1636775183,Regular,64cf0431e7690f516dd9e32df4706e4e0566af5c32e31b1062c0f7c845f41ded
ee64e72e55bbe4b901eecbf889d6218767eae21b087adfb46d0dceb356bd1a27,1,2,1,54.479,1636772151,Regular,64cf0431e7690f516dd9e32df4706e4e0566af5c32e31b1062c0f7c845f41ded
d3a25b33ecad63567ede5079f29d632bb614f4f15d467f369c33536a39b30ca8,1,1,1,32.7,1636767451,Regular,edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3
c406ed21a369cd153eea72f2fd49629666330aa0c3e3d092238183e8b285fd4b,1,1,1,20.28,1636756175,Regular,24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8
b5c0721b0d00d6ac3dc825b2fc3ca326088f77a7265dda31517e3cd6eee65e98,1,0,1,22.47,1636699425,Regular,24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8
c72bb8d0f43d21ea1b78c4eae483cca3be95bb5dd2e871a9ab0cf24347d3bbd1,1,1,1,24.91,1636692962,Regular,24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8
658e25ecbff8e0fd79a965f471888174e3a565dccc371edb3c57a6b54c762ff5,-1,89,1,32.87,1636633459,Regular,06e7f6b8197e0e7fb2abf5ec21dedac05633ac2dfcb298d038aeb7cbb1387f61
658e25ecbff8e0fd79a965f471888174e3a565dccc371edb3c57a6b54c762ff5,-1,555,1,21.78,1636633459,Regular,622ea85e724f4ff84235787c7ccb8db861c5be466cc83d89a07a7120a06bec36
658e25ecbff8e0fd79a965f471888174e3a565dccc371edb3c57a6b54c762ff5,-1,309,1,18.55,1636633459,Regular,5f00402088639bc110409bb5261940840537d42e6d596ad0d75f321d2c1f3f07
658e25ecbff8e0fd79a965f471888174e3a565dccc371edb3c57a6b54c762ff5,-1,215,1,26.95,1636633459,Regular,46318e8af34dcc0f6defa6f1ade0912da5eb3bbec7826b51658c058ae9903804
70ef1fad19779b79851d804ed8b13dac418546ff6ad445a31d1c4951d5b06a63,-1,316,1,16.36,1636633459,Regular,3dff820264f3132c41498acfe404852d69d85582f43aa9177e8fa3e8ed986174
7d6997e5427f9a9ec24424faf038550c33a6b493f08416e81d5da4d3b603d6bd,-1,254,1,15.73,1636633459,Regular,08287523a07115ec7c25873ab20b803ee493bc0521760dd601a0f9518cf3ec9f
08287523a07115ec7c25873ab20b803ee493bc0521760dd601a0f9518cf3ec9f,1,0,1,15.73,1636615902,Regular,7d6997e5427f9a9ec24424faf038550c33a6b493f08416e81d5da4d3b603d6bd
3dff820264f3132c41498acfe404852d69d85582f43aa9177e8fa3e8ed986174,1,0,1,16.36,1636590522,Regular,70ef1fad19779b79851d804ed8b13dac418546ff6ad445a31d1c4951d5b06a63
5f00402088639bc110409bb5261940840537d42e6d596ad0d75f321d2c1f3f07,1,0,1,18.55,1636553554,Regular,658e25ecbff8e0fd79a965f471888174e3a565dccc371edb3c57a6b54c762ff5
5ec1b189683c04783325bcd8e3be696fd806e81ddce615b612975e3029a1289e,1,1,1,29,1636537638,Regular,bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6
622ea85e724f4ff84235787c7ccb8db861c5be466cc83d89a07a7120a06bec36,1,0,1,21.78,1636510810,Regular,658e25ecbff8e0fd79a965f471888174e3a565dccc371edb3c57a6b54c762ff5
06e7f6b8197e0e7fb2abf5ec21dedac05633ac2dfcb298d038aeb7cbb1387f61,1,1,1,32.87,1636484651,Regular,658e25ecbff8e0fd79a965f471888174e3a565dccc371edb3c57a6b54c762ff5
658ffdcb50404c05db95d12fa0ac05676d6c3bc14d8ed4fc0b1f0efb6f46903d,-1,146,1,21.24,1636472580,Regular,d7036f876b877fd190fbfc6461616d025e892dcadc1fc94c3ca5308a73630994
658ffdcb50404c05db95d12fa0ac05676d6c3bc14d8ed4fc0b1f0efb6f46903d,-1,417,1,19.11,1636472580,Regular,d40b72da37bf015f18b4305122bb1a4c3b599b514622d6e136ea7dc4ec69949f
658ffdcb50404c05db95d12fa0ac05676d6c3bc14d8ed4fc0b1f0efb6f46903d,-1,15,1,21.22,1636472580,Regular,ca26c3b6465aaf98c010cea0f13718d2541d143f841fd5196f694e3071ba62ad
795bcbcc005d9caaa1140d15cf52456d1bf1c149401a959355b36ef4761a9c18,-1,305,1,11.11,1636472580,Regular,529d740e243bc66db5e5158515c12620c444356863406a8cc6fb7959d669f7a2
cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2,-1,14,1,20.91,1636472580,Regular,9c16084f5b5a7749d7133978bdcf1bf1f748b8ba06f895c140434a7b2e6b0025
cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2,-1,241,1,40.47,1636472580,Regular,c0a560a1bce8e1c105e4aa47edce5a645e7d020ba26fa00c7dde459d461f0a58
c0a560a1bce8e1c105e4aa47edce5a645e7d020ba26fa00c7dde459d461f0a58,1,1,1,40.47,1636440901,Regular,cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2
529d740e243bc66db5e5158515c12620c444356863406a8cc6fb7959d669f7a2,1,0,1,11.11,1636440265,Regular,795bcbcc005d9caaa1140d15cf52456d1bf1c149401a959355b36ef4761a9c18
d7036f876b877fd190fbfc6461616d025e892dcadc1fc94c3ca5308a73630994,1,0,1,21.24,1636353880,Regular,658ffdcb50404c05db95d12fa0ac05676d6c3bc14d8ed4fc0b1f0efb6f46903d
c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b,-1,263,1,15.41,1636258182,Regular,cf44ea0ead1450959a95b8baee4039584e9634b0046e005b40d329546321bd0c
c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b,-1,94,1,33.83,1636258182,Regular,695f912fda734e7ec533f69e7a234cdd2d7adf633a7c5cee363470d861da4267
695f912fda734e7ec533f69e7a234cdd2d7adf633a7c5cee363470d861da4267,1,0,1,33.83,1636225572,Regular,c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b
46318e8af34dcc0f6defa6f1ade0912da5eb3bbec7826b51658c058ae9903804,1,0,1,26.95,1636210389,Regular,658e25ecbff8e0fd79a965f471888174e3a565dccc371edb3c57a6b54c762ff5
cf44ea0ead1450959a95b8baee4039584e9634b0046e005b40d329546321bd0c,1,0,1,15.41,1636209866,Regular,c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b
9c16084f5b5a7749d7133978bdcf1bf1f748b8ba06f895c140434a7b2e6b0025,1,0,1,20.91,1636199062,Regular,cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2
d40b72da37bf015f18b4305122bb1a4c3b599b514622d6e136ea7dc4ec69949f,1,0,1,19.11,1636174276,Regular,658ffdcb50404c05db95d12fa0ac05676d6c3bc14d8ed4fc0b1f0efb6f46903d
ca26c3b6465aaf98c010cea0f13718d2541d143f841fd5196f694e3071ba62ad,1,0,1,21.22,1636078800,Regular,658ffdcb50404c05db95d12fa0ac05676d6c3bc14d8ed4fc0b1f0efb6f46903d
5d32d687c9830d86eea652401d424c3101810a6526af59cba5a24a570dc6fe99,-1,16,1,90.26,1636037903,Regular,eae77321b74f1abce63cea5e0f5a9d54936754bb9983c4f5132b35202cf858d3
74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33,-1,508,1,18.13,1636037903,Regular,8366ce5684e83ce35c5b56db81550bb8e1e50137804be120189bb441a13d6774
74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33,-1,579,1,37.14,1636037903,Regular,59a34b7909096aa975ef0db3343c46070aa408e6921ec5d3f378504ee3bc715b
74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33,-1,340,1,34.52,1636037903,Regular,6f5eaed6cbe957932a452d537ee10b6c47ed466162ab2a90b117de1f97a9e1f8
74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33,-1,516,1,20.11,1636037903,Regular,a97841ea7dc2451251ac2f3ff1a7696a02d916d781cb01b1c7abc160c12c678d
74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33,-1,189,1,16.87,1636037903,Regular,431d9984094fa1cee9140c97ffd72a36be65d51ba02eff2a116c8bb29b0d57b0
f83d6727180d09f3e49677f16cab73d1be036a7123d85969f9acc5f3fb88c66a,-1,245,1,14.78,1636037903,Regular,f7acb47d2a478ae57d704a1d57174b735fd5070fbc081dc9fdf1d039752a221e
a97841ea7dc2451251ac2f3ff1a7696a02d916d781cb01b1c7abc160c12c678d,1,1,1,20.11,1636002873,Regular,74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33
f7acb47d2a478ae57d704a1d57174b735fd5070fbc081dc9fdf1d039752a221e,1,0,1,14.78,1636002055,Regular,f83d6727180d09f3e49677f16cab73d1be036a7123d85969f9acc5f3fb88c66a
6f5eaed6cbe957932a452d537ee10b6c47ed466162ab2a90b117de1f97a9e1f8,1,0,1,34.52,1635930113,Regular,74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33
59a34b7909096aa975ef0db3343c46070aa408e6921ec5d3f378504ee3bc715b,1,0,1,37.14,1635926144,Regular,74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33
eae77321b74f1abce63cea5e0f5a9d54936754bb9983c4f5132b35202cf858d3,1,0,1,90.26,1635899496,Regular,5d32d687c9830d86eea652401d424c3101810a6526af59cba5a24a570dc6fe99
8366ce5684e83ce35c5b56db81550bb8e1e50137804be120189bb441a13d6774,1,0,1,18.13,1635872872,Regular,74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33
431d9984094fa1cee9140c97ffd72a36be65d51ba02eff2a116c8bb29b0d57b0,1,0,1,16.87,1635872233,Regular,74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33
84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b,-1,558,1,14.23,1635852207,Regular,cb6097bbf7c124823c45b31348c055bfa058b8482ef2ddd4b2fdfe3f1ed534e4
84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b,-1,364,1,37.66,1635852207,Regular,a05200e2dac216648680b76c8ddda087629809d45d4c37986354ad0b08c37d5c
84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b,-1,261,1,47.376,1635852207,Regular,d16c21ed30475fef7fdc1317bb281f1d695ae56fb2445c31d146bf1fea440bda
c3bf8db13f2e2d2c0a5d5029f58ee8a42de77c7f733ef0f8c11d229e73a89aba,-1,6,1,29.7,1635852207,Regular,660ce7d352588a38290f553bcccdf0ee5aa9d4fde9eb802cd370e5a98f8dd219
c3bf8db13f2e2d2c0a5d5029f58ee8a42de77c7f733ef0f8c11d229e73a89aba,-1,128,1,15.09,1635852207,Regular,57267884e859246b0e494e70ef626d257e14f4823018a3065f104dd673f8499a
c3bf8db13f2e2d2c0a5d5029f58ee8a42de77c7f733ef0f8c11d229e73a89aba,-1,195,1,30.29,1635852207,Regular,1b61c1f5cbd8b8635cf7e2e7a774df45de3162b666f9324a122fcb63c51e1a97
57267884e859246b0e494e70ef626d257e14f4823018a3065f104dd673f8499a,1,0,1,15.09,1635848390,Regular,c3bf8db13f2e2d2c0a5d5029f58ee8a42de77c7f733ef0f8c11d229e73a89aba
d16c21ed30475fef7fdc1317bb281f1d695ae56fb2445c31d146bf1fea440bda,1,1,1,47.376,1635844464,Regular,84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b
cb6097bbf7c124823c45b31348c055bfa058b8482ef2ddd4b2fdfe3f1ed534e4,1,0,1,14.23,1635838041,Regular,84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b
1b61c1f5cbd8b8635cf7e2e7a774df45de3162b666f9324a122fcb63c51e1a97,1,0,1,30.29,1635796563,Regular,c3bf8db13f2e2d2c0a5d5029f58ee8a42de77c7f733ef0f8c11d229e73a89aba
a05200e2dac216648680b76c8ddda087629809d45d4c37986354ad0b08c37d5c,1,0,1,37.66,1635785753,Regular,84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b
1478ee43bfac1a6ae95791b077d2858c22441cb6b4b557c3ae3bf8935a736dec,-1,79,1,10.092,1635764926,Regular,4e3561b76b85fc8b602367424f655f753634b6fde6a3ae472cd5498b6d58259b
87095e012b5646be6f2db0e2b2a18d864fcfd6b592c8f0d6f6e0c55f269c5407,-1,90,1,16.91,1635764926,Regular,aa27d9626fbbff6e196c9504e37a51d24bc244869792441899e651a1a0682956
87095e012b5646be6f2db0e2b2a18d864fcfd6b592c8f0d6f6e0c55f269c5407,-1,255,1,22.63,1635764926,Regular,f0a045235a1d98b2774b5b4ea6d25d2529acc69ba18b9c7a40966dfedce70f14
87095e012b5646be6f2db0e2b2a18d864fcfd6b592c8f0d6f6e0c55f269c5407,-1,288,1,14.503,1635764926,Regular,6843b6e3b2cf28c907e0c8abda1110fc02d4860506533a74401cd00c6a241342
aa27d9626fbbff6e196c9504e37a51d24bc244869792441899e651a1a0682956,1,0,1,16.91,1635739163,Regular,87095e012b5646be6f2db0e2b2a18d864fcfd6b592c8f0d6f6e0c55f269c5407
660ce7d352588a38290f553bcccdf0ee5aa9d4fde9eb802cd370e5a98f8dd219,1,0,1,29.7,1635732035,Regular,c3bf8db13f2e2d2c0a5d5029f58ee8a42de77c7f733ef0f8c11d229e73a89aba
f0a045235a1d98b2774b5b4ea6d25d2529acc69ba18b9c7a40966dfedce70f14,1,0,1,22.63,1635728102,Regular,87095e012b5646be6f2db0e2b2a18d864fcfd6b592c8f0d6f6e0c55f269c5407
d0135ecfee88f1acaf08058f1bed677974b0cb5354a90db2e2a7889fb436cf1d,-1,138,1,14.06,1635685756,Regular,aa5c652d82c203b5bc67ab7ff0fd698af38581d3f645df6cf494922264b92f2b
6843b6e3b2cf28c907e0c8abda1110fc02d4860506533a74401cd00c6a241342,1,0,1,14.503,1635683593,Regular,87095e012b5646be6f2db0e2b2a18d864fcfd6b592c8f0d6f6e0c55f269c5407
1969b61b5ed2ee7d411ec1c8f17a18f0e9b06402f143f2f6871b83741f7024e4,-1,485,1,13.77,1635588906,Regular,daf04483803759e4a2d73055011b1ed140b1e7ad4b1f6eebc30053348021a3bb
1969b61b5ed2ee7d411ec1c8f17a18f0e9b06402f143f2f6871b83741f7024e4,-1,228,1,10.18,1635588906,Regular,11ee68c350953e8848e1b8f2c085a074fa2b11096f8e639735207db6e868422b
1969b61b5ed2ee7d411ec1c8f17a18f0e9b06402f143f2f6871b83741f7024e4,-1,283,1,28.39,1635588906,Regular,8f3f724a77c3c6a01a91f51edb87aee8db0c861cc54bf0d747a473222c3e2766
60333c1922ff2e19596971664d47fa924b990481d971a27e2da25cfac6a368a3,-1,177,1,39.37,1635588906,Regular,49eb3c0080ba51e9a4fdcc161d87bacda6f42c115b5c3c2f419e0bbf24bf79e7
60333c1922ff2e19596971664d47fa924b990481d971a27e2da25cfac6a368a3,-1,261,1,50.8,1635588906,Regular,d722a25a41d2577b8c1a87a6a77c4966d759cbab3ed520b087483b95506551bc
60333c1922ff2e19596971664d47fa924b990481d971a27e2da25cfac6a368a3,-1,62,1,28.42,1635588906,Regular,fe57012d644115de51183fb43bdf341cb62bfd22472dc0a4c0631505d7d762c2
60333c1922ff2e19596971664d47fa924b990481d971a27e2da25cfac6a368a3,-1,190,1,15.09,1635588906,Regular,974488a24ae28de4ebf80d6685e5615154ee1302a26051d744528b593f4086eb
aa5c652d82c203b5bc67ab7ff0fd698af38581d3f645df6cf494922264b92f2b,1,0,1,14.06,1635586612,Regular,d0135ecfee88f1acaf08058f1bed677974b0cb5354a90db2e2a7889fb436cf1d
daf04483803759e4a2d73055011b1ed140b1e7ad4b1f6eebc30053348021a3bb,1,0,1,13.77,1635557998,Regular,1969b61b5ed2ee7d411ec1c8f17a18f0e9b06402f143f2f6871b83741f7024e4
4e3561b76b85fc8b602367424f655f753634b6fde6a3ae472cd5498b6d58259b,1,0,1,10.092,1635529539,Regular,1478ee43bfac1a6ae95791b077d2858c22441cb6b4b557c3ae3bf8935a736dec
11ee68c350953e8848e1b8f2c085a074fa2b11096f8e639735207db6e868422b,1,0,1,10.18,1635528794,Regular,1969b61b5ed2ee7d411ec1c8f17a18f0e9b06402f143f2f6871b83741f7024e4
49eb3c0080ba51e9a4fdcc161d87bacda6f42c115b5c3c2f419e0bbf24bf79e7,1,1,1,39.37,1635480004,Regular,60333c1922ff2e19596971664d47fa924b990481d971a27e2da25cfac6a368a3
974488a24ae28de4ebf80d6685e5615154ee1302a26051d744528b593f4086eb,1,0,1,15.09,1635479019,Regular,60333c1922ff2e19596971664d47fa924b990481d971a27e2da25cfac6a368a3
fe57012d644115de51183fb43bdf341cb62bfd22472dc0a4c0631505d7d762c2,1,0,1,28.42,1635469075,Regular,60333c1922ff2e19596971664d47fa924b990481d971a27e2da25cfac6a368a3
35fe6184fd9bc0abd2b0ffeb636a60de828c1f0838b32e5d56adec20d5c17691,-1,93,1,10.33,1635433276,Regular,821cfb2b58c1d72d3076e9875bdfe15eb68245ee97f141b22abea45d92ce0a3e
9ec1649e4e709254ce53bcb50a02fea76232b86110fcd5f2ea775c8a42a9171f,-1,54,1,27.38,1635433276,Regular,be87156eb4e39dc68e588c6f3e4b9deeb68bdddc70cd9b755769a1c6fd6a131b
9ec1649e4e709254ce53bcb50a02fea76232b86110fcd5f2ea775c8a42a9171f,-1,67,1,31.86,1635433276,Regular,eb0e19b6e120c86f68c05fd17a3232ab5006dc587bfe2656b105e81fb027a03a
be87156eb4e39dc68e588c6f3e4b9deeb68bdddc70cd9b755769a1c6fd6a131b,1,0,1,27.38,1635410149,Regular,9ec1649e4e709254ce53bcb50a02fea76232b86110fcd5f2ea775c8a42a9171f
821cfb2b58c1d72d3076e9875bdfe15eb68245ee97f141b22abea45d92ce0a3e,1,0,1,10.33,1635366534,Regular,35fe6184fd9bc0abd2b0ffeb636a60de828c1f0838b32e5d56adec20d5c17691
d722a25a41d2577b8c1a87a6a77c4966d759cbab3ed520b087483b95506551bc,1,0,1,50.8,1635350245,Regular,60333c1922ff2e19596971664d47fa924b990481d971a27e2da25cfac6a368a3
eb0e19b6e120c86f68c05fd17a3232ab5006dc587bfe2656b105e81fb027a03a,1,0,1,31.86,1635326737,Regular,9ec1649e4e709254ce53bcb50a02fea76232b86110fcd5f2ea775c8a42a9171f
8f3f724a77c3c6a01a91f51edb87aee8db0c861cc54bf0d747a473222c3e2766,1,0,1,28.39,1635326249,Regular,1969b61b5ed2ee7d411ec1c8f17a18f0e9b06402f143f2f6871b83741f7024e4
55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164,-1,442,1,28.8,1635263017,Regular,aab09ae95853507addceb00fa20b115a3804deca6d5bf32d515c672a7915b801
745a197d31393af1c02920f946fbf51f872a687a2a1f9d4ce74fdb36ab08c1b0,-1,115,1,21.99,1635263017,Regular,952e5297f8cb7a648f25e532fd776dc4769e14c2f337f9e88bfcedff707f6a75
aab09ae95853507addceb00fa20b115a3804deca6d5bf32d515c672a7915b801,1,2,1,28.8,1635259427,Regular,55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164
952e5297f8cb7a648f25e532fd776dc4769e14c2f337f9e88bfcedff707f6a75,1,0,1,21.99,1635160009,Regular,745a197d31393af1c02920f946fbf51f872a687a2a1f9d4ce74fdb36ab08c1b0
dd95fa0e90f35b53c7114d75a7582003349a0f4b096f571a6ab1410cf3d5c670,-1,30,1,23.62,1635155193,Regular,ce3eab8e7c8733b83fb750d4889adc64b47ab6a87e977aedc5c2028e3e10883a
dd95fa0e90f35b53c7114d75a7582003349a0f4b096f571a6ab1410cf3d5c670,-1,189,1,22.15,1635155193,Regular,d7ea530a05747d96216c5839e39beed04d6222c8b8d57f557f8f73529d6733e0
dd95fa0e90f35b53c7114d75a7582003349a0f4b096f571a6ab1410cf3d5c670,-1,248,1,18.58,1635155193,Regular,0b5bba3de1c999ea3b50967800329fbd034f6eb99035244cb2cc578423fb45a3
ce3eab8e7c8733b83fb750d4889adc64b47ab6a87e977aedc5c2028e3e10883a,1,2,1,23.62,1635154740,Regular,dd95fa0e90f35b53c7114d75a7582003349a0f4b096f571a6ab1410cf3d5c670
d7ea530a05747d96216c5839e39beed04d6222c8b8d57f557f8f73529d6733e0,1,0,1,22.15,1635154740,Regular,dd95fa0e90f35b53c7114d75a7582003349a0f4b096f571a6ab1410cf3d5c670
8d4b4f8e5ffc113263bd190cc59a0478e75e5b51fe705cd1d4f73b74d24e1f80,-1,184,1,40.71,1635048670,Regular,dfc8450515baa4f3df695a544652c0e6c9471da9fe60a8289f72e7f09557dc78
0b5bba3de1c999ea3b50967800329fbd034f6eb99035244cb2cc578423fb45a3,1,0,1,18.58,1635027499,Regular,dd95fa0e90f35b53c7114d75a7582003349a0f4b096f571a6ab1410cf3d5c670
dfc8450515baa4f3df695a544652c0e6c9471da9fe60a8289f72e7f09557dc78,1,0,1,40.71,1634989280,Regular,8d4b4f8e5ffc113263bd190cc59a0478e75e5b51fe705cd1d4f73b74d24e1f80
09a878505e3f4ba03a262c075f2a17b23f242807cf323cad784c614695597b88,-1,274,1,42.29,1634900481,Regular,5e07bc7240516cf1a379a894729d72283f0b668a4616bb75b6f96030e6ef2c85
09a878505e3f4ba03a262c075f2a17b23f242807cf323cad784c614695597b88,-1,280,1,23.8,1634900481,Regular,bb8ebb5c11b39027ce8b4be13813f1d5a11a4a6af7486d2779531120088b1b8f
5e07bc7240516cf1a379a894729d72283f0b668a4616bb75b6f96030e6ef2c85,1,0,1,42.29,1634898699,Regular,09a878505e3f4ba03a262c075f2a17b23f242807cf323cad784c614695597b88
bb8ebb5c11b39027ce8b4be13813f1d5a11a4a6af7486d2779531120088b1b8f,1,0,1,23.8,1634861328,Regular,09a878505e3f4ba03a262c075f2a17b23f242807cf323cad784c614695597b88
