tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72d56acc49c30ff735f8a9bc7522df134f9379e19951a2cc8fc3f0bb32a036b8,1,2,1,0.00844473,1599732727,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
7dea204531fddec612b212e79125ace31b73f5828af50f96c58ab53e04730107,1,2,1,0.0086135,1598701690,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,525,1,0.00878664,1598450044,Regular,cc1351575f9fa683db81882bb910e0a7764874860a0b568bb5654d7f683fb8aa
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,378,1,0.00861404,1598450044,Regular,1d0ab0c5043241c9ad07155f11b156bfbe0a17970db52612591f1eacdf021a77
1d0ab0c5043241c9ad07155f11b156bfbe0a17970db52612591f1eacdf021a77,1,2,1,0.00861404,1598247502,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
53dc03b03a577b0f78b3e68a7182c3ea45c7f5425d6162cb5f9c745999fab0fd,1,2,1,0.00869964,1596676691,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,353,1,0.00870017,1595940473,Regular,76a0377e5bf9b903552650280d63d3b7100003e9794a90bff0156f20606e29a6
cc1351575f9fa683db81882bb910e0a7764874860a0b568bb5654d7f683fb8aa,1,2,1,0.00878664,1595896685,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
76a0377e5bf9b903552650280d63d3b7100003e9794a90bff0156f20606e29a6,1,2,1,0.00870017,1594997953,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,395,1,0.00878778,1593960073,Regular,58c1df06b0b75d696bd1c3ece934600ada2474713c1e6bf0c12a8ad81f525bac
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,341,1,0.0087007,1593960073,Regular,d3d4e329de79f7ef237e7ca6b768580c2c72fc8fae60bb21db894af8a051fb95
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,484,1,0.00887507,1593960073,Regular,46879bb7b9c0d9eeca73a9bd32e6eb7a9828c8ffc270751417100c155e6ea6dd
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,104,1,0.00887503,1593960073,Regular,094a335660f4a48523a23cc631ce747cea232c9e0a046ecc64539248a78c332f
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,476,1,0.00878769,1593960073,Regular,fe314faf43bfba3840eaa2c8e3d7afa2d409d3ad65542fea0f6c1f4580c7ddd8
d3d4e329de79f7ef237e7ca6b768580c2c72fc8fae60bb21db894af8a051fb95,1,2,1,0.0087007,1593517662,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
66264492f92db3d0c7c128b501736b6fd1185db799afa6a72871705131fcd31e,1,2,1,0.00896267,1593036034,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
58c1df06b0b75d696bd1c3ece934600ada2474713c1e6bf0c12a8ad81f525bac,1,2,1,0.00878778,1592438095,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
fe314faf43bfba3840eaa2c8e3d7afa2d409d3ad65542fea0f6c1f4580c7ddd8,1,2,1,0.00878769,1591851278,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
46879bb7b9c0d9eeca73a9bd32e6eb7a9828c8ffc270751417100c155e6ea6dd,1,2,1,0.00887507,1591838265,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,30,1,0.00905289,1591613006,Regular,2954d1003c6ab7f191daae80bdec0be5c5475e9b9cc8213110774165a1e46a16
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,499,1,0.00896383,1591613006,Regular,da014c3254f4603ae7b5c4089c17284cfd85a0c30ab536400610af967134a0f2
094a335660f4a48523a23cc631ce747cea232c9e0a046ecc64539248a78c332f,1,2,1,0.00887503,1591582599,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
2954d1003c6ab7f191daae80bdec0be5c5475e9b9cc8213110774165a1e46a16,1,2,1,0.00905289,1590667274,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be,-1,7,1,0.0093272,1590576052,Regular,5b8d4e958ac3e2b1f199ef4cd150f0d2348b6cfd2b9dd9d6bbca07681330e902
1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be,-1,190,1,0.00887561,1590576052,Regular,690db113929b8ac6046ca11d2e76e2456ff515f7f5c5d1a586b27be1c53e7141
690db113929b8ac6046ca11d2e76e2456ff515f7f5c5d1a586b27be1c53e7141,1,2,1,0.00887561,1589801179,Vote,1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be
da014c3254f4603ae7b5c4089c17284cfd85a0c30ab536400610af967134a0f2,1,2,1,0.00896383,1589495931,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,475,1,0.00896439,1588801538,Regular,e3ceeb0f8959bdefecafd4fa43ad3644fbcebe82eb3fd31ebd15441be5d738fd
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,341,1,0.00905348,1588801538,Regular,476446083dd2ff9c966ef657840ae0188aad9a1de1ad97da0f356bb88487d6b2
e3ceeb0f8959bdefecafd4fa43ad3644fbcebe82eb3fd31ebd15441be5d738fd,1,2,1,0.00896439,1588419642,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
476446083dd2ff9c966ef657840ae0188aad9a1de1ad97da0f356bb88487d6b2,1,2,1,0.00905348,1588105722,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,429,1,0.00905408,1587568040,Regular,72c17518ee04ca2b1c19842eee3f5a60ccb6f889e632faf1d4710c2aa59b49be
72c17518ee04ca2b1c19842eee3f5a60ccb6f889e632faf1d4710c2aa59b49be,1,2,1,0.00905408,1587105422,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,370,1,0.00941984,1586176626,Regular,20a465d68f1d8aa6cecba4366763b481c7e5d69f9e12d6b2d9b51d152e32ebe2
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,247,1,0.00923555,1585332185,Regular,64463e3e74faa47c5950d37e364fd90e47b33bb78ab2f2ddf91e4449f8b3fc82
20a465d68f1d8aa6cecba4366763b481c7e5d69f9e12d6b2d9b51d152e32ebe2,1,2,1,0.00941984,1585305589,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
64463e3e74faa47c5950d37e364fd90e47b33bb78ab2f2ddf91e4449f8b3fc82,1,2,1,0.00923555,1584936418,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
5b8d4e958ac3e2b1f199ef4cd150f0d2348b6cfd2b9dd9d6bbca07681330e902,1,2,1,0.0093272,1584515131,Vote,1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,32,1,0.00951468,1583009984,Regular,a77a1e5672255fa8a259aebda37e5be20a037228ed00948cc690fa73de05c484
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,42,1,0.00932786,1582854357,Regular,43170f0b93701a785757b8a595f418d1d1eef7c0968e94ea0656f17a8e879409
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,499,1,0.00980041,1582854357,Regular,9403d4900998faf27f39c6f4fa7e0251a61bffbb627c963032c382d1c5ffcc6c
43170f0b93701a785757b8a595f418d1d1eef7c0968e94ea0656f17a8e879409,1,2,1,0.00932786,1582313851,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
9403d4900998faf27f39c6f4fa7e0251a61bffbb627c963032c382d1c5ffcc6c,1,0,1,0.00980041,1581732750,Revocation,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
a77a1e5672255fa8a259aebda37e5be20a037228ed00948cc690fa73de05c484,1,2,1,0.00951468,1580885605,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,151,1,0.00951533,1579480440,Regular,32578fb3f286bbc53bb3af1cddcf93c85379b50f3a50e587978ef7239c7f8144
32578fb3f286bbc53bb3af1cddcf93c85379b50f3a50e587978ef7239c7f8144,1,2,1,0.00951533,1579364158,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,339,1,0.00989949,1578337425,Regular,b0cea867846575f2f9b928a92e7d099a56d50e55979a8462f06ea0b08cc182e5
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,366,1,0.00951596,1578337425,Regular,72c54504a28784d6ea9074e5d0879a741a8f57d80ecd3821761ffb68339048ec
72c54504a28784d6ea9074e5d0879a741a8f57d80ecd3821761ffb68339048ec,1,2,1,0.00951596,1577715803,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
b0cea867846575f2f9b928a92e7d099a56d50e55979a8462f06ea0b08cc182e5,1,2,1,0.00989949,1576797294,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,198,1,0.009901,1576538666,Regular,cd30995f7c8db9d7fb3865c227c6e94a93cfa478ffde0a9a3be31295173938df
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,549,1,0.00970665,1576538472,Regular,d41493289e15464a7fd6db276dda11b73ab3dd8c913557d88b8258255f47749e
d41493289e15464a7fd6db276dda11b73ab3dd8c913557d88b8258255f47749e,1,2,1,0.00970665,1576020278,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
cd30995f7c8db9d7fb3865c227c6e94a93cfa478ffde0a9a3be31295173938df,1,2,1,0.009901,1572845240,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,506,1,0.0099025,1570729045,Regular,e4fbecfc77bd659d1179a2f5178555164a8d00288fd644236016dc1a24c8bcef
e4fbecfc77bd659d1179a2f5178555164a8d00288fd644236016dc1a24c8bcef,1,2,1,0.0099025,1570304170,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,60,1,0.01000077,1569799358,Regular,d4e4dc10b28b2f594b06c6efb2843b76d0f83ef2833b8ad95d0055192053991f
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,31,1,0.01000078,1569799358,Regular,64ae14a311472f605416364bf0a95fc1e99adbecd0f7026d8a8bd7a97cb69711
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,135,1,0.01010002,1569799358,Regular,8ccfccb8043956aaa7f6d371e30e4f63e682f406898f5f84dad9e16e6e4dc44a
64ae14a311472f605416364bf0a95fc1e99adbecd0f7026d8a8bd7a97cb69711,1,2,1,0.01000078,1569412619,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
8ccfccb8043956aaa7f6d371e30e4f63e682f406898f5f84dad9e16e6e4dc44a,1,2,1,0.01010002,1569244043,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
d4e4dc10b28b2f594b06c6efb2843b76d0f83ef2833b8ad95d0055192053991f,1,2,1,0.01000077,1569074936,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,379,1,0.01020102,1568931018,Regular,c931ec85b7849c2e502c40e07cfb8268f952f66ce91ce1409cffbf38c80f8fbf
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,344,1,0.01000153,1568931018,Regular,5f3b28594795fc16029bb27d5672c82eaa290856e7cf23d25e1195bd888f1ab2
5f3b28594795fc16029bb27d5672c82eaa290856e7cf23d25e1195bd888f1ab2,1,2,1,0.01000153,1568463559,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
c931ec85b7849c2e502c40e07cfb8268f952f66ce91ce1409cffbf38c80f8fbf,1,2,1,0.01020102,1568028260,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,481,1,0.01030303,1567987174,Regular,a36bebed1d8a4fe7965969449d5a835274cc4fc678d4a6e356aa87d38856b37c
a36bebed1d8a4fe7965969449d5a835274cc4fc678d4a6e356aa87d38856b37c,1,2,1,0.01030303,1566957047,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,294,1,0.01020264,1566000817,Regular,f142905d85ae4a931efd11c2b733b3e601ef6729fb86183791c7dd72d3a61a6c
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,349,1,0.01040518,1566000817,Regular,b6e301c8f37c9b401b5785a3fd34d851119a1c2343ce4532a54ac038538be37e
b6e301c8f37c9b401b5785a3fd34d851119a1c2343ce4532a54ac038538be37e,1,2,1,0.01040518,1565731193,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
f142905d85ae4a931efd11c2b733b3e601ef6729fb86183791c7dd72d3a61a6c,1,2,1,0.01020264,1564676844,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,493,1,0.01030388,1564345544,Regular,c5e259dd53bd2f8845af8fd3dfca3ff2337782ebec5cae2c2aa1731d98e941f8
c5e259dd53bd2f8845af8fd3dfca3ff2337782ebec5cae2c2aa1731d98e941f8,1,2,1,0.01030388,1563647070,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,520,1,0.01030481,1563491681,Regular,116f22f823c2509e4c1d69efbf5881664c39460d2b5d512fcef4c20e26e3eeb7
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,33,1,0.0106143,1563491681,Regular,479cf5d22b6d9bd6f3e362f95c48807fbb633b4c7c4ae646a33641539368470b
479cf5d22b6d9bd6f3e362f95c48807fbb633b4c7c4ae646a33641539368470b,1,2,1,0.0106143,1562079542,Vote,4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c
116f22f823c2509e4c1d69efbf5881664c39460d2b5d512fcef4c20e26e3eeb7,1,2,1,0.01030481,1562046364,Vote,4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c
a62a2e33c57b6647e9b13f5b5cc713c729ad52f26e24265fb476721a842485db,-1,35,1,0.01051012,1561917077,Regular,3fb510ad533ac2ad6ef948a6dddc8d4fc43762a84523937ea608743196a3e7eb
c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7,-1,14,1,0.01051098,1561917077,Regular,78487f76b25375fb6899490202399bb342c53186c96b573d5ce07fc6afcd3c07
3fb510ad533ac2ad6ef948a6dddc8d4fc43762a84523937ea608743196a3e7eb,1,2,1,0.01051012,1561611563,Vote,a62a2e33c57b6647e9b13f5b5cc713c729ad52f26e24265fb476721a842485db
78487f76b25375fb6899490202399bb342c53186c96b573d5ce07fc6afcd3c07,1,2,1,0.01051098,1561163947,Vote,c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7
4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d,-1,555,1,0.01061611,1560545488,Regular,7a9ea655ccd10e2ba70917b913d71e16b3765e7988b49ff9d2b2cc82b49875db
4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d,-1,314,1,0.01051207,1560545488,Regular,dc8c71651b20fb324def782479107dd9d9da65288746860157a337a2c6ef517f
dc8c71651b20fb324def782479107dd9d9da65288746860157a337a2c6ef517f,1,2,1,0.01051207,1559444517,Vote,4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d
7a9ea655ccd10e2ba70917b913d71e16b3765e7988b49ff9d2b2cc82b49875db,1,2,1,0.01061611,1559394988,Vote,4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d
d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103,-1,56,1,0.01072137,1559086219,Regular,83e898e0fa2125594027b8539f8060e30041fd5027d10bbbf73bbe8ddfb75116
83e898e0fa2125594027b8539f8060e30041fd5027d10bbbf73bbe8ddfb75116,1,2,1,0.01072137,1558239574,Vote,d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103
73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18,-1,124,1,0.01061715,1557664539,Regular,c782774cc01376bc2a84c79bc49c0895cc45f65edbfa47b6378281ca04be893c
73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18,-1,484,1,0.01061701,1557664539,Regular,e27471d27bd1df7631e5fb5cb8bee9be46217e88192f3177da3072f9f5c686e2
c782774cc01376bc2a84c79bc49c0895cc45f65edbfa47b6378281ca04be893c,1,2,1,0.01061715,1557089272,Vote,73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,449,1,0.01082859,1556467343,Regular,c72a467af813076e10d622552cddffccb5e4106e0009ff88683cde1892e62eba
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,502,1,0.01115451,1556467343,Regular,7f95f557f60b46a25be713de3f0c6cec4f5f5c4bccd9d065e6ba213aa58cb8d0
e27471d27bd1df7631e5fb5cb8bee9be46217e88192f3177da3072f9f5c686e2,1,2,1,0.01061701,1556394041,Vote,73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18
c72a467af813076e10d622552cddffccb5e4106e0009ff88683cde1892e62eba,1,2,1,0.01082859,1556015088,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
7f95f557f60b46a25be713de3f0c6cec4f5f5c4bccd9d065e6ba213aa58cb8d0,1,2,1,0.01115451,1555935940,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f,-1,543,1,0.01082965,1555025930,Regular,a3917eb2619fe2617ee766533c00bf518ca0131ce591da31b7feda6cd9aa49d1
a3917eb2619fe2617ee766533c00bf518ca0131ce591da31b7feda6cd9aa49d1,1,2,1,0.01082965,1554546626,Vote,e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f
5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3,-1,354,1,0.01208269,1553471082,Regular,a01e91c3034ceebded42d9a6574cb8ffc6b0d6fbced989cac528b6a56b385efb
5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3,-1,215,1,0.01126586,1553471082,Regular,31de60e6e30299ba90e67425f0b858b7658654c83b385b47f98937f8835a01b2
5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3,-1,44,1,0.0108307,1553471082,Regular,6b7b9c0b211de0687adcae45ca770e688845a451e5082a2c289760918ebb4f1e
6b7b9c0b211de0687adcae45ca770e688845a451e5082a2c289760918ebb4f1e,1,2,1,0.0108307,1553086590,Vote,5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3
31de60e6e30299ba90e67425f0b858b7658654c83b385b47f98937f8835a01b2,1,2,1,0.01126586,1552873093,Vote,5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3
fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390,-1,216,1,0.01104624,1552777642,Regular,9ff60af8639bf754d5be1419d761f5f98df8cbd39f5f492b1fa51059d026b595
9ff60af8639bf754d5be1419d761f5f98df8cbd39f5f492b1fa51059d026b595,1,2,1,0.01104624,1552687568,Vote,fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390
