tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afb51fb136db79eabfe4fe97dddc0744cebb037bad2df3300cc9687d54887f9e,-1,0,1,0.12306726,1571094394,Regular,43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b
43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b,1,78,1,0.12306726,1571020392,Regular,afb51fb136db79eabfe4fe97dddc0744cebb037bad2df3300cc9687d54887f9e
99636e189d9e845ade8f486697d20d5716f955b53bd7577008b674c02f3c1298,-1,7,1,0.12562598,1571004281,Regular,4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd
4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd,1,49,1,0.12562598,1570934887,Regular,99636e189d9e845ade8f486697d20d5716f955b53bd7577008b674c02f3c1298
070d6bb1fa12e503f972cca7de0d656c16818475fce061b7e2c7c8c3780114d9,-1,3,1,0.12779216,1570918234,Regular,37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1
37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1,1,28,1,0.12779216,1570847497,Regular,070d6bb1fa12e503f972cca7de0d656c16818475fce061b7e2c7c8c3780114d9
5550e90dcd62fcc8d14528df51752150e572fd4709dd1d7863cad4ff440382a4,-1,1,1,0.12869823,1570832832,Regular,9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234
9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234,1,66,1,0.12869823,1570761675,Regular,5550e90dcd62fcc8d14528df51752150e572fd4709dd1d7863cad4ff440382a4
86023195e967a73dd93fa379a701e1ea02accf617fa71217a70e2c1403feb748,-1,6,1,0.21727089,1570746826,Regular,b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8
b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8,1,75,1,0.21727089,1570675523,Regular,86023195e967a73dd93fa379a701e1ea02accf617fa71217a70e2c1403feb748
4f4bc3b1e4a964e04ba7df461626c41ca4af577f0fbcc54b07ced36617dbe0c5,-1,0,1,0.13566426,1558224412,Regular,a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034
a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034,1,110,1,0.13566426,1558146775,Regular,4f4bc3b1e4a964e04ba7df461626c41ca4af577f0fbcc54b07ced36617dbe0c5
c2fc035d75b3dd22b1ec1f1e1e4aacbd542519c5dad35794e688cd0629314cab,-1,0,1,0.15600337,1558044544,Regular,34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947
34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947,1,131,1,0.15600337,1557974016,Regular,c2fc035d75b3dd22b1ec1f1e1e4aacbd542519c5dad35794e688cd0629314cab
e5e3ec3256f8829250d6d7e4be432fcd56ac39d127107c2efae143797a0f995e,-1,1,1,0.13806119,1557963522,Regular,114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9
114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9,1,26,1,0.13806119,1557887741,Regular,e5e3ec3256f8829250d6d7e4be432fcd56ac39d127107c2efae143797a0f995e
de06999cc6e3f63bc99f9fb96ef2a6cee776493765b842a0e462db0c72e1ad0a,-1,0,1,0.13494981,1557882571,Regular,afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257
afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257,1,72,1,0.13494981,1557801236,Regular,de06999cc6e3f63bc99f9fb96ef2a6cee776493765b842a0e462db0c72e1ad0a
c3fcbbe9fd4b124a5b8f42db424b927d1f8054930e7aa5c6d9d2b404b0ff9f53,-1,1,1,0.13544205,1557786583,Regular,7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484
7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484,1,36,1,0.13544205,1557714996,Regular,c3fcbbe9fd4b124a5b8f42db424b927d1f8054930e7aa5c6d9d2b404b0ff9f53
00952d6f8bad04ed275fdb64eb0186d189a9a41c878d01717f479fa293c17424,-1,0,1,0.12769123,1557696481,Regular,d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626
d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626,1,92,1,0.12769123,1557628235,Regular,00952d6f8bad04ed275fdb64eb0186d189a9a41c878d01717f479fa293c17424
198abf82223eb6708b6b8132045f0051c8f3069c94cd3578f938e0962bbcfe69,-1,1,1,0.11691246,1557621259,Regular,3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2
3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2,1,33,1,0.11691246,1557541848,Regular,198abf82223eb6708b6b8132045f0051c8f3069c94cd3578f938e0962bbcfe69
45800797921a41c13e2c9bcbbc07f73f22b89dff7f4574ff396109f4bc72f49c,-1,1,1,0.14556086,1557536881,Regular,ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f
ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f,1,109,1,0.14556086,1557455710,Regular,45800797921a41c13e2c9bcbbc07f73f22b89dff7f4574ff396109f4bc72f49c
dbca53a6fe72ea58041625425899d2e34a0f121867d3508dbc168444052c21ed,-1,0,1,0.1451136,1557432743,Regular,bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643
bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643,1,72,1,0.1451136,1557370033,Regular,dbca53a6fe72ea58041625425899d2e34a0f121867d3508dbc168444052c21ed
fa1b6cf6f4ff803970dab8f313ab5b271c97a41eb4195eed3ac666c6c157b5e6,-1,1,1,0.13364528,1557350937,Regular,d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3
d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3,1,6,1,0.13364528,1557283109,Regular,fa1b6cf6f4ff803970dab8f313ab5b271c97a41eb4195eed3ac666c6c157b5e6
4a156fb4ea292f538928c52224ea27054e3196622367568def41ba353160df01,-1,0,1,0.1319711,1557276001,Regular,989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9
989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9,1,109,1,0.1319711,1557196230,Regular,4a156fb4ea292f538928c52224ea27054e3196622367568def41ba353160df01
75e33ad4066dfc83c01e9777d02283f6834cbf094d1f61d60d50a7ecf02f1807,-1,0,1,0.12940954,1557182049,Regular,5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a
5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a,1,86,1,0.12940954,1557110771,Regular,75e33ad4066dfc83c01e9777d02283f6834cbf094d1f61d60d50a7ecf02f1807
c8f60e049b82b8b28ea2b7f334483d0831d23b6bca4a3a837b98e0408bb6b4db,-1,1,1,0.13483826,1557095343,Regular,95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9
95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9,1,4,1,0.13483826,1557023358,Regular,c8f60e049b82b8b28ea2b7f334483d0831d23b6bca4a3a837b98e0408bb6b4db
7c1e79166954a56bab5978d6c6314cd6a08dd5c661ddd7a329ebae8769edd234,-1,0,1,0.15078408,1557008608,Regular,6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c
6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c,1,16,1,0.15078408,1556937430,Regular,7c1e79166954a56bab5978d6c6314cd6a08dd5c661ddd7a329ebae8769edd234
9c978714f3d46f3ffdce335cbb6853b04922cd1e1ba95f0ba83932962d292f8b,-1,0,1,0.12545545,1556839557,Regular,878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9
878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9,1,32,1,0.12545545,1556764756,Regular,9c978714f3d46f3ffdce335cbb6853b04922cd1e1ba95f0ba83932962d292f8b
3b7deb5cb416d9e8244afe74b91664adf378ab904f1a4ade45608f85e47419a4,-1,1,1,0.13927068,1556759272,Regular,372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082
372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082,1,103,1,0.13927068,1556677978,Regular,3b7deb5cb416d9e8244afe74b91664adf378ab904f1a4ade45608f85e47419a4
01eae72c9992ff061599624775422abd3bc07e27a338d260c401968c95268f4e,-1,1,1,0.14357074,1556661875,Regular,2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b
2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b,1,130,1,0.14357074,1556591355,Regular,01eae72c9992ff061599624775422abd3bc07e27a338d260c401968c95268f4e
7b1abf22f394adc36dbd4b3fda59ac0f093105b549086f849bd8ea0ec2521291,-1,1,1,0.13193063,1556576275,Regular,a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b
a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b,1,129,1,0.13193063,1556506048,Regular,7b1abf22f394adc36dbd4b3fda59ac0f093105b549086f849bd8ea0ec2521291
505dbfa1f0be25b1575502a4773fa77b769192854728383b4fbb831c684ef592,-1,0,1,0.13056423,1556493123,Regular,38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500
38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500,1,12,1,0.13056423,1556418642,Regular,505dbfa1f0be25b1575502a4773fa77b769192854728383b4fbb831c684ef592
9b4386dd20c094b23cbac8c29030b3993b483f2c70a4fb40ba7be247c0120207,-1,0,1,0.13241886,1556408988,Regular,ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34
ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34,1,18,1,0.13241886,1556332408,Regular,9b4386dd20c094b23cbac8c29030b3993b483f2c70a4fb40ba7be247c0120207
747a6fb3e21b74c7c522c8e1100256477d4e3817afb6d36088520dbb77b3792c,-1,0,1,0.14547204,1556320623,Regular,20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda
20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda,1,71,1,0.14547204,1556246080,Regular,747a6fb3e21b74c7c522c8e1100256477d4e3817afb6d36088520dbb77b3792c
d72174d92ec060c09ddfae0012fea99c3e8803457c53bfc7cdc13f0cf4726fe8,-1,1,1,0.13366688,1556228916,Regular,44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7
44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7,1,105,1,0.13366688,1556159645,Regular,d72174d92ec060c09ddfae0012fea99c3e8803457c53bfc7cdc13f0cf4726fe8
c367c3ee87a8e31eb6df5ea6c9b6aa8a0cc0567cf18a9e31768adb3f55c0770b,-1,1,1,0.15877405,1555702905,Regular,8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc
8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc,1,119,1,0.15877405,1555641244,Regular,c367c3ee87a8e31eb6df5ea6c9b6aa8a0cc0567cf18a9e31768adb3f55c0770b
50b92fffe7b49f6757c011cee94bfd998f61018d2e508cf9a52dc4b62bbfd9ac,-1,1,1,0.14497098,1555622906,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
e33c37a8bfc12b692dd64add46e32c8da117a5dfcbb4cbe6f8da71acd62290ec,-1,1,1,0.15124075,1555565703,Regular,04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,21,1,0.14497098,1555555915,Regular,50b92fffe7b49f6757c011cee94bfd998f61018d2e508cf9a52dc4b62bbfd9ac
04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f,1,145,1,0.15124075,1555468225,Regular,e33c37a8bfc12b692dd64add46e32c8da117a5dfcbb4cbe6f8da71acd62290ec
6ca34c47c185fc9dccf3f36a20ab4baed342ea9508bb76d234da19b17337472d,-1,1,1,0.15020047,1555451039,Regular,b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,55,1,0.15020047,1555381840,Regular,6ca34c47c185fc9dccf3f36a20ab4baed342ea9508bb76d234da19b17337472d
b619700602a5e07397b9fa648a0ed678052b759d5e3488dd0f13f32b83dfdc79,-1,0,1,0.13103462,1555371350,Regular,b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d
b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d,1,142,1,0.13103462,1555295526,Regular,b619700602a5e07397b9fa648a0ed678052b759d5e3488dd0f13f32b83dfdc79
4280f80e7238dc5c26131c097edb5986b7ba8bbeaea6b553c6fec1a1e71b0278,-1,1,1,0.13263762,1555279189,Regular,ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e
ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e,1,32,1,0.13263762,1555209104,Regular,4280f80e7238dc5c26131c097edb5986b7ba8bbeaea6b553c6fec1a1e71b0278
e708effe564920c6997d4780bd60a20e04a4beb665d7ad3f320bcb9ae9c26776,-1,0,1,0.14243981,1555195503,Regular,e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0
e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0,1,90,1,0.14243981,1555122754,Regular,e708effe564920c6997d4780bd60a20e04a4beb665d7ad3f320bcb9ae9c26776
5823c33b003f4e865133e23e62bbf45ac3e90915dc3e5bda1a2971c996200f09,-1,1,1,0.13362029,1555111081,Regular,a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158
a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158,1,153,1,0.13362029,1555036466,Regular,5823c33b003f4e865133e23e62bbf45ac3e90915dc3e5bda1a2971c996200f09
c6dd758626da508926392c83941f8529dad52a78a7e505b41ded4463d38f0efe,-1,1,1,0.15117114,1555021545,Regular,bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f
bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f,1,92,1,0.15117114,1554949927,Regular,c6dd758626da508926392c83941f8529dad52a78a7e505b41ded4463d38f0efe
f7d9aa5378bb7d30abd2934f089e0b68a6ca5e4a47c2d285d6dc4bedc578eaae,-1,0,1,0.17614126,1554933370,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,20,1,0.17614126,1554865173,Regular,f7d9aa5378bb7d30abd2934f089e0b68a6ca5e4a47c2d285d6dc4bedc578eaae
fd4cd4027e96680fd1fe84ad517fcf5b918bcc3fa8167f928a7be16c47ca6838,-1,0,1,0.15693651,1554842106,Regular,58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0
58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0,1,160,1,0.15693651,1554777682,Regular,fd4cd4027e96680fd1fe84ad517fcf5b918bcc3fa8167f928a7be16c47ca6838
3605e28383a71e34282468ff8c66177dcc4b577cb09542acb799f0d033e11441,-1,1,1,0.15159204,1554771053,Regular,ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd
ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd,1,18,1,0.15159204,1554694671,Regular,3605e28383a71e34282468ff8c66177dcc4b577cb09542acb799f0d033e11441
e347a756abc6cde5db87a877102f8a35edffb99bba54a9a3e97b95d155acce59,-1,1,1,0.17914638,1554688812,Regular,e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67
e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67,1,44,1,0.17914638,1554604240,Regular,e347a756abc6cde5db87a877102f8a35edffb99bba54a9a3e97b95d155acce59
2073b714719950cd7882e5f0630f61a3dde6a64be0f16f700cc8ea86d8e88422,-1,1,1,0.17298565,1554573190,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,64,1,0.17298565,1554517829,Regular,2073b714719950cd7882e5f0630f61a3dde6a64be0f16f700cc8ea86d8e88422
22e6d3a11e056c97acf651a9a83ea28624a95414f32aeb749050ff788d7754b3,-1,0,1,0.15365404,1554512222,Regular,4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40
4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40,1,12,1,0.15365404,1554431420,Regular,22e6d3a11e056c97acf651a9a83ea28624a95414f32aeb749050ff788d7754b3
5cd12787badda6e7e06aa0098d600a6bf5abc57f13ade89a8588ae89630b73be,-1,1,1,0.15910543,1554426047,Regular,db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5
db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5,1,12,1,0.15910543,1554345233,Regular,5cd12787badda6e7e06aa0098d600a6bf5abc57f13ade89a8588ae89630b73be
f7e6044ac16761238ef93a06ffa95d7ebc3b820cb05d0631f6cb6735387312b5,-1,0,1,0.17796979,1554327364,Regular,aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572
aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572,1,105,1,0.17796979,1554258607,Regular,f7e6044ac16761238ef93a06ffa95d7ebc3b820cb05d0631f6cb6735387312b5
cfc32254650384e8d1ba90d1eea032e4c9c56079d1f0e59b94facfa54fb9dcc6,-1,0,1,0.16226059,1554240267,Regular,6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7
6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7,1,62,1,0.16226059,1554172415,Regular,cfc32254650384e8d1ba90d1eea032e4c9c56079d1f0e59b94facfa54fb9dcc6
9faba6085c5cf8449e3a6057374ff92fa53a0ff4553f9f2d977068d8f86124f5,-1,1,1,0.16156145,1554163238,Regular,20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f
20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f,1,9,1,0.16156145,1554085889,Regular,9faba6085c5cf8449e3a6057374ff92fa53a0ff4553f9f2d977068d8f86124f5
7c97f1d7d05579d70f3c05239feb8a6c3c168b03b3959b9a29c9e3a279ce4fc5,-1,0,1,0.15594077,1554067860,Regular,0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60
0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60,1,175,1,0.15594077,1553999501,Regular,7c97f1d7d05579d70f3c05239feb8a6c3c168b03b3959b9a29c9e3a279ce4fc5
e6e395f1df940421f23f0206db8edcb8c4686732dc3a8f151b13afaa4d73879c,-1,0,1,0.13976307,1553981828,Regular,34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec
34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec,1,100,1,0.13976307,1553913131,Regular,e6e395f1df940421f23f0206db8edcb8c4686732dc3a8f151b13afaa4d73879c
89d4edfdff215c923ff8b0d43536a305ee8e02f19609341bdc7a18004861d1b6,-1,0,1,0.14895605,1553910857,Regular,6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc
6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc,1,164,1,0.14895605,1553826578,Regular,89d4edfdff215c923ff8b0d43536a305ee8e02f19609341bdc7a18004861d1b6
2968acdd156f6431421cdbb0845b9cac0e9e47b85edd97779d297dcc1173c7cd,-1,1,1,0.15717209,1553799771,Regular,a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad
a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad,1,54,1,0.15717209,1553740411,Regular,2968acdd156f6431421cdbb0845b9cac0e9e47b85edd97779d297dcc1173c7cd
d762a7bd4b2f8ef89609927f6d4343c95acaa65eacb48ed1774b5ef5e64a2350,-1,1,1,0.16120629,1553729894,Regular,297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,36,1,0.16120629,1553654535,Regular,d762a7bd4b2f8ef89609927f6d4343c95acaa65eacb48ed1774b5ef5e64a2350
ee17a5500ff086fc96be37419023638230adf4989663d4cd23196dc122e814f1,-1,0,1,0.17462613,1553637529,Regular,4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,124,1,0.17462613,1553567886,Regular,ee17a5500ff086fc96be37419023638230adf4989663d4cd23196dc122e814f1
b9c32f13fdb7d399264da12ddbffdf5c863be4ffad8ebea181fd6c5bd971a988,-1,1,1,0.15291335,1553545478,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,9,1,0.15291335,1553481310,Regular,b9c32f13fdb7d399264da12ddbffdf5c863be4ffad8ebea181fd6c5bd971a988
2ea318d34c6a983eceb6b912a0f948ab177a5f8878443c74c31992456201b122,-1,0,1,0.15382032,1553472340,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,58,1,0.15382032,1553394567,Regular,2ea318d34c6a983eceb6b912a0f948ab177a5f8878443c74c31992456201b122
