tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5a81c8725e2743d25a422c39bbcf00d9c95c6d8891c494b35e9a8508615fe46,1,9,1,0.50065443,1531777856,Regular,a7ba1ebd68fb3178a2b1a82ceeb9019996705953f26bbdafad4554b0e7c8907b
b756a41df6607cd7f095a6b65516e5b335e206116e1361bcf8f466ab0bf908d2,1,10,1,0.50030223,1531505258,Regular,9e0f3d83de15a4ff2d75d43f3dfbbe18bc7939d73d640b4a5ba7be562dd17c12
1e53ae89db4d970435944c45fc05e88f8338c4c9d2651e9ac3634088a4717f80,-1,6,1,0.49821887,1531270584,Regular,d6369ce3db68756b5e799529129aebdb4aae8be00e6a7456ea459bc211437889
d6369ce3db68756b5e799529129aebdb4aae8be00e6a7456ea459bc211437889,1,8,1,0.49821887,1531260284,Regular,1e53ae89db4d970435944c45fc05e88f8338c4c9d2651e9ac3634088a4717f80
b77c423876b08b34583c282f67946eed18e97335bbbcb3892f3d7337142da151,-1,22,1,0.50007352,1530999322,Regular,3af9f3590556ca526cbd1d07579a732955a78d061ee472fd0f293609b4aeb398
3af9f3590556ca526cbd1d07579a732955a78d061ee472fd0f293609b4aeb398,1,21,1,0.50007352,1530998575,Regular,b77c423876b08b34583c282f67946eed18e97335bbbcb3892f3d7337142da151
c133fd7312135eb2b81ea0c73a6f5c4cbef9c2607eb4e9774771a7266c00edbe,-1,2,1,0.50074597,1530763664,Regular,e27c6f267f075b406402ad5a676156c98ef89855f61dd7751e289fbf8311dd0f
e27c6f267f075b406402ad5a676156c98ef89855f61dd7751e289fbf8311dd0f,1,13,1,0.50074597,1530762765,Regular,c133fd7312135eb2b81ea0c73a6f5c4cbef9c2607eb4e9774771a7266c00edbe
dcb4c41eb23e469dfbb49680e008beca8dfadbc39d2c2cf5caeb357abe27398d,-1,1,1,0.4997039,1530562382,Regular,c30a1530a325cc72632a6e23c89b4a7a4eeb8541e925f67955991cb41b37c643
c30a1530a325cc72632a6e23c89b4a7a4eeb8541e925f67955991cb41b37c643,1,7,1,0.4997039,1530561326,Regular,dcb4c41eb23e469dfbb49680e008beca8dfadbc39d2c2cf5caeb357abe27398d
1ce27174ae4156ef5b43c6a7586006cd70bbe1ecd28abccc2915f55559d63143,-1,3,1,0.50002022,1530313584,Regular,aae8aa31405cd660a4da5e804ac143585a18adf1b79106bc37c7ddd66abc73b2
aae8aa31405cd660a4da5e804ac143585a18adf1b79106bc37c7ddd66abc73b2,1,11,1,0.50002022,1530305991,Regular,1ce27174ae4156ef5b43c6a7586006cd70bbe1ecd28abccc2915f55559d63143
5f9088172e4484f863f0a8a13865f4c8d2cc8023b985da7380d2e3b3b369acbd,-1,19,1,0.49899144,1530092611,Regular,63aaf9dec795097905238c0f33916548182d32eb5231e20bd09bb68006d3b2cf
63aaf9dec795097905238c0f33916548182d32eb5231e20bd09bb68006d3b2cf,1,1,1,0.49899144,1530090184,Regular,5f9088172e4484f863f0a8a13865f4c8d2cc8023b985da7380d2e3b3b369acbd
1f79f3ef4b4d06e22a07e97c632aa516e2b719c9cb6d9590a9e17bde845d28d3,-1,25,1,0.51097573,1529904471,Regular,b33860422c35e080fbd462896bab8c8a5b3721f3101f635d23058e971d5db686
b33860422c35e080fbd462896bab8c8a5b3721f3101f635d23058e971d5db686,1,12,1,0.51097573,1529892382,Regular,1f79f3ef4b4d06e22a07e97c632aa516e2b719c9cb6d9590a9e17bde845d28d3
4de6b6f373601e656ce0953fb458ee81837a377e71730fab450106349df5e91a,-1,12,1,0.50963042,1529676089,Regular,94785457bdc5a4c2f5c8c17b4d458a7bef070dc928c64fa9959a3b0350e75f3a
94785457bdc5a4c2f5c8c17b4d458a7bef070dc928c64fa9959a3b0350e75f3a,1,16,1,0.50963042,1529674886,Regular,4de6b6f373601e656ce0953fb458ee81837a377e71730fab450106349df5e91a
f568ef88221616dc3154030f259674ff8b729d72c19f4a3d4154875bc92db5bf,-1,26,1,0.49930379,1529499107,Regular,8c5d4d567626002c88f5e670b9a19cddc051792585266008fbccdb30871ca090
8c5d4d567626002c88f5e670b9a19cddc051792585266008fbccdb30871ca090,1,14,1,0.49930379,1529478687,Regular,f568ef88221616dc3154030f259674ff8b729d72c19f4a3d4154875bc92db5bf
949db97ee122aa3fec732dfb4fb4bbf7c47fd046d791101617bb150670826fcf,-1,22,1,0.49974705,1529340285,Regular,6b63917d97b9d5ae32cc9a36fa28c1de6d672d3ce632c561ed634caa264dbb6f
6b63917d97b9d5ae32cc9a36fa28c1de6d672d3ce632c561ed634caa264dbb6f,1,15,1,0.49974705,1529337886,Regular,949db97ee122aa3fec732dfb4fb4bbf7c47fd046d791101617bb150670826fcf
d56e5326fb66a31e72916e9f28c1c121b0b7a4f058199a31def8c1537cc76fd4,-1,15,1,0.4996917,1529160788,Regular,c03e4902c6aa95f5215a9e134a5a6c25a2833ba65aa7e26b6e9c47dc74f70182
c03e4902c6aa95f5215a9e134a5a6c25a2833ba65aa7e26b6e9c47dc74f70182,1,13,1,0.4996917,1529160041,Regular,d56e5326fb66a31e72916e9f28c1c121b0b7a4f058199a31def8c1537cc76fd4
0b67fba6e1fdc4f769981a0014ef9a7ad4348847ccf47a17048422e9171d2d06,-1,4,1,0.50033726,1529056741,Regular,bdd2798e3bbfc611d325985542c0cda6bf4dd354b005bb88c45ca56251ef5bf1
55d488a668682938bbff6ed360d408a47a82f8644eca39752f9c5cdf9f470324,-1,16,1,0.5137483,1529011757,Regular,200fe1a5255f82624e9753dbf309af6dd01bf6e9bf3647e3838d22367a29a0a0
200fe1a5255f82624e9753dbf309af6dd01bf6e9bf3647e3838d22367a29a0a0,1,4,1,0.5137483,1529005850,Regular,55d488a668682938bbff6ed360d408a47a82f8644eca39752f9c5cdf9f470324
52ae1d67e4e0655f6a51b181d4150bd89e9a11b6fffae100c3a242b37169daf8,-1,3,1,0.49868836,1528846924,Regular,9271d0fecf1f22c8a410342b70f42b8b4c81526ffd3ee8e472b020c014dda479
9271d0fecf1f22c8a410342b70f42b8b4c81526ffd3ee8e472b020c014dda479,1,18,1,0.49868836,1528845280,Regular,52ae1d67e4e0655f6a51b181d4150bd89e9a11b6fffae100c3a242b37169daf8
7d312cf12a50e6f3d49a4eba4eb55c983262383f53ad86ad48fec83dbc554d58,-1,83,1,0.5000646,1528738703,Regular,758ac63fe4db21c36502c2b081935b869a44f944282631e57fade0b5e9658fca
758ac63fe4db21c36502c2b081935b869a44f944282631e57fade0b5e9658fca,1,2,1,0.5000646,1528687309,Regular,7d312cf12a50e6f3d49a4eba4eb55c983262383f53ad86ad48fec83dbc554d58
bdd2798e3bbfc611d325985542c0cda6bf4dd354b005bb88c45ca56251ef5bf1,1,9,1,0.50033726,1528541899,Regular,0b67fba6e1fdc4f769981a0014ef9a7ad4348847ccf47a17048422e9171d2d06
d11b17e3020276704fe0f9941f4d6b2f657b16427765d703521a39f64fd5f616,-1,2,1,0.4980795,1528484847,Regular,10c195574ce6df493edd00676d8c65d166acc4c4b0e912ae2ee0714d28e24b8b
10c195574ce6df493edd00676d8c65d166acc4c4b0e912ae2ee0714d28e24b8b,1,11,1,0.4980795,1528426847,Regular,d11b17e3020276704fe0f9941f4d6b2f657b16427765d703521a39f64fd5f616
42073774d19d364bbe5d33f118f7e7ee3e416936e1d284f55bc8bb489bdab078,-1,26,1,0.5045422,1528325778,Regular,f159c548d6bf1648b1759af0887807d316dead4a0c40b5effadb90990b51b17a
f159c548d6bf1648b1759af0887807d316dead4a0c40b5effadb90990b51b17a,1,27,1,0.5045422,1528323029,Regular,42073774d19d364bbe5d33f118f7e7ee3e416936e1d284f55bc8bb489bdab078
aa7263d114f199f1f2a6378ab8a3b65e463b35a0af38fb5c47a32937a6dfb2ed,-1,6,1,0.49985935,1528209008,Regular,3e820bbea9f4809f8adc913dbac85ff74b57423c4b641f19bf80ab2efadab09b
3e820bbea9f4809f8adc913dbac85ff74b57423c4b641f19bf80ab2efadab09b,1,15,1,0.49985935,1528208431,Regular,aa7263d114f199f1f2a6378ab8a3b65e463b35a0af38fb5c47a32937a6dfb2ed
11c48b47e1ad808fc72faf52facf00f036323c7b2cbbe67144169d99b43dbfb1,-1,25,1,1.0001553,1528096675,Regular,82daf88df84607ecce4833429be78d25c76ff3c61c3218c0f4649d86091cf40d
82daf88df84607ecce4833429be78d25c76ff3c61c3218c0f4649d86091cf40d,1,11,1,1.0001553,1528095684,Regular,11c48b47e1ad808fc72faf52facf00f036323c7b2cbbe67144169d99b43dbfb1
cb4313b00c3af92443610c95b926d0df5ada16ec1b5fc9e8c8c2ba2f7a8ea41b,-1,7,1,1.21669777,1527883333,Regular,2ef455baebac93aab20836dc6db75c7c6d23ede73464961cb77116f001d97377
2ef455baebac93aab20836dc6db75c7c6d23ede73464961cb77116f001d97377,1,10,1,1.21669777,1527881789,Regular,cb4313b00c3af92443610c95b926d0df5ada16ec1b5fc9e8c8c2ba2f7a8ea41b
51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595,-1,48,1,1.792888,1527682521,Regular,aa25eeb18edd8d9cfca7cc04031a98046cbb96d70c0fa7ff4d159e2639a73b6f
aa25eeb18edd8d9cfca7cc04031a98046cbb96d70c0fa7ff4d159e2639a73b6f,1,2,1,1.792888,1527654568,Regular,51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595
