tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52acb7376c8548342a0adb594962aa27fa4111c8b394de62788de6476bf1d836,1,78,1,0.10104277,1639460783,Regular,6f99ee67550938606c498730340e5e832e6b6ca346add0d4a5ce1195d162905c
9a1c046e27bf90ba33bdbbf796480356de400455428da1b2230358357013387a,-1,4,1,0.12394948,1638945605,Regular,b8f77ae9e9dbc60bfd2368c3d741ac3aa2f30f0f652840ffbb35df31123e4b26
b8f77ae9e9dbc60bfd2368c3d741ac3aa2f30f0f652840ffbb35df31123e4b26,1,58,1,0.12394948,1638942443,Regular,9a1c046e27bf90ba33bdbbf796480356de400455428da1b2230358357013387a
b3125b8b751b1caf9a464e4af87fbde8f550e6b1fffffd7d9d57e31d7fdd1d29,-1,4,1,0.14273177,1638688708,Regular,37003c0ea4fc149a01265c6e125ec48d463eb9924c5c39ca2406bbfb74086e88
37003c0ea4fc149a01265c6e125ec48d463eb9924c5c39ca2406bbfb74086e88,1,63,1,0.14273177,1638685748,Regular,b3125b8b751b1caf9a464e4af87fbde8f550e6b1fffffd7d9d57e31d7fdd1d29
95b1305ba0570590cd7f5b6b809d685f73f557e253f47e76f3aee49394be9dc7,-1,8,1,0.10043413,1638416739,Regular,6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,296,1,0.10043413,1638412700,Regular,95b1305ba0570590cd7f5b6b809d685f73f557e253f47e76f3aee49394be9dc7
a3bec550ad725f0201eb5023139ce0e7514af387314f5b07a98b00329fbcd7e4,-1,4,1,0.13895946,1638242733,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,29,1,0.13895946,1638239515,Regular,a3bec550ad725f0201eb5023139ce0e7514af387314f5b07a98b00329fbcd7e4
c6ef49f4573e8bd7f4aceeaa35c73d43350a5c9051d00666e2ae6f4c5618abce,-1,0,1,0.10915058,1638070674,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,152,1,0.10915058,1638067348,Regular,c6ef49f4573e8bd7f4aceeaa35c73d43350a5c9051d00666e2ae6f4c5618abce
585f5961a6145bc98a4d8e1ecff16af6ef66145002efbdf377b0fe0ea7f41f4b,-1,9,1,0.12145416,1637810064,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,605,1,0.12145416,1637807433,Regular,585f5961a6145bc98a4d8e1ecff16af6ef66145002efbdf377b0fe0ea7f41f4b
f3024a9408df9e298ba506298e8cfe997c6d7cf5368b453b752d0118238ecc34,-1,2,1,0.10027307,1637638981,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,24,1,0.10027307,1637635309,Regular,f3024a9408df9e298ba506298e8cfe997c6d7cf5368b453b752d0118238ecc34
3e19476b8a2b6f511ee4725bfb71e51a8c928c894ae8d56ba4d79dfdeac4e055,-1,5,1,0.10805105,1637467229,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,511,1,0.10805105,1637462128,Regular,3e19476b8a2b6f511ee4725bfb71e51a8c928c894ae8d56ba4d79dfdeac4e055
0f4d221071efe0aaa25452ddffb68e53128649b392d1af66adb0bd996cc9f5a4,-1,4,1,0.10419036,1637293197,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,149,1,0.10419036,1637289291,Regular,0f4d221071efe0aaa25452ddffb68e53128649b392d1af66adb0bd996cc9f5a4
54e0e6995094fe329ee0418c0cf5f0bff7c61c9989f0169302fb17887c0694f3,-1,0,1,0.11886425,1637119589,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,103,1,0.11886425,1637116206,Regular,54e0e6995094fe329ee0418c0cf5f0bff7c61c9989f0169302fb17887c0694f3
6b4f26f1f7e65a7f3de1139f57f6d62f2b0820ece14b118d98caef441220f361,-1,9,1,0.12020913,1636948204,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,98,1,0.12020913,1636944438,Regular,6b4f26f1f7e65a7f3de1139f57f6d62f2b0820ece14b118d98caef441220f361
3a6fed0c6158f0dc5741908aef7c3929bbbea79a8395828ff6ae8501ddcb3fcb,-1,9,1,0.13135465,1636773181,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,167,1,0.13135465,1636770805,Regular,3a6fed0c6158f0dc5741908aef7c3929bbbea79a8395828ff6ae8501ddcb3fcb
5fa31440aec73bb9d363f1d2e1611c8c3ee0c7bd3077ce698bb5f441aec2d711,-1,3,1,0.14469943,1636601517,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,530,1,0.14469943,1636597799,Regular,5fa31440aec73bb9d363f1d2e1611c8c3ee0c7bd3077ce698bb5f441aec2d711
b6c26ad65e2c68fdbab96f7629380e7d8284b3d26606412b0c2ce8f1276a3ae5,-1,0,1,0.14832987,1636429181,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,163,1,0.14832987,1636425555,Regular,b6c26ad65e2c68fdbab96f7629380e7d8284b3d26606412b0c2ce8f1276a3ae5
cff7581aa0a56b28477095b7d86b588e1ba0a40a982ede8fe57063bf24712a46,-1,6,1,0.13488755,1636255096,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,530,1,0.13488755,1636252199,Regular,cff7581aa0a56b28477095b7d86b588e1ba0a40a982ede8fe57063bf24712a46
2e8742a27d3ab3253e502be3fd2f6951eb212a6c4531c35306c6b75eec58fb39,-1,6,1,0.13977395,1636084643,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,583,1,0.13977395,1636081663,Regular,2e8742a27d3ab3253e502be3fd2f6951eb212a6c4531c35306c6b75eec58fb39
24522cc54d6c03b364791e7f65fa644ea7bcc623f54dd5f67ba5c4054185333c,-1,5,1,0.1557074,1635911128,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,776,1,0.1557074,1635907027,Regular,24522cc54d6c03b364791e7f65fa644ea7bcc623f54dd5f67ba5c4054185333c
f4e5f88f552dfa34b0c45b34f2947e4cd413cfb7bb355ea8dd71ea362b866d92,-1,5,1,0.16063647,1635736781,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,46,1,0.16063647,1635733906,Regular,f4e5f88f552dfa34b0c45b34f2947e4cd413cfb7bb355ea8dd71ea362b866d92
f69c597772075f71e37e294352863aa9a1f098162a01b323ed79203efab76c25,-1,2,1,0.16069462,1635565463,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,382,1,0.16069462,1635561548,Regular,f69c597772075f71e37e294352863aa9a1f098162a01b323ed79203efab76c25
58268dc0dc0b8439a7af3680688d0831d47049ab644224a7075cd9f3c70c9a94,-1,5,1,0.15659781,1635393016,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,87,1,0.15659781,1635388178,Regular,58268dc0dc0b8439a7af3680688d0831d47049ab644224a7075cd9f3c70c9a94
4ebd16caf97393da6031e9473b5b1350e83f2e92be3b3df71368c4ad30a40c58,-1,7,1,0.18587016,1635219513,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,538,1,0.18587016,1635215842,Regular,4ebd16caf97393da6031e9473b5b1350e83f2e92be3b3df71368c4ad30a40c58
390c7a29afc50581dbd5c29f8bcafa2f7d3154af0028b84c324ebee1e9009c17,-1,9,1,0.16911192,1635046128,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,521,1,0.16911192,1635043170,Regular,390c7a29afc50581dbd5c29f8bcafa2f7d3154af0028b84c324ebee1e9009c17
6928d2b3ad60c9a3370326d4435b0fdc4eed7e8cd8cf90ac3b580fbc8dc75067,-1,1,1,0.17574377,1634875297,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,336,1,0.17574377,1634871611,Regular,6928d2b3ad60c9a3370326d4435b0fdc4eed7e8cd8cf90ac3b580fbc8dc75067
0d33fa1430633552a308cee286c08b82a29bb359bd881a23651587812e616989,-1,1,1,0.16756547,1634703504,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,408,1,0.16756547,1634698480,Regular,0d33fa1430633552a308cee286c08b82a29bb359bd881a23651587812e616989
d23d304940804dbbaf1084d49d3d12cec5c15936041bdd6111f20409fda77acd,-1,2,1,0.17771052,1634527293,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,1,1,0.17771052,1634524708,Regular,d23d304940804dbbaf1084d49d3d12cec5c15936041bdd6111f20409fda77acd
ed83b571fe2bb9c0b0cf7a3b3dda494d9a387a198bf5d3062f9b2cee195d0ebc,-1,3,1,0.19027145,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,128,1,0.19027145,1634352784,Regular,ed83b571fe2bb9c0b0cf7a3b3dda494d9a387a198bf5d3062f9b2cee195d0ebc
e01f36da55fc5d939913e9a434b75e212dea10d25824d5a458b71d8060b7ffc8,-1,6,1,0.19315219,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,432,1,0.19315219,1634179415,Regular,e01f36da55fc5d939913e9a434b75e212dea10d25824d5a458b71d8060b7ffc8
86d204d608783319d2264532c12a7c51aeb226a8be4a681ae48f576d6939dd84,-1,1,1,0.19019195,1634009996,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,206,1,0.19019195,1634005838,Regular,86d204d608783319d2264532c12a7c51aeb226a8be4a681ae48f576d6939dd84
5e5ac488f16c101152984e560b73ba162810549523a91abbb19852a483580be8,-1,9,1,0.1038681,1633836321,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,667,1,0.1038681,1633833321,Regular,5e5ac488f16c101152984e560b73ba162810549523a91abbb19852a483580be8
25e4436f3c0edc9ce088b25783df740543632a2669bd20785f1a4fb648e1ea33,-1,6,1,0.10167119,1633749018,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,541,1,0.10167119,1633746572,Regular,25e4436f3c0edc9ce088b25783df740543632a2669bd20785f1a4fb648e1ea33
d15642b552167e1f8e5770f167f04ff5e9f70e9d4eacaefdd1433ecdd2179b37,-1,7,1,0.19691012,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,296,1,0.19691012,1633660741,Regular,d15642b552167e1f8e5770f167f04ff5e9f70e9d4eacaefdd1433ecdd2179b37
b977939ce1dc18209baed92eb3b17d30cc592127d4ebe33fbe63858b266f3362,-1,4,1,0.17364103,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,539,1,0.17364103,1633487910,Regular,b977939ce1dc18209baed92eb3b17d30cc592127d4ebe33fbe63858b266f3362
23099cd8227332d58bc4a8afef22ef116194f9f54582bc44d4ce722e3a7cb338,-1,1,1,0.17315389,1633317909,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,471,1,0.17315389,1633315563,Regular,23099cd8227332d58bc4a8afef22ef116194f9f54582bc44d4ce722e3a7cb338
1f0fc49ded8588b6e9ecd1475a6f1ff41299b9e43bb04b3cd1463362289b896d,-1,5,1,0.16061976,1633146295,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,368,1,0.16061976,1633142564,Regular,1f0fc49ded8588b6e9ecd1475a6f1ff41299b9e43bb04b3cd1463362289b896d
06401d045b520508bdc2146e4c0e4b2a0e802fb9e3a4da7c54fe64e4b82ca59e,-1,2,1,0.17505316,1632975933,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,37,1,0.17505316,1632970056,Regular,06401d045b520508bdc2146e4c0e4b2a0e802fb9e3a4da7c54fe64e4b82ca59e
f9c04bcce7aece57f736447249d4a6303ff2209103ebf86aefe107535a3dcf8f,-1,3,1,0.15322802,1632801134,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,414,1,0.15322802,1632796602,Regular,f9c04bcce7aece57f736447249d4a6303ff2209103ebf86aefe107535a3dcf8f
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,669,1,0.12025752,1632624265,Regular,319dd172ab56559365db479e04a620d969b5138aa6a46f23f5f7aea69724824a
4f282ca54ecb2d7ffa904def4f7f5a6fa00389634028b468d57fff46aae6f35b,-1,6,1,0.13281099,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,394,1,0.13281099,1632451169,Regular,4f282ca54ecb2d7ffa904def4f7f5a6fa00389634028b468d57fff46aae6f35b
ce17643f9dcb3d556dbf197ad42fbf3e5d273d33554e15a4992e8b75ac67777e,-1,6,1,0.12837185,1632348064,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,50,1,0.12837185,1632277812,Regular,ce17643f9dcb3d556dbf197ad42fbf3e5d273d33554e15a4992e8b75ac67777e
e9b869216cb056585a033695200fe246f658a70da7b64c5cdf5b8aa94b9a996d,-1,7,1,0.15346567,1632179147,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,63,1,0.15346567,1632105329,Regular,e9b869216cb056585a033695200fe246f658a70da7b64c5cdf5b8aa94b9a996d
f74653481b2e4806116dfb46e43fb50e322c46c8ffeac99263b60031ea942e30,-1,9,1,0.17844524,1631993594,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,172,1,0.17844524,1631932612,Regular,f74653481b2e4806116dfb46e43fb50e322c46c8ffeac99263b60031ea942e30
9c19cb24a6aad6ac486b71ab627d72cfcc331138b4563b8f797f5d9afd58dd96,-1,4,1,0.16475711,1631840917,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,40,1,0.16475711,1631759427,Regular,9c19cb24a6aad6ac486b71ab627d72cfcc331138b4563b8f797f5d9afd58dd96
9eb2699d164dac236afb0f4c12d37f7db7b9eea880805633d199b04e517fe0ef,-1,1,1,0.10658868,1631659335,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,32,1,0.10658868,1631586653,Regular,9eb2699d164dac236afb0f4c12d37f7db7b9eea880805633d199b04e517fe0ef
d7044f55eb34aa92064d2c5e3780534bb91afb794f3f3960ae2e84f16900d93d,-1,0,1,0.14119551,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,54,1,0.14119551,1631414163,Regular,d7044f55eb34aa92064d2c5e3780534bb91afb794f3f3960ae2e84f16900d93d
7d8571350a52eb226975289a054add80af88f8d08444737bb17d086eac01cf60,-1,3,1,0.13520188,1631306615,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,307,1,0.13520188,1631241034,Regular,7d8571350a52eb226975289a054add80af88f8d08444737bb17d086eac01cf60
42d5ec9ea8e1b662dd97f9d5f11d02424bd3aa281e1670c39f0ea17326caf598,-1,8,1,0.11765683,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,147,1,0.11765683,1631068319,Regular,42d5ec9ea8e1b662dd97f9d5f11d02424bd3aa281e1670c39f0ea17326caf598
f10161bc9b9e57707ee991c8fb975dca0129874d483376d57968d75b8eefd210,-1,4,1,0.12343476,1630956393,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,321,1,0.12343476,1630895386,Regular,f10161bc9b9e57707ee991c8fb975dca0129874d483376d57968d75b8eefd210
c9d2400860b3df538e900593a81298e398ee5de6ca366eee71e4f8769483792b,-1,2,1,0.14554633,1630801274,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,282,1,0.14554633,1630722702,Regular,c9d2400860b3df538e900593a81298e398ee5de6ca366eee71e4f8769483792b
e2fa22034a22d6a3ba00f8a67b955b938c67d1c20a52dc390b0f7d81504dfc1f,-1,3,1,0.1247836,1630610560,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,338,1,0.1247836,1630550216,Regular,e2fa22034a22d6a3ba00f8a67b955b938c67d1c20a52dc390b0f7d81504dfc1f
02fdba7504d4b05fe19c5633dc204f1c1f2e3b25be635783d000167cee6a9c4d,-1,7,1,0.14527887,1630445951,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,255,1,0.14527887,1630377393,Regular,02fdba7504d4b05fe19c5633dc204f1c1f2e3b25be635783d000167cee6a9c4d
b015fa08a485cd72b7dc6bf1f4341819a8191505f4c030be11c707ba9871fb0b,-1,9,1,0.12475112,1630273569,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,501,1,0.12475112,1630204423,Regular,b015fa08a485cd72b7dc6bf1f4341819a8191505f4c030be11c707ba9871fb0b
28ef4cb75a144fef04b13a887e2636d1b3b83d0b5d13d17d52adf7ab88a9e610,-1,9,1,0.11866664,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,82,1,0.11866664,1630031477,Regular,28ef4cb75a144fef04b13a887e2636d1b3b83d0b5d13d17d52adf7ab88a9e610
db22ab42b145c69745682dce80ae1df581c830de0f076880e970f672b2b58169,-1,1,1,0.12239048,1629925338,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,69,1,0.12239048,1629858920,Regular,db22ab42b145c69745682dce80ae1df581c830de0f076880e970f672b2b58169
d585148745ab1d3604ed99bec0a3543f63984dcba65516bdc2272950fe7bded7,-1,7,1,0.12885893,1629759512,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,238,1,0.12885893,1629685882,Regular,d585148745ab1d3604ed99bec0a3543f63984dcba65516bdc2272950fe7bded7
32d416843b599517444dcc985c0f5008521e29a9f44f075967554222d6fed2b2,-1,2,1,0.11967452,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,31,1,0.11967452,1629513112,Regular,32d416843b599517444dcc985c0f5008521e29a9f44f075967554222d6fed2b2
