tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19253e88fc6eeb6d5b1abaac954820b7febd6c2da609028861ea58f4b2a99b48,-1,5,1,0.11441557,1680155018,Regular,32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15
32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15,1,16,1,0.11441557,1680055887,Regular,19253e88fc6eeb6d5b1abaac954820b7febd6c2da609028861ea58f4b2a99b48
9f6ffe428ae8fe635bc137dad1a2ff4ab6a3a1c4246e43953ef6e947ea22e59a,-1,3,1,0.14171864,1679985064,Regular,322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743
322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743,1,71,1,0.14171864,1679882960,Regular,9f6ffe428ae8fe635bc137dad1a2ff4ab6a3a1c4246e43953ef6e947ea22e59a
89cc73e772b2d68e220d751a65238d7eb6ceb7c287b1e20bc3e74db5a62a7105,-1,0,1,0.15300392,1679755283,Regular,0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2
0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2,1,114,1,0.15300392,1679712009,Regular,89cc73e772b2d68e220d751a65238d7eb6ceb7c287b1e20bc3e74db5a62a7105
0af7bd25b9d729273e9d678d7e63d6378f3e1b436c8d9e3d7a4c6fb78274fba5,-1,0,1,0.15529347,1679604092,Regular,b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4
b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4,1,147,1,0.15529347,1679534891,Regular,0af7bd25b9d729273e9d678d7e63d6378f3e1b436c8d9e3d7a4c6fb78274fba5
036bb174756cc568ace2c8716b7ce829e4931ad7deea8a2377ec5e1901a95d16,-1,4,1,0.18033971,1679451732,Regular,571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3
571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3,1,71,1,0.18033971,1679362640,Regular,036bb174756cc568ace2c8716b7ce829e4931ad7deea8a2377ec5e1901a95d16
0efed79abaacf454218df27ff5ec9c22ef43b912c0e9fbe28f684e4efdb29920,-1,2,1,0.17344684,1679240658,Regular,457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af
457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af,1,145,1,0.17344684,1679191327,Regular,0efed79abaacf454218df27ff5ec9c22ef43b912c0e9fbe28f684e4efdb29920
7ca26b622e4bf4c964acc4b4f82ed312fb60daa81e0f11dd49d856bdeda7b0d1,-1,2,1,0.17065547,1679040043,Regular,1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928
1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928,1,78,1,0.17065547,1679019249,Regular,7ca26b622e4bf4c964acc4b4f82ed312fb60daa81e0f11dd49d856bdeda7b0d1
020099fc36d10f5fe3ead053a4b71401a80de7eee805a532145c7a18daf6e013,-1,5,1,0.16963192,1678886381,Regular,354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a
354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a,1,36,1,0.16963192,1678845421,Regular,020099fc36d10f5fe3ead053a4b71401a80de7eee805a532145c7a18daf6e013
854853e718ed992c0390ffc0bc2751844f2919ab3544e371e7ab9b5e6d7c0871,-1,3,1,0.16626296,1678738066,Regular,81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539
81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539,1,146,1,0.16626296,1678672220,Regular,854853e718ed992c0390ffc0bc2751844f2919ab3544e371e7ab9b5e6d7c0871
02203151d4a9292142d5c692e259e5324f047fe1393bbd7380fca3eba9ca1fb9,-1,5,1,0.17353306,1678556464,Regular,083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb
083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb,1,165,1,0.17353306,1678496884,Regular,02203151d4a9292142d5c692e259e5324f047fe1393bbd7380fca3eba9ca1fb9
f6238a9f21323df548b88de2f9c91a21f106fb3cbe54324218ee5d57534805e9,-1,5,1,0.17416375,1678375671,Regular,f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15
f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15,1,84,1,0.17416375,1678327414,Regular,f6238a9f21323df548b88de2f9c91a21f106fb3cbe54324218ee5d57534805e9
b82a72856cdeb78ca2836259a031e055990b1ca1ad34afa4d92f0ddbd1db74b9,-1,1,1,0.17241202,1678217662,Regular,208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3
208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3,1,138,1,0.17241202,1678152458,Regular,b82a72856cdeb78ca2836259a031e055990b1ca1ad34afa4d92f0ddbd1db74b9
91b682bc9f43b50f0ef0654eb41724f3519c3ff046beb0bc3f1aa70917635937,-1,7,1,0.15503767,1678070525,Regular,3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec
3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec,1,136,1,0.15503767,1677978334,Regular,91b682bc9f43b50f0ef0654eb41724f3519c3ff046beb0bc3f1aa70917635937
22e309ff0ff7eec07ff02165c24702b28a1423cbc458a5f529baa6b53d247d3f,-1,9,1,0.1865879,1677853220,Regular,3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924
3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924,1,62,1,0.1865879,1677808850,Regular,22e309ff0ff7eec07ff02165c24702b28a1423cbc458a5f529baa6b53d247d3f
5616006c6d2721263deadba73460c157a8a0e29e78376d9c7d234463bd6a961d,-1,5,1,0.15337495,1677642224,Regular,f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0
f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0,1,160,1,0.15337495,1677634374,Regular,5616006c6d2721263deadba73460c157a8a0e29e78376d9c7d234463bd6a961d
9f5eb71987ab295f14a1de86d73b340e9a363a877cfcc2ce4e262c9d61cd444b,-1,5,1,0.16046545,1677536743,Regular,c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb
c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb,1,12,1,0.16046545,1677463970,Regular,9f5eb71987ab295f14a1de86d73b340e9a363a877cfcc2ce4e262c9d61cd444b
054ef1c44c707b24d7363eddf14e6442433aa90b49d4a0d55f034e11e3cb42cd,-1,3,1,0.16533904,1677408517,Regular,d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74
d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74,1,44,1,0.16533904,1677297850,Regular,054ef1c44c707b24d7363eddf14e6442433aa90b49d4a0d55f034e11e3cb42cd
5ea608094f0fa1a82ece8a434be5bb488d633281a00f6ef8ddc582cbefc41cef,-1,7,1,0.16625112,1677161009,Regular,d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f
d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f,1,128,1,0.16625112,1677116926,Regular,5ea608094f0fa1a82ece8a434be5bb488d633281a00f6ef8ddc582cbefc41cef
e364cdc7f4bb4b62811a2778a3d14d2707149fe330bb892457790db0c9c7a981,-1,2,1,0.17145512,1676960631,Regular,eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81
eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81,1,9,1,0.17145512,1676945515,Regular,e364cdc7f4bb4b62811a2778a3d14d2707149fe330bb892457790db0c9c7a981
d669f8cf3ea212bbbfec34485f34678df3c92fca148f23feb6d03bf6620ad195,-1,9,1,0.11110666,1676803349,Regular,00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7
00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7,1,134,1,0.11110666,1676685617,Regular,d669f8cf3ea212bbbfec34485f34678df3c92fca148f23feb6d03bf6620ad195
8de1011c18866918e33970b86b1fcc38a9f09f0a6f32733dc4837e2044fae65b,-1,6,1,0.11035895,1676528446,Regular,0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29
0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29,1,45,1,0.11035895,1676514197,Regular,8de1011c18866918e33970b86b1fcc38a9f09f0a6f32733dc4837e2044fae65b
4344bc79969a48bbd18c89d6a4443be8ca97d4aec89116e528c48d553e87d0fc,-1,6,1,0.15977294,1676346139,Regular,52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f
52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f,1,128,1,0.15977294,1676254985,Regular,4344bc79969a48bbd18c89d6a4443be8ca97d4aec89116e528c48d553e87d0fc
7f88577bc2df18086476d956ffde4dec5808278c180ab0a3b01844a419b4ae83,-1,7,1,0.10679558,1676102654,Regular,0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e
0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e,1,32,1,0.10679558,1676085259,Regular,7f88577bc2df18086476d956ffde4dec5808278c180ab0a3b01844a419b4ae83
87fb27cba29ebb2cbba2b44a2ca01b5909c10c2f88652b4faa3da07f38a3ad15,-1,7,1,0.10386823,1675934499,Regular,bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9
bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9,1,146,1,0.10386823,1675908519,Regular,87fb27cba29ebb2cbba2b44a2ca01b5909c10c2f88652b4faa3da07f38a3ad15
6f9cbc570fa217fb9cf7c5061d171832fff0bb687ce02c3dddd950281b205532,-1,5,1,0.11486037,1675753262,Regular,fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e
fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e,1,88,1,0.11486037,1675736407,Regular,6f9cbc570fa217fb9cf7c5061d171832fff0bb687ce02c3dddd950281b205532
e5d046e56bcf422f9812a2185caa8ae014e243adf8b2b796565541189153431a,-1,2,1,0.14531961,1675656194,Regular,f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439
f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439,1,87,1,0.14531961,1675563468,Regular,e5d046e56bcf422f9812a2185caa8ae014e243adf8b2b796565541189153431a
7dea084f99f0e744b240219b4db168912db79346c9bf37caeb8bfc1f21b253ff,-1,6,1,0.16815624,1675418357,Regular,20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516
20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516,1,1,1,0.16815624,1675390447,Regular,7dea084f99f0e744b240219b4db168912db79346c9bf37caeb8bfc1f21b253ff
28f06b396770166dd462cfd38c93c94b0d59c62e8dd7b3cb3c356bb6c743136f,-1,0,1,0.14577883,1675317892,Regular,51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd
51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd,1,153,1,0.14577883,1675218021,Regular,28f06b396770166dd462cfd38c93c94b0d59c62e8dd7b3cb3c356bb6c743136f
7205b1ffd4c7be64ef48abb7b283632521aa4fe5b252080af66d406075da4a4b,-1,1,1,0.10255099,1674718921,Regular,806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132
806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132,1,159,1,0.10255099,1674440492,Regular,7205b1ffd4c7be64ef48abb7b283632521aa4fe5b252080af66d406075da4a4b
b63923f1965812d272ae8249c614230b980cb8e183827941dec6beda0d2c4000,-1,4,1,0.10637298,1674440458,Regular,031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c
031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c,1,24,1,0.10637298,1674273461,Regular,b63923f1965812d272ae8249c614230b980cb8e183827941dec6beda0d2c4000
6c3cac9b58cbe0c42e816a83507ea0b48f3afe642e6c55c816b78e6bdb3540e0,-1,4,1,0.13748387,1674219634,Regular,566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99
566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99,1,6,1,0.13748387,1674008985,Regular,6c3cac9b58cbe0c42e816a83507ea0b48f3afe642e6c55c816b78e6bdb3540e0
fb133c00163aac17cad30b89da8abe9c92ce260123ca12e1ce3aa4f239b12660,-1,4,1,0.10292191,1673895812,Regular,91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f
3db05f5075056b110910cc7eecdd34abbf690058550ed1d3e58945cd3a59dc00,-1,6,1,0.17630189,1673893300,Regular,8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59
91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f,1,174,1,0.10292191,1673835132,Regular,fb133c00163aac17cad30b89da8abe9c92ce260123ca12e1ce3aa4f239b12660
8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59,1,137,1,0.17630189,1673664298,Regular,3db05f5075056b110910cc7eecdd34abbf690058550ed1d3e58945cd3a59dc00
59e18f220690d10d90296689b2d8837fe3f8d66e7b777afa77693dd0fd99f122,-1,4,1,0.19777129,1673502086,Regular,654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2
654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2,1,34,1,0.19777129,1673493694,Regular,59e18f220690d10d90296689b2d8837fe3f8d66e7b777afa77693dd0fd99f122
daa1e1d393aa8d8e8ae146b094fd2f09f6ab6cf5b59e937e99c4ae37cb41db52,-1,0,1,0.16800901,1673382048,Regular,4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867
4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867,1,121,1,0.16800901,1673235228,Regular,daa1e1d393aa8d8e8ae146b094fd2f09f6ab6cf5b59e937e99c4ae37cb41db52
f1dda8529d93aff1badff34c38edc3a584c29d445cbb9849ca13ae6023c2ce5b,-1,0,1,0.12417683,1672859268,Regular,5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc
5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc,1,118,1,0.12417683,1672799974,Regular,f1dda8529d93aff1badff34c38edc3a584c29d445cbb9849ca13ae6023c2ce5b
a1ec73cf490119cd97c62af40df3f2ffda6cf0517e9d70c08286cb8e0596624d,-1,9,1,0.12011359,1672723624,Regular,4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3
b062204097c1d7420ed28f7b4e4e8e2479565f63c580d5af9ba03f109baf9b95,-1,1,1,0.19897217,1672723624,Regular,3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37
4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3,1,119,1,0.12011359,1672715378,Regular,a1ec73cf490119cd97c62af40df3f2ffda6cf0517e9d70c08286cb8e0596624d
3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37,1,155,1,0.19897217,1672628716,Regular,b062204097c1d7420ed28f7b4e4e8e2479565f63c580d5af9ba03f109baf9b95
b274896a60df5e05e2db788469f7e82e25c25b1579dfd8e756ab2402a4c5c32d,-1,0,1,0.1369053,1672598534,Regular,b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55
b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55,1,52,1,0.1369053,1672451379,Regular,b274896a60df5e05e2db788469f7e82e25c25b1579dfd8e756ab2402a4c5c32d
77d12c21c17a43a8e8ba8732e0b3d5594960b5c6477967189c1e61f19b5fca74,-1,6,1,0.10625881,1672393374,Regular,76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a
a22bddaef23f3ea8617e5cb14212cbdb6e640213a1c6061d193f7f92ecfc5590,-1,4,1,0.12153919,1672393374,Regular,7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722
fd0b0401262a89fcb8e4c29c65ec6a7b769e31bded7eb85f917fab146fd258cc,-1,0,1,0.13473638,1672393374,Regular,12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e
12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e,1,121,1,0.13473638,1672367839,Regular,fd0b0401262a89fcb8e4c29c65ec6a7b769e31bded7eb85f917fab146fd258cc
2b9e8e83222f06a09c946f9aa3e9f069e1d451643564c72ac563bc7c5b89309a,-1,4,1,0.13031808,1672361010,Regular,a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb
5e5c83f9fa4c8ed521c5ae4f7b560f59bc6194e3dc0bac00e11799ef0dd74c59,-1,3,1,0.11726958,1672361010,Regular,251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5
a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb,1,81,1,0.13031808,1672281968,Regular,2b9e8e83222f06a09c946f9aa3e9f069e1d451643564c72ac563bc7c5b89309a
7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722,1,132,1,0.12153919,1672194891,Regular,a22bddaef23f3ea8617e5cb14212cbdb6e640213a1c6061d193f7f92ecfc5590
76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a,1,129,1,0.10625881,1672106407,Regular,77d12c21c17a43a8e8ba8732e0b3d5594960b5c6477967189c1e61f19b5fca74
251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5,1,40,1,0.11726958,1672034098,Regular,5e5c83f9fa4c8ed521c5ae4f7b560f59bc6194e3dc0bac00e11799ef0dd74c59
