tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290,-1,10,1,0.3381912,1667907865,Regular,312c503232b04d507d11d62b5a20d90c1027e188c3d101b09ec1c7a5db180efa
58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290,-1,11,1,0.35707497,1667907865,Regular,1e29d9f28294fffb1eb42e1ebf626cfedd829e99786c5123e01ae549218adafd
58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290,-1,12,1,0.33847646,1667907865,Regular,26263fed81a27a672080ab335f76d36a8294946fb740db40a8bce6fb92ff8034
58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290,-1,13,1,0.31893134,1667907865,Regular,f2d1de7228a4d9ff8e892e5498ecf7f76e8d372d4e8df165f0ddc475694781ee
58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290,-1,14,1,0.37371122,1667907865,Regular,e690d7eda9cf92f16f72319e7a4389702e4764af5f9eb797d095a9b70e303e5a
58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290,-1,15,1,0.378901,1667907865,Regular,c9ac36c2a29f25d2b6bfe09cf96c79065123eae6bf96973c2ab2fd728bce2542
58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290,-1,16,1,0.37642536,1667907865,Regular,b555f66ccb7f11e0891ef2cff81b229b32c3b3cab37325b535f18b9d7deb70ad
58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290,-1,17,1,0.41624506,1667907865,Regular,6b8882ebf6b0873dc9770d6bb338716dec204b48c9731708a7cdfcfa0ab7921e
58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290,-1,18,1,0.4929026,1667907865,Regular,cfafb72feb824c21890fdaac371d69d42aec25ea6c368db1b414b89d030a6d3b
58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290,-1,19,1,0.51147249,1667907865,Regular,9a8530785d0c3011412f3f67c2ed50b824f1832a580baa973fac8a6f47563b4a
58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290,-1,20,1,0.44401922,1667907865,Regular,01444d518d1a5be79bea2c1c3eb47aa9a0cbea9be8833997ddd9ab82f5aa07f1
58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290,-1,21,1,0.57499774,1667907865,Regular,f78ba74994ea578a13ac4552c68cc37066cb02c638d8c6990486ce6e8b6cbe86
58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290,-1,22,1,0.80684092,1667907865,Regular,5ecbedb95fa7a329dbf0bd99b4c4637431af4315580a8cb91cb6f0d70a7970c1
58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290,-1,7,1,0.36189118,1667907865,Regular,f3318e7d70f4c920f148caddff92e708099361c0c71723ab574fdbbc25d00d4b
58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290,-1,23,1,0.51335357,1667907865,Regular,5ece58f440ece275d45448d185c3491bc7316bf7d90b709a18eaa60db4d2654d
58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290,-1,24,1,0.59875167,1667907865,Regular,4a0d7a1da758aaa3b72dfa3e076f4edd30088b8561281d5d489594a20656505e
58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290,-1,25,1,0.69789208,1667907865,Regular,03732a0390baf050ae24f9461a947f75ba08e0db16c25407c4595268f0e8097a
58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290,-1,26,1,0.64011972,1667907865,Regular,1a432ffd997185af1d161183593a3c7196e5c0d5127ac69f0986414d60370c8f
58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290,-1,27,1,0.64387603,1667907865,Regular,105eebe5486a3b0b18ed1bc86b3b679eaa8dd340d5d8c38a6d83fb3cf5c48210
58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290,-1,28,1,0.68498676,1667907865,Regular,1ae73deff781ca78416624b9bb68bc0e0e1d154afe3117789785e5650105309f
58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290,-1,29,1,0.6528963,1667907865,Regular,bfb95383c298738c795c59e40db2adf22f9dd4ff61fb2a1f85e40ce2144c5d00
58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290,-1,30,1,0.56913034,1667907865,Regular,20661149af41ddd8967e39d31be3b6d7cf639d9d883e87963658f9ea7128e1c4
58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290,-1,31,1,0.46053415,1667907865,Regular,0cfaf2e643c44494584e74fa5f2f6cbd2fb29ab11bd24cf004cded809f95bbb8
58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290,-1,32,1,0.41409842,1667907865,Regular,b583ad07eb72e0f3c45bba8aa0ce3ffac02fe3b6981af10cfc36a618c4da2c5d
58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290,-1,33,1,0.49261409,1667907865,Regular,2269f2c910f1ff40c2cc7cb2e9967a1274f1b08338e86baee7c04e39741b7aa3
58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290,-1,34,1,0.61040638,1667907865,Regular,2688a53a157937788508b583229d3e3d64fc05dc4bb2f5bb5d0cde2f6918ba8d
58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290,-1,35,1,0.47818349,1667907865,Regular,67d28b01d47909136a2866ecdad16ab7d0e7a68ea389a6006f47baf8f6ee9ccf
58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290,-1,36,1,0.43260473,1667907865,Regular,3ac129fb2790158d8e52567cdbc4cbf770e34bb31696ebb155f53fec44553a49
58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290,-1,37,1,0.59709858,1667907865,Regular,22e54d593d3c7e7505e8f0bffce50a38f8ea8cba40b4f98492c9247925a9437e
58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290,-1,38,1,0.55953294,1667907865,Regular,47b68a960b415f2765eb812e3770d6ee64cee3818ce35d91adf6d11c2f259bc2
58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290,-1,39,1,0.31639656,1667907865,Regular,31d16cd0cd343d16a2fe27b43a1ef4bfe1dcb36ced4890a73f253473d40c52b3
58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290,-1,40,1,0.38554821,1667907865,Regular,b444a8e37eb81fbf2b6ee2de9c800b7a2ad694fcd650ff2639a64815b398a38f
58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290,-1,41,1,0.51390374,1667907865,Regular,e8ec836242a54487203fec036aa24ed8e1eaf4d7079ef9f892101f2d42cf02c5
58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290,-1,42,1,0.32019129,1667907865,Regular,25d8e1f7481d4bf07c18aba29cfa77066f7ddc5eff47f9cc20079fc2a9efebd8
58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290,-1,43,1,0.1733849,1667907865,Regular,f1cf6c0481731a48e911189a01713c94384d5a7d92884b9b685885d4b28b3df2
58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290,-1,44,1,0.15399148,1667907865,Regular,3c00232b681c8d98d7e2e4e1d55f01b14ef7ec3becbc1482a42bd16914b35bfe
58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290,-1,45,1,0.22408822,1667907865,Regular,cd02cf00d86090a1544e15b1aae3565e36f91001d384311fe62cbd52fba05062
58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290,-1,46,1,0.27503311,1667907865,Regular,bba83d7837bad845e68b3c5bfddccb3ead09f447a1bec400c98a123b73f81fdb
58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290,-1,47,1,0.23787753,1667907865,Regular,c70206836b092f637743cfab7ae1bd8ff375d0e9c4152b9d68edaf595f6d987c
58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290,-1,48,1,0.18942563,1667907865,Regular,a30e0dceabf283c07d1d05c2155645fbfb38307235122b770f8dfab1cbfae66f
58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290,-1,49,1,0.1971097,1667907865,Regular,84389fee48a97ef2b1a0406649c76929bb23b6799b93d658ff49c824fa97460e
58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290,-1,50,1,0.23279232,1667907865,Regular,61b95d67837258289dfd1154b6305957b280623d466822af7458518fa965aaa5
58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290,-1,51,1,0.24075734,1667907865,Regular,f62bee53f53495435ade62d112dd4bfe03e6385acedda3ae8a41671f3402394b
d9b89e7e097e382e529d7b9318c97b345f303d2651e493f9d987f1657f65fd26,-1,13,1,0.24944628,1667898394,Regular,1a37f30568ab3f3daf7024d72ea61b9ed046f8565da0471d66c3cd97f1c19491
d9b89e7e097e382e529d7b9318c97b345f303d2651e493f9d987f1657f65fd26,-1,1,1,0.18577018,1667898394,Regular,54a912cb7cb114d40fe74aa374009d2084af8b673056bb1e868c08e99a8b0c78
d9b89e7e097e382e529d7b9318c97b345f303d2651e493f9d987f1657f65fd26,-1,2,1,0.11815373,1667898394,Regular,b1996ad392a909a8b099cd1b76470a2de9297fc59554252e526ef374271e3131
d9b89e7e097e382e529d7b9318c97b345f303d2651e493f9d987f1657f65fd26,-1,3,1,0.19947491,1667898394,Regular,51d1ee7c1e594e9ea82ae1f4a38fd4499fe801d6c1aaece212dc8e18cbb42788
d9b89e7e097e382e529d7b9318c97b345f303d2651e493f9d987f1657f65fd26,-1,4,1,0.27244287,1667898394,Regular,e93d2b5116efe1a26bb01e1d6eb4766820962a13d5e60972aecf5504c39093d2
d9b89e7e097e382e529d7b9318c97b345f303d2651e493f9d987f1657f65fd26,-1,5,1,0.29540923,1667898394,Regular,e7ec977829b42aab319259c1b9f27e4b295c37b7b53f0ad7d4aa54d620147f21
d9b89e7e097e382e529d7b9318c97b345f303d2651e493f9d987f1657f65fd26,-1,6,1,0.23693405,1667898394,Regular,8e57d08f0a6a86c480ff134aa55edd9a2202259d072667d423433031cf5b2c87
d9b89e7e097e382e529d7b9318c97b345f303d2651e493f9d987f1657f65fd26,-1,7,1,0.31078633,1667898394,Regular,ffb10aab8851a03e3f3b871e21ef9bccf0540dcf28a1c4dedb1ad4506b4c227f
d9b89e7e097e382e529d7b9318c97b345f303d2651e493f9d987f1657f65fd26,-1,8,1,0.30080417,1667898394,Regular,b1be2ff3c9881060f836c13b6a160b1ce2067eef382f3a8e468fdb6d4361543d
d9b89e7e097e382e529d7b9318c97b345f303d2651e493f9d987f1657f65fd26,-1,9,1,0.27488184,1667898394,Regular,5d1be472452fc14c95f7c13a68c493c2ba57fe4f77daa36bfe9bdce097e7cefc
d9b89e7e097e382e529d7b9318c97b345f303d2651e493f9d987f1657f65fd26,-1,10,1,0.21372511,1667898394,Regular,bc0c35bfebd6e04fb458f0a87c7472d6bc7a83bf4ae006e5ceabbee5e805bdd4
d9b89e7e097e382e529d7b9318c97b345f303d2651e493f9d987f1657f65fd26,-1,11,1,0.28849564,1667898394,Regular,94015a165877d3e6dc8b5f1a59bd351b746a5c04875bd0bcc53b637693afd829
d9b89e7e097e382e529d7b9318c97b345f303d2651e493f9d987f1657f65fd26,-1,12,1,0.28178824,1667898394,Regular,8998d30f9933b2d1c47b92000241dab5ad751c55fe4b6beee9a89b79897aa296
d9b89e7e097e382e529d7b9318c97b345f303d2651e493f9d987f1657f65fd26,-1,14,1,0.23461407,1667898394,Regular,68fd43ec32834412c2d90df988760b6475d9d1b791b53827c3da026d5b2b5742
d9b89e7e097e382e529d7b9318c97b345f303d2651e493f9d987f1657f65fd26,-1,15,1,0.26256241,1667898394,Regular,80ce40124697b63a7e3eece278e73b7ad9b0711cae03bd8bfa740b2cb79e6960
d9b89e7e097e382e529d7b9318c97b345f303d2651e493f9d987f1657f65fd26,-1,16,1,0.31625811,1667898394,Regular,178842ec91c22446dacc97670f377d16d9dc629fe7ac9bec3ca3417db00656c4
d9b89e7e097e382e529d7b9318c97b345f303d2651e493f9d987f1657f65fd26,-1,0,1,0.13851567,1667898394,Regular,411db7c3f2eed9b621ed2982987266695fe3dcba5e549c2bfb19b7626eb4bb1c
a94d8cf04358aa7acae9d24639f7861ed36c26b78cb01c0dc5d4ff2860b47b00,1,1,1,0.22843658,1662779342,Regular,
0f7081d503bb89f93fe607ff5fb2cd77cf670504070e7e0a6595957ff7c4540e,1,1,1,0.20717452,1662692865,Regular,58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290
3214cdc1cd6c3067b959476a0761f6ad10c17be14862eef0e24d00075b523228,1,0,1,0.1943221,1662605813,Regular,58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290
b22566653761d2f4f71f66d499a34db8efde991b7e70941557fa379c3d3a9116,1,0,1,0.21501972,1662520946,Regular,58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290
acdec2fcdf31cc17e84f64682e3455eb70c03952afa3e6c6a0806c7958ad4a45,1,0,1,0.21836714,1662434662,Regular,58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290
293b46d3fb27a05bd8648566e265b2d30244470a62dbae669a2fbcd37806e2f4,1,0,1,0.20677695,1662349465,Regular,58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290
65392f0560e8e7b74726a84bbf202e4d6f4b29885e36693e3a3e06948ded224e,1,0,1,0.19583234,1662264526,Regular,58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290
47847a83124a158076f0a7d95ab767fdaea253f9a520c96588e6ba2d87ac9330,1,0,1,0.21246929,1662175503,Regular,58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290
68fdddc15ac4f281c61d31ea550a99c45bb66b4240ef77d280e994af0a492181,1,0,1,0.24725058,1662087642,Regular,58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290
d2bbcc576a8928e31fe869435e1e7df20407212555a6e46190be597d34e7933a,1,0,1,0.25365527,1662003008,Regular,58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290
8676b912316b807c1597adf60de402dd5492d6aef5a73def8973fb1f9701756b,1,0,1,0.25211835,1661918587,Regular,58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290
f62bee53f53495435ade62d112dd4bfe03e6385acedda3ae8a41671f3402394b,1,4,1,0.24075734,1661828531,Regular,58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290
61b95d67837258289dfd1154b6305957b280623d466822af7458518fa965aaa5,1,0,1,0.23279232,1661744824,Regular,58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290
84389fee48a97ef2b1a0406649c76929bb23b6799b93d658ff49c824fa97460e,1,0,1,0.1971097,1661678684,Regular,58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290
a30e0dceabf283c07d1d05c2155645fbfb38307235122b770f8dfab1cbfae66f,1,0,1,0.18942563,1661594152,Regular,58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290
c70206836b092f637743cfab7ae1bd8ff375d0e9c4152b9d68edaf595f6d987c,1,0,1,0.23787753,1661502592,Regular,58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290
bba83d7837bad845e68b3c5bfddccb3ead09f447a1bec400c98a123b73f81fdb,1,0,1,0.27503311,1661417956,Regular,58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290
cd02cf00d86090a1544e15b1aae3565e36f91001d384311fe62cbd52fba05062,1,0,1,0.22408822,1661337254,Regular,58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290
3c00232b681c8d98d7e2e4e1d55f01b14ef7ec3becbc1482a42bd16914b35bfe,1,3,1,0.15399148,1661246694,Regular,58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290
f1cf6c0481731a48e911189a01713c94384d5a7d92884b9b685885d4b28b3df2,1,1,1,0.1733849,1660887349,Regular,58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290
25d8e1f7481d4bf07c18aba29cfa77066f7ddc5eff47f9cc20079fc2a9efebd8,1,2,1,0.32019129,1660815039,Regular,58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290
e8ec836242a54487203fec036aa24ed8e1eaf4d7079ef9f892101f2d42cf02c5,1,2,1,0.51390374,1660728200,Regular,58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290
b444a8e37eb81fbf2b6ee2de9c800b7a2ad694fcd650ff2639a64815b398a38f,1,2,1,0.38554821,1660632004,Regular,58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290
31d16cd0cd343d16a2fe27b43a1ef4bfe1dcb36ced4890a73f253473d40c52b3,1,2,1,0.31639656,1660547344,Regular,58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290
47b68a960b415f2765eb812e3770d6ee64cee3818ce35d91adf6d11c2f259bc2,1,2,1,0.55953294,1660474262,Regular,58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290
22e54d593d3c7e7505e8f0bffce50a38f8ea8cba40b4f98492c9247925a9437e,1,2,1,0.59709858,1660384089,Regular,58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290
3ac129fb2790158d8e52567cdbc4cbf770e34bb31696ebb155f53fec44553a49,1,2,1,0.43260473,1660293183,Regular,58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290
67d28b01d47909136a2866ecdad16ab7d0e7a68ea389a6006f47baf8f6ee9ccf,1,1,1,0.47818349,1660206827,Regular,58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290
2688a53a157937788508b583229d3e3d64fc05dc4bb2f5bb5d0cde2f6918ba8d,1,1,1,0.61040638,1660120649,Regular,58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290
2269f2c910f1ff40c2cc7cb2e9967a1274f1b08338e86baee7c04e39741b7aa3,1,0,1,0.49261409,1660028298,Regular,58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290
b583ad07eb72e0f3c45bba8aa0ce3ffac02fe3b6981af10cfc36a618c4da2c5d,1,0,1,0.41409842,1659939466,Regular,58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290
0cfaf2e643c44494584e74fa5f2f6cbd2fb29ab11bd24cf004cded809f95bbb8,1,0,1,0.46053415,1659864374,Regular,58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290
20661149af41ddd8967e39d31be3b6d7cf639d9d883e87963658f9ea7128e1c4,1,0,1,0.56913034,1659779066,Regular,58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290
bfb95383c298738c795c59e40db2adf22f9dd4ff61fb2a1f85e40ce2144c5d00,1,0,1,0.6528963,1659691727,Regular,58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290
1ae73deff781ca78416624b9bb68bc0e0e1d154afe3117789785e5650105309f,1,0,1,0.68498676,1659608895,Regular,58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290
105eebe5486a3b0b18ed1bc86b3b679eaa8dd340d5d8c38a6d83fb3cf5c48210,1,0,1,0.64387603,1659514817,Regular,58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290
1a432ffd997185af1d161183593a3c7196e5c0d5127ac69f0986414d60370c8f,1,0,1,0.64011972,1659425105,Regular,58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290
03732a0390baf050ae24f9461a947f75ba08e0db16c25407c4595268f0e8097a,1,0,1,0.69789208,1659346187,Regular,58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290
4a0d7a1da758aaa3b72dfa3e076f4edd30088b8561281d5d489594a20656505e,1,0,1,0.59875167,1659255215,Regular,58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290
5ece58f440ece275d45448d185c3491bc7316bf7d90b709a18eaa60db4d2654d,1,0,1,0.51335357,1659168012,Regular,58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290
5ecbedb95fa7a329dbf0bd99b4c4637431af4315580a8cb91cb6f0d70a7970c1,1,0,1,0.80684092,1659082588,Regular,58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290
f78ba74994ea578a13ac4552c68cc37066cb02c638d8c6990486ce6e8b6cbe86,1,0,1,0.57499774,1658997036,Regular,58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290
01444d518d1a5be79bea2c1c3eb47aa9a0cbea9be8833997ddd9ab82f5aa07f1,1,0,1,0.44401922,1658910740,Regular,58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290
9a8530785d0c3011412f3f67c2ed50b824f1832a580baa973fac8a6f47563b4a,1,0,1,0.51147249,1658825512,Regular,58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290
cfafb72feb824c21890fdaac371d69d42aec25ea6c368db1b414b89d030a6d3b,1,0,1,0.4929026,1658738715,Regular,58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290
6b8882ebf6b0873dc9770d6bb338716dec204b48c9731708a7cdfcfa0ab7921e,1,0,1,0.41624506,1658659510,Regular,58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290
b555f66ccb7f11e0891ef2cff81b229b32c3b3cab37325b535f18b9d7deb70ad,1,0,1,0.37642536,1658565829,Regular,58ff32a2c8d9ecc1bc503b03858c6c7a441a8bcbadaf747e3aec26a2ed404290
