tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41d15f8dfb5105b3da87862343cf45f02f00b8f847c21987aeecd3c080c4a0d0,-1,36,1,0.06868696,1676181305,Regular,d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab
41d15f8dfb5105b3da87862343cf45f02f00b8f847c21987aeecd3c080c4a0d0,-1,16,1,0.06880368,1676181305,Regular,241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd
41d15f8dfb5105b3da87862343cf45f02f00b8f847c21987aeecd3c080c4a0d0,-1,18,1,0.06879455,1676181305,Regular,e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b
a0e2b18c6fc8fa9bf15078e5ed322c91fbd05372c9d6f9b57e1127f16bccc986,-1,48,1,0.06888258,1676180401,Regular,8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998
a0e2b18c6fc8fa9bf15078e5ed322c91fbd05372c9d6f9b57e1127f16bccc986,-1,22,1,0.06905767,1676180401,Regular,23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269
eb4e90fc2cff017cedb9a77e65576d9182de2c9b48ccb8801c0d092a7a09f1cd,-1,6,1,0.0696898,1676179442,Regular,d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064
eb4e90fc2cff017cedb9a77e65576d9182de2c9b48ccb8801c0d092a7a09f1cd,-1,12,1,0.06966562,1676179442,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
77d8fe1a1393d148d90d91fa260764f6d20f3f713791d1068efef34705af9721,-1,47,1,0.07004887,1676178585,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
77d8fe1a1393d148d90d91fa260764f6d20f3f713791d1068efef34705af9721,-1,17,1,0.07020781,1676178585,Regular,2f2f1b93a40bb589e7e2bd0af12cd7ae0b7f807c9b495cc173b27e3748650e69
916b4080351dac9dfc9c482c4a0e30131c7b8ec69b50bbc7ebac586e854f5337,-1,45,1,0.07034492,1676177557,Regular,d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91
916b4080351dac9dfc9c482c4a0e30131c7b8ec69b50bbc7ebac586e854f5337,-1,47,1,0.07032907,1676177557,Regular,831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38
ec1064678c0128a45856d543aeed19e6aaeca4ea96dc3c733fb120e05c547bd9,-1,43,1,0.07061632,1676176932,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
ec1064678c0128a45856d543aeed19e6aaeca4ea96dc3c733fb120e05c547bd9,-1,19,1,0.07078973,1676176932,Regular,d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8
0a29d808bf5304629ff415f337e035dda7ad781d0566db34faa3a36690b16721,-1,8,1,0.07105502,1676176534,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
0a29d808bf5304629ff415f337e035dda7ad781d0566db34faa3a36690b16721,-1,45,1,0.07089339,1676176534,Regular,32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb
288ad1d79d2e8a364aa0d879765b3fc2d642dd9ff0936e179709bcf097b5ca7b,-1,39,1,0.07120008,1676175719,Regular,9e5aeebd90f8fafa3b658197ce6e27d0d921c85905ee5faf3d29a3cba3e9b0fb
fdf8ed5b07fe044ded65878f6cf13dc196453f5a558c6df32ac685d94e3ca1d7,-1,8,1,0.07181982,1676175719,Regular,10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79
fdf8ed5b07fe044ded65878f6cf13dc196453f5a558c6df32ac685d94e3ca1d7,-1,6,1,0.07183086,1676175719,Regular,3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351
a1e22a7cd02c2b3959e17577deb5f537ad383c6c6ad6e10e0c15ac47303c96b6,-1,12,1,0.07208105,1676174707,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
a1e22a7cd02c2b3959e17577deb5f537ad383c6c6ad6e10e0c15ac47303c96b6,-1,16,1,0.07205833,1676174707,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
a1e22a7cd02c2b3959e17577deb5f537ad383c6c6ad6e10e0c15ac47303c96b6,-1,35,1,0.07195314,1676174707,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
330147cfbef8280a610dd2295e8120284619ef1a48b9b6470c9d1340dee95ee3,-1,10,1,0.07267689,1676173972,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
330147cfbef8280a610dd2295e8120284619ef1a48b9b6470c9d1340dee95ee3,-1,25,1,0.07259231,1676173972,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
330147cfbef8280a610dd2295e8120284619ef1a48b9b6470c9d1340dee95ee3,-1,14,1,0.07265315,1676173972,Regular,e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243
7546c2052c69bd6a8c3fe6b10a800526f2b5b97011a5be073740ba07da873346,-1,7,1,0.07337521,1676171462,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
7546c2052c69bd6a8c3fe6b10a800526f2b5b97011a5be073740ba07da873346,-1,28,1,0.0732828,1676171462,Regular,e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e
7546c2052c69bd6a8c3fe6b10a800526f2b5b97011a5be073740ba07da873346,-1,13,1,0.07333416,1676171462,Regular,4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09
d457e8fcd692398e57703d904823023cf96f3eff8ae07d5fbd988698a1f8d7ab,-1,24,1,0.07373117,1676170338,Regular,2168da43232b8fc29be131b8bb964af960dddc2f6317155f8844cde7580d2845
ffb4cbd9b51811b743f6966066e0eb97bec571c5914366c16a9b407c781cda70,-1,14,1,0.07429746,1676169286,Regular,8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112
ffb4cbd9b51811b743f6966066e0eb97bec571c5914366c16a9b407c781cda70,-1,25,1,0.07425058,1676169286,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
ffb4cbd9b51811b743f6966066e0eb97bec571c5914366c16a9b407c781cda70,-1,6,1,0.07432675,1676169286,Regular,6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f
d27b4d0cb17d83ba8e7b856839f0c66fe75433858842b85c8d8cff8fa6426af6,-1,26,1,0.07450348,1676168564,Regular,979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166
d27b4d0cb17d83ba8e7b856839f0c66fe75433858842b85c8d8cff8fa6426af6,-1,20,1,0.07455291,1676168564,Regular,885063516997f6f2993a22bd04fb31cbabdf9e6714164f7af961aafb6217286f
1575270ba08a5500d4ed6cf0a60c1e0fc26049886648b913bf912badc9fffad6,-1,43,1,0.07474554,1676167756,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
fc2f0fca64d7f0bb332508c0667b3603a9deba73f6b9f2d968530108796bf3b5,-1,15,1,0.07500825,1676167346,Regular,ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b
fc2f0fca64d7f0bb332508c0667b3603a9deba73f6b9f2d968530108796bf3b5,-1,14,1,0.07500842,1676167346,Regular,23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1
