tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb9b083d8f7e17ac3a9d5c66b26eed06ea34d14b782ff972ccf181c8cf12f4ea,-1,30,1,0.03534658,1676442333,Regular,d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f
dd5ce20002b5e45af19724c290189c61b0cbf01b23a9f80052524ec208b9311b,-1,7,1,0.03798439,1676359067,Regular,d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec
dd5ce20002b5e45af19724c290189c61b0cbf01b23a9f80052524ec208b9311b,-1,18,1,0.03784646,1676359067,Regular,d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e
dbe8de70caab327f26d0ade725e6442f275c085f2a3b6969a52d7c5cc46d7084,-1,3,1,0.04880051,1676217740,Regular,c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe
8b66155486b8759d890252a94db8632ad70d00cf29539823f50bda07ac6ae616,-1,7,1,0.05862094,1676201669,Regular,87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8
21ec3f99c516ac4b8786a9ae80f8d68b0172193e63957fec08496d702dfff7ec,-1,41,1,0.06247721,1676193951,Regular,ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c
3c0dc863f595991dd35c0f9ba4e148e0d2f574dd86079e878b817ff29d94c613,-1,5,1,0.07295534,1676173019,Regular,49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e
3c0dc863f595991dd35c0f9ba4e148e0d2f574dd86079e878b817ff29d94c613,-1,24,1,0.07285462,1676173019,Regular,a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642
3c0dc863f595991dd35c0f9ba4e148e0d2f574dd86079e878b817ff29d94c613,-1,12,1,0.07292396,1676173019,Regular,61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101
1ac325623b89f293f6a31b353e9c353db9a080d2f2bfddaba044a711f4a372a0,-1,48,1,0.07566001,1676165423,Regular,b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208
a84be791ca6e035836231323fab78aa64f7d58e3cdca1fde05f337510397af9d,-1,28,1,0.07599295,1676164722,Regular,a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7
df3e25f902c3770fe302664ade0d5c13e355b25ab1c52d001f67772f63b92093,-1,46,1,0.07642501,1676163931,Regular,d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9
f261e100fc2d40ce5f72ce675b07aac14c5ac152a6331ad29a9d93db1472d247,-1,28,1,0.08028435,1676156359,Regular,d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60
f261e100fc2d40ce5f72ce675b07aac14c5ac152a6331ad29a9d93db1472d247,-1,9,1,0.08037108,1676156359,Regular,6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b
1ecffa23d8b070c0baf36b20b9ce7475a5f364fe47d69fa88b96f451692cf68e,-1,5,1,0.08069421,1676155766,Regular,2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef
82e98afac4be9c7ff22dea9c79766d8eaef7bbfed21396f07d2d30d863894c46,-1,41,1,0.08453669,1676149035,Regular,03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261
db236420d5b0bbaffc338ed4645148fb7a00e2426e9599f8335e98caf5a0bf28,-1,22,1,0.10029581,1676126520,Regular,8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd
e5d40d78b249c8b07020dabbc6dcdb4491e370f69045999489c5dd1a710e9f61,-1,44,1,0.10551679,1676109883,Regular,b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f
e3b5bb39b8f5e085410c04faa1a160f9fa645f13ff867ac903b83ddcb6582930,-1,10,1,0.10889564,1676100842,Regular,5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215
eebf35c73a4800c946ca9a364f2ca66855ed947f6b886f22db6bfc6c54f90892,-1,45,1,0.11177194,1676091131,Regular,4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc
7bd0d87dcd30b3e62e0bfaa973b31ec4a4e376dd04300d60312513a250630c0d,-1,6,1,0.11385489,1676085839,Regular,76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998
b60c29512c8c4d0856e5f74d6e917b3eacd3c5d83c40c4c889c97f81c13738c0,-1,15,1,0.12187424,1676062180,Regular,999c4742c6f37e1fb6e7a305173d2ad7b45a7ec6df8c06b3c6b4f88997bac4ef
5062ac1f399cfa7f2d0ceb611ee44072e843d2460046d0019e2effbce4217253,-1,27,1,0.13410194,1676029351,Regular,0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d
124e3ddd4332db2be9a265b6f7a587c2350e44294f244d80c5680f2a9aed2bf5,-1,40,1,0.14105617,1676009673,Regular,a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257
5d55f6476a8b124ac0722146119b66c4d6892b34b25cd013b0d06df56e8f338c,-1,6,1,0.14706596,1675990583,Regular,422045c9b2e60209ed45c4ff8b883c8aa19c647e74f0f298735abc65c4ac7095
730e5a86bb0368d24df611237e810d3da520399efa5af75d5fad2a59b6aa8e9b,-1,47,1,0.1495873,1675983842,Regular,6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3
c34073c0daa531f5c693ce68f4c002e9891fbb7e7faf3cfea82e2d9c3ba1eb5d,-1,24,1,0.18174335,1675905914,Regular,3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558
de44aec2c81268b8cda626df2cb9fe812e87eb1b5ed9ca16f3be955378be4f2d,-1,23,1,0.20501349,1675849035,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
0f842cb5009021269b8c25e1dda37fb53a687988b25ffc16b974ade393af962a,-1,14,1,0.25197692,1675770605,Regular,30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f
70d23af56fb80a9c12cc620cde0c75b45bee6c163ed176b591a4d35fee7cde24,-1,21,1,0.29696232,1675719324,Regular,41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78
a7a5e4a5c0122da329f3f71627d5995e40da4d4382ee0416a09e1396a5b82176,-1,32,1,0.31445104,1675702873,Regular,8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa
d72d089d2e48597d6af4f053a9e788d38e7149061dc4769a5fa53680d73d5e7e,-1,41,1,0.47644877,1675567975,Regular,7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293
8b8d741ae4969da2066372d09123a37375abd942b41fcffde4a1ae3b5680c599,-1,20,1,0.48755219,1675561873,Regular,a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851
d72db5446bc091e137b4be0c75fa024ebc02971d6936f696f0699938b5e5a93e,-1,34,1,0.5176441,1675546433,Regular,6cd8c91f06ca3cbb91fb1d0c92642b942f491863a07455a1f586190156f45f0f
62e103c1a8487203172dbe360f7469f896d94db3d428a86444f0ee9a63a0fb16,-1,4,1,0.61353129,1675501426,Regular,f7dbd767f0aa3fa92eb656dde7715e854515a31a535ea249a5a114d410dad408
07b8b425fa9d042bf50d413fad10405192a4dec41c9c2804820b92e3ee5b6eaa,-1,21,1,0.68198229,1675475586,Regular,cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad
30dd4315dd0f5af1464b7dc954366edf35b48a378293eb7f7682e90d9454d379,-1,36,1,0.69252855,1675471740,Regular,4c472228c3a10cf334c1f50558410fb27fd163a30b675fb910d02778ae058f78
d2df6f2d29b214a49d49cc28d1671d35a1b78765553186d2217cafae47afcb5a,-1,3,1,0.77298436,1675448706,Regular,6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69
e843ad70787681f6bd14053a4d6de2e6782d07d83dc97d6b6f21db20989f19f8,-1,48,1,0.7909363,1675442156,Regular,fd2fdc7a8da9d6642b40aa79e788223318471de49073bef8da1dbaa5aeb60b39
79247cada203d9998be628f8aff3f8af673cb7f78cad7eef46c0fd2299fa018b,-1,12,1,0.85024935,1675426048,Regular,4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c
d673e0c26fba9d2b3b48d7b3b4be8a67485e06a92b28ffc192ee0aff64efca3a,-1,22,1,1.27019038,1675353302,Regular,cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d
ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c,1,177,1,0.01426614,1666409920,Regular,75735201d8adec89b36b1aee36cb68c6cc953187c784fab9c31fd5bb791a108f
4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a,1,112,1,0.0103393,1666235846,Regular,690c99a69861e12da67037f1eee6df5075299912f1d0ff9440a110fd8202f652
47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840,1,39,1,0.01471018,1662705605,Regular,f4b3c84684924da83a9b166f8e1dc591b9af43fa8418e453bef4ff9e5335176b
49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e,1,6,1,0.07295534,1661577979,Regular,3c0dc863f595991dd35c0f9ba4e148e0d2f574dd86079e878b817ff29d94c613
37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27,1,135,1,0.02276478,1660880007,Regular,6248c2ea349d338610cb3864e61832ab27efe5439d18e0ea6c98ca9aa47d159c
d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e,1,123,1,0.03784646,1660790840,Regular,dd5ce20002b5e45af19724c290189c61b0cbf01b23a9f80052524ec208b9311b
ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c,1,108,1,0.06247721,1660703846,Regular,21ec3f99c516ac4b8786a9ae80f8d68b0172193e63957fec08496d702dfff7ec
c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe,1,118,1,0.04880051,1660622412,Regular,dbe8de70caab327f26d0ade725e6442f275c085f2a3b6969a52d7c5cc46d7084
87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8,1,74,1,0.05862094,1660533922,Regular,8b66155486b8759d890252a94db8632ad70d00cf29539823f50bda07ac6ae616
41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78,1,108,1,0.29696232,1660447256,Regular,70d23af56fb80a9c12cc620cde0c75b45bee6c163ed176b591a4d35fee7cde24
7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293,1,184,1,0.47644877,1660364899,Regular,d72d089d2e48597d6af4f053a9e788d38e7149061dc4769a5fa53680d73d5e7e
a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851,1,146,1,0.48755219,1660267688,Regular,8b8d741ae4969da2066372d09123a37375abd942b41fcffde4a1ae3b5680c599
cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad,1,143,1,0.68198229,1660190881,Regular,07b8b425fa9d042bf50d413fad10405192a4dec41c9c2804820b92e3ee5b6eaa
30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f,1,70,1,0.25197692,1660095885,Regular,0f842cb5009021269b8c25e1dda37fb53a687988b25ffc16b974ade393af962a
6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6,1,136,1,0.0153236,1659927231,Regular,1693ee7dcbc6ac85840e61b7438283cc2cf9dc36f434478bdcbdf2ab1ae5cae1
cb5f9a645ae26e1019ff6aa3443a9c3f4fb0b821e28a57e49a6969e71c413f46,-1,4,1,3.26434947,1659854346,Regular,78a09cce1ae6fe23ff550f7cab1ba54b36b765abd4df0ad2aff182452e7b15da
78a09cce1ae6fe23ff550f7cab1ba54b36b765abd4df0ad2aff182452e7b15da,1,0,1,3.26434947,1659850610,Regular,cb5f9a645ae26e1019ff6aa3443a9c3f4fb0b821e28a57e49a6969e71c413f46
b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2,1,99,1,0.03068753,1659845502,Regular,3d487520c280fd3cbada26eee35e02513224f4160df056ef039c850a1aa82785
cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d,1,124,1,1.27019038,1659670429,Regular,d673e0c26fba9d2b3b48d7b3b4be8a67485e06a92b28ffc192ee0aff64efca3a
6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69,1,126,1,0.77298436,1659583460,Regular,d2df6f2d29b214a49d49cc28d1671d35a1b78765553186d2217cafae47afcb5a
d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f,1,56,1,0.03534658,1659495742,Regular,fb9b083d8f7e17ac3a9d5c66b26eed06ea34d14b782ff972ccf181c8cf12f4ea
8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa,1,21,1,0.31445104,1659408780,Regular,a7a5e4a5c0122da329f3f71627d5995e40da4d4382ee0416a09e1396a5b82176
6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b,1,62,1,0.08037108,1659319274,Regular,f261e100fc2d40ce5f72ce675b07aac14c5ac152a6331ad29a9d93db1472d247
76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998,1,61,1,0.11385489,1659151504,Regular,7bd0d87dcd30b3e62e0bfaa973b31ec4a4e376dd04300d60312513a250630c0d
4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c,1,83,1,0.85024935,1659065615,Regular,79247cada203d9998be628f8aff3f8af673cb7f78cad7eef46c0fd2299fa018b
f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215,1,14,1,0.01829348,1658972214,Regular,75704d8fdca04685af266570cc0814efb176a6e434f30cbc0fdafa6e2cc4e327
14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c,1,16,1,0.03017886,1658891152,Regular,dc3c0e4440e8b79aa48d7914fad14f89d44b1974cba0c98fe6f53727af1b5d52
68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec,1,47,1,0.02520482,1658368736,Regular,efa095f023f52c8e2e64058b23e944d44115c0e3e900e98627e29aa308e16dc9
51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d,1,147,1,0.01331397,1658290753,Regular,595f5c407f66af8337aa467a298abc11ff8c20dcca24c6a51d925ceff498f276
3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558,1,95,1,0.18174335,1658196031,Regular,c34073c0daa531f5c693ce68f4c002e9891fbb7e7faf3cfea82e2d9c3ba1eb5d
0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d,1,52,1,0.13410194,1657414509,Regular,5062ac1f399cfa7f2d0ceb611ee44072e843d2460046d0019e2effbce4217253
e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462,1,94,1,0.0176278,1656989872,Regular,8b5912bd6ac786c3553ccb90f10983fd9e098b8144273f584f2319df69147596
d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9,1,154,1,0.07642501,1655009124,Regular,df3e25f902c3770fe302664ade0d5c13e355b25ab1c52d001f67772f63b92093
a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257,1,9,1,0.14105617,1654915266,Regular,124e3ddd4332db2be9a265b6f7a587c2350e44294f244d80c5680f2a9aed2bf5
d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec,1,101,1,0.03798439,1654576688,Regular,dd5ce20002b5e45af19724c290189c61b0cbf01b23a9f80052524ec208b9311b
b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f,1,186,1,0.10551679,1654486028,Regular,e5d40d78b249c8b07020dabbc6dcdb4491e370f69045999489c5dd1a710e9f61
5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215,1,52,1,0.10889564,1654402276,Regular,e3b5bb39b8f5e085410c04faa1a160f9fa645f13ff867ac903b83ddcb6582930
d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60,1,190,1,0.08028435,1654314300,Regular,f261e100fc2d40ce5f72ce675b07aac14c5ac152a6331ad29a9d93db1472d247
2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef,1,108,1,0.08069421,1654225415,Regular,1ecffa23d8b070c0baf36b20b9ce7475a5f364fe47d69fa88b96f451692cf68e
03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261,1,75,1,0.08453669,1654140300,Regular,82e98afac4be9c7ff22dea9c79766d8eaef7bbfed21396f07d2d30d863894c46
a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7,1,192,1,0.07599295,1654052910,Regular,a84be791ca6e035836231323fab78aa64f7d58e3cdca1fde05f337510397af9d
a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642,1,14,1,0.07285462,1653973214,Regular,3c0dc863f595991dd35c0f9ba4e148e0d2f574dd86079e878b817ff29d94c613
8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd,1,72,1,0.10029581,1653878163,Regular,db236420d5b0bbaffc338ed4645148fb7a00e2426e9599f8335e98caf5a0bf28
b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208,1,3,1,0.07566001,1653796770,Regular,1ac325623b89f293f6a31b353e9c353db9a080d2f2bfddaba044a711f4a372a0
61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101,1,114,1,0.07292396,1653707847,Regular,3c0dc863f595991dd35c0f9ba4e148e0d2f574dd86079e878b817ff29d94c613
4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc,1,13,1,0.11177194,1653618254,Regular,eebf35c73a4800c946ca9a364f2ca66855ed947f6b886f22db6bfc6c54f90892
6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3,1,161,1,0.1495873,1653544451,Regular,730e5a86bb0368d24df611237e810d3da520399efa5af75d5fad2a59b6aa8e9b
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,404,1,0.01040807,1651891812,Regular,690c99a69861e12da67037f1eee6df5075299912f1d0ff9440a110fd8202f652
999c4742c6f37e1fb6e7a305173d2ad7b45a7ec6df8c06b3c6b4f88997bac4ef,1,6,1,0.12187424,1651200161,Regular,b60c29512c8c4d0856e5f74d6e917b3eacd3c5d83c40c4c889c97f81c13738c0
422045c9b2e60209ed45c4ff8b883c8aa19c647e74f0f298735abc65c4ac7095,1,64,1,0.14706596,1651027138,Regular,5d55f6476a8b124ac0722146119b66c4d6892b34b25cd013b0d06df56e8f338c
fd2fdc7a8da9d6642b40aa79e788223318471de49073bef8da1dbaa5aeb60b39,1,32,1,0.7909363,1650940190,Regular,e843ad70787681f6bd14053a4d6de2e6782d07d83dc97d6b6f21db20989f19f8
6cd8c91f06ca3cbb91fb1d0c92642b942f491863a07455a1f586190156f45f0f,1,20,1,0.5176441,1650855532,Regular,d72db5446bc091e137b4be0c75fa024ebc02971d6936f696f0699938b5e5a93e
4c472228c3a10cf334c1f50558410fb27fd163a30b675fb910d02778ae058f78,1,158,1,0.69252855,1650775755,Regular,30dd4315dd0f5af1464b7dc954366edf35b48a378293eb7f7682e90d9454d379
f7dbd767f0aa3fa92eb656dde7715e854515a31a535ea249a5a114d410dad408,1,39,1,0.61353129,1650682865,Regular,62e103c1a8487203172dbe360f7469f896d94db3d428a86444f0ee9a63a0fb16
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,378,1,0.20501349,1650596747,Regular,de44aec2c81268b8cda626df2cb9fe812e87eb1b5ed9ca16f3be955378be4f2d
