tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
002cf185da29f48b9bff520674e8083b588cf95ae22dab965090cfb529d84218,1,2,1,0.0736863,1501364323,Vote,ebb56f2af80b79f2b40feb4a572dd86c61a12e032be3be589ea3faee57f895de
cdf321f2241c3de1044b703da554c18f9559f1883265762cdde78a6c55ffb5bf,1,2,1,0.07297656,1501322052,Vote,ae7193253c2ff1badf37458ad2735dc659606a1a05f893b1d6f1c4c3dc677018
9faae9aee26029a9837e9bab4a7802e1d110cbce3256aabd7a94f090e09833b0,1,2,1,0.07300355,1500079449,Vote,2dd7ceb44f7688e46f3f32678f4f740d8613dcec905c493143f3c193f0ff5a59
a9b49cba1a77bfba1e7d2f1c938bdabfd08867402f013d95bb6c29fd0150fd57,-1,59,1,0.07661039,1499546214,Regular,731afab9142f84c3ef581ba8302ea348599a5d5d89d9c77b0af821962fca241b
731afab9142f84c3ef581ba8302ea348599a5d5d89d9c77b0af821962fca241b,1,2,1,0.07661039,1499331964,Vote,a9b49cba1a77bfba1e7d2f1c938bdabfd08867402f013d95bb6c29fd0150fd57
af4c37b0ed45df9e134b5f6cd94d6d37a7e4253d63a52ed181a56a66b91090a5,-1,79,1,0.07590213,1498868502,Regular,089c5fe38031dca0cb8037ea5436ec16069444598c27b0853a65cecba3576a3a
089c5fe38031dca0cb8037ea5436ec16069444598c27b0853a65cecba3576a3a,1,2,1,0.07590213,1498673820,Vote,af4c37b0ed45df9e134b5f6cd94d6d37a7e4253d63a52ed181a56a66b91090a5
4e93575bc377495e4592dc3a7f0b0d02a56b5a5acc3bf7d8bfcc3769dcddd027,-1,6,1,0.07371781,1497996450,Regular,581065afbd9a037ed7166e0405165d0c0fe055cbcc5730ea1fa42cefe9707d26
4df494d5000579fed8cf19ebbe38d9213538a6e0020fb7bedbef1b48de552822,-1,9,1,0.07371781,1497933173,Regular,98825204139176ac24060077419020e1ca90bdfc2f6817c6f75722703a0bfe1a
581065afbd9a037ed7166e0405165d0c0fe055cbcc5730ea1fa42cefe9707d26,1,2,1,0.07371781,1497888595,Vote,4e93575bc377495e4592dc3a7f0b0d02a56b5a5acc3bf7d8bfcc3769dcddd027
98825204139176ac24060077419020e1ca90bdfc2f6817c6f75722703a0bfe1a,1,2,1,0.07371781,1497793933,Vote,4df494d5000579fed8cf19ebbe38d9213538a6e0020fb7bedbef1b48de552822
fbc33af68def2d63deeeed6a7a783774051a2761ad836a384cf01793fd888abc,-1,8,1,0.07518781,1496635140,Regular,3213c2d8c14cfe85c56380984ae787cedbb982361fe50d1f0d0852f7d925de19
3213c2d8c14cfe85c56380984ae787cedbb982361fe50d1f0d0852f7d925de19,1,2,1,0.07518781,1496527828,Vote,fbc33af68def2d63deeeed6a7a783774051a2761ad836a384cf01793fd888abc
2e2da2e456450f85d3cc848293bf7da446ac5ffdcfe7647fd045407cd95fdd8c,-1,83,1,0.07372943,1496230263,Regular,36150aa7880620f29778addf659812d2b0044f19d69635fdfddc27622e1575c3
36150aa7880620f29778addf659812d2b0044f19d69635fdfddc27622e1575c3,1,2,1,0.07372943,1495988125,Vote,2e2da2e456450f85d3cc848293bf7da446ac5ffdcfe7647fd045407cd95fdd8c
d6ca146d20878015ae212b5f03035462048cb5b91df4e3867142030e638c84f2,-1,29,1,0.07667825,1494869170,Regular,0134f80448ea4900cf77d666163248a63cebd06ad81c8dac4ae13fd01fc23813
0134f80448ea4900cf77d666163248a63cebd06ad81c8dac4ae13fd01fc23813,1,2,1,0.07667825,1494544239,Vote,d6ca146d20878015ae212b5f03035462048cb5b91df4e3867142030e638c84f2
2220bd388817f03b5b61c668e28668dc99cfba0f6e3b69383aa6de1f5fb9acc7,-1,40,1,0.07669909,1494116052,Regular,f075f017e3f093417579b710a0e5c212cf84195efedb937a39d82940cf0557ae
dddfc51836d7b57092ae22b89c5602fafc282844f03f9e245c8f3d942e487854,-1,6,1,0.07520123,1494115559,Regular,1485f40556ee7ceae7165a1214925ef3142205d0c9be462f5a0bec1eb2765969
1485f40556ee7ceae7165a1214925ef3142205d0c9be462f5a0bec1eb2765969,1,2,1,0.07520123,1493939765,Vote,dddfc51836d7b57092ae22b89c5602fafc282844f03f9e245c8f3d942e487854
f075f017e3f093417579b710a0e5c212cf84195efedb937a39d82940cf0557ae,1,2,1,0.07669909,1493486787,Vote,2220bd388817f03b5b61c668e28668dc99cfba0f6e3b69383aa6de1f5fb9acc7
80c7f6b8bc4c5312697e195e1707335f41bb9f7b8abcf6eff3c22a53ad68642b,-1,16,1,0.0767414,1492741999,Regular,b23cdd69ddbd0bf837db949ff4fc647edba8ae6092d897036ce64b8fe20f00cf
00ba3598656415bcad35c4a14b9b149e40657bdd2b4518d39aeb54e14c491761,-1,36,1,0.07598872,1492741483,Regular,62f83be69c47a31e6221d9f19ce50d096ad2f61115be2bd68811c5805ec4d7f8
e81db728de41b48cc25b458ff9b76ce9a797312b8f928f0277dff6160c401c6c,-1,73,1,0.07672182,1492741117,Regular,0e82241bf90024d1ba9a583553c50a1e42221271ceab51124082f43f413162f1
0c16aedd4aadd2fcfa7ef0a5851fc817d4a2cfe9f95c58e1fd786ab07f804f5d,-1,24,1,0.07598707,1492739418,Regular,8026d8bb58fd337877edac7b87b5ed512f82ad316f32b35805d1ccd3c224bea8
0c16aedd4aadd2fcfa7ef0a5851fc817d4a2cfe9f95c58e1fd786ab07f804f5d,-1,36,1,0.07595942,1492739418,Regular,189c028bab4a751539bfd5b520b166ab9bb3c3d947ab5c63255f704b59af05aa
ca32a395af1f4e616ea0e9de7b8fa82923372fe21530b83cf1d5d6d03c2daf19,-1,95,1,0.0767222,1492738266,Regular,f638a824b88fbc253445445ae17d77e46a1108f29253974f301bedbf1139f1be
ca32a395af1f4e616ea0e9de7b8fa82923372fe21530b83cf1d5d6d03c2daf19,-1,65,1,0.07672182,1492738266,Regular,f583f7baf91a836172d2f8113ffa9e981a5c28760e52841b98945a15d37554bb
ca32a395af1f4e616ea0e9de7b8fa82923372fe21530b83cf1d5d6d03c2daf19,-1,1,1,0.07672353,1492738266,Regular,c216eca8b29a187c1cef530be2dae93f4edd55f871dd8244035b9177415743b3
b3a439e34640c9120b22c93b42adcd6973c8feb63bf2cadea89d23702cdcee07,-1,65,1,0.07672014,1492737281,Regular,ad137f467a6e49f11f272e5e546ace8794a452d1546bad5c0d6ae7f6a5490355
71f45233b2c196192fbdb1760b61ea7ed2234b0fa340121e7971ea2d3600f33d,-1,38,1,0.07674821,1492737271,Regular,5ff645fb3e21c5b3ab2d4920c6f4d9d3d0617ca39d6338555e6adf1e3f383185
71f45233b2c196192fbdb1760b61ea7ed2234b0fa340121e7971ea2d3600f33d,-1,83,1,0.07525343,1492737271,Regular,a52de87d572b9616df0e9a221f51d213bd5e3e7c7c86f4402aaa91b47dceb48a
39b7762a41052e6aad4d8c678186aafc81be89eefadb5ac08c28ba18f0dd32a2,-1,12,1,0.07598707,1492736278,Regular,b416f1f3c724d2e2af7de39f7dc794b2622ce149c6e89cfc4059c1a306b09867
3b0358b13bd9457ed5b8098283e33543bdd1a4f30f20c18ef44476f4f277b349,-1,79,1,0.07525343,1492735360,Regular,6af2178d8670a7c4d5b8887bfbed3fd6f66df2e88abc70508d746e356cc21d4c
76160d5f85cbe5179e5469669f089264f39a3dbfd689faef7726b330e1cd1d7a,-1,23,1,0.07669909,1492732019,Regular,64581b70114b5f0736cd82919db9af073dd948496d5c9d9caf91c465cd60051d
995ee61532d1668bd33071e1d3e37e94a1c670267fbf49b906c4122dbfe785e2,-1,14,1,0.07599716,1492730857,Regular,d2228b520441a9a08b3376022e0a9178923e3e161bdd7d815f8404b96b9ce20d
99101142ed9fa284bbe9a514a9f7082f4f7c5b66fd6129d65010fc4613c9b5f9,-1,6,1,0.07671954,1492730420,Regular,aab7ff563fa3b16302d2fd7758b0d87a582109da24eefa04c1cdf3c500d8d100
99101142ed9fa284bbe9a514a9f7082f4f7c5b66fd6129d65010fc4613c9b5f9,-1,40,1,0.07597586,1492730420,Regular,4e99dc83452864b95b2446eb6947fbf7034d4f1e0a23bc67b5a852cb58e15e04
6af2178d8670a7c4d5b8887bfbed3fd6f66df2e88abc70508d746e356cc21d4c,1,2,1,0.07525343,1492611276,Vote,3b0358b13bd9457ed5b8098283e33543bdd1a4f30f20c18ef44476f4f277b349
189c028bab4a751539bfd5b520b166ab9bb3c3d947ab5c63255f704b59af05aa,1,2,1,0.07595942,1492453392,Vote,0c16aedd4aadd2fcfa7ef0a5851fc817d4a2cfe9f95c58e1fd786ab07f804f5d
a52de87d572b9616df0e9a221f51d213bd5e3e7c7c86f4402aaa91b47dceb48a,1,2,1,0.07525343,1492062070,Vote,71f45233b2c196192fbdb1760b61ea7ed2234b0fa340121e7971ea2d3600f33d
64581b70114b5f0736cd82919db9af073dd948496d5c9d9caf91c465cd60051d,1,2,1,0.07669909,1492039733,Vote,76160d5f85cbe5179e5469669f089264f39a3dbfd689faef7726b330e1cd1d7a
4e99dc83452864b95b2446eb6947fbf7034d4f1e0a23bc67b5a852cb58e15e04,1,2,1,0.07597586,1491926530,Vote,99101142ed9fa284bbe9a514a9f7082f4f7c5b66fd6129d65010fc4613c9b5f9
d2228b520441a9a08b3376022e0a9178923e3e161bdd7d815f8404b96b9ce20d,1,2,1,0.07599716,1491654714,Vote,995ee61532d1668bd33071e1d3e37e94a1c670267fbf49b906c4122dbfe785e2
8026d8bb58fd337877edac7b87b5ed512f82ad316f32b35805d1ccd3c224bea8,1,2,1,0.07598707,1491425100,Vote,0c16aedd4aadd2fcfa7ef0a5851fc817d4a2cfe9f95c58e1fd786ab07f804f5d
62f83be69c47a31e6221d9f19ce50d096ad2f61115be2bd68811c5805ec4d7f8,1,2,1,0.07598872,1491042002,Vote,00ba3598656415bcad35c4a14b9b149e40657bdd2b4518d39aeb54e14c491761
c216eca8b29a187c1cef530be2dae93f4edd55f871dd8244035b9177415743b3,1,2,1,0.07672353,1490847341,Vote,ca32a395af1f4e616ea0e9de7b8fa82923372fe21530b83cf1d5d6d03c2daf19
b416f1f3c724d2e2af7de39f7dc794b2622ce149c6e89cfc4059c1a306b09867,1,2,1,0.07598707,1490553114,Vote,39b7762a41052e6aad4d8c678186aafc81be89eefadb5ac08c28ba18f0dd32a2
0e82241bf90024d1ba9a583553c50a1e42221271ceab51124082f43f413162f1,1,2,1,0.07672182,1490197280,Vote,e81db728de41b48cc25b458ff9b76ce9a797312b8f928f0277dff6160c401c6c
ad137f467a6e49f11f272e5e546ace8794a452d1546bad5c0d6ae7f6a5490355,1,2,1,0.07672014,1490125397,Vote,b3a439e34640c9120b22c93b42adcd6973c8feb63bf2cadea89d23702cdcee07
f638a824b88fbc253445445ae17d77e46a1108f29253974f301bedbf1139f1be,1,2,1,0.0767222,1490079985,Vote,ca32a395af1f4e616ea0e9de7b8fa82923372fe21530b83cf1d5d6d03c2daf19
aab7ff563fa3b16302d2fd7758b0d87a582109da24eefa04c1cdf3c500d8d100,1,2,1,0.07671954,1490063536,Vote,99101142ed9fa284bbe9a514a9f7082f4f7c5b66fd6129d65010fc4613c9b5f9
f583f7baf91a836172d2f8113ffa9e981a5c28760e52841b98945a15d37554bb,1,2,1,0.07672182,1489955952,Vote,ca32a395af1f4e616ea0e9de7b8fa82923372fe21530b83cf1d5d6d03c2daf19
5ff645fb3e21c5b3ab2d4920c6f4d9d3d0617ca39d6338555e6adf1e3f383185,1,2,1,0.07674821,1489284153,Vote,71f45233b2c196192fbdb1760b61ea7ed2234b0fa340121e7971ea2d3600f33d
b23cdd69ddbd0bf837db949ff4fc647edba8ae6092d897036ce64b8fe20f00cf,1,2,1,0.0767414,1489168794,Vote,80c7f6b8bc4c5312697e195e1707335f41bb9f7b8abcf6eff3c22a53ad68642b
