tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10d26ded31d407b20e5df0c83e1020980f6e7bb230e02b600bab4db926214321,-1,1,1,164.36411157,1614431554,Vote,64a8718cf313fa877257c48e9caf2bce478629927655177f263d27f3b7218a9c
8b69ed640585741314ca5959a0a5bdadc351abee2b29d05c67f5438d0073e50b,1,0,1,191.18248629,1614348512,Ticket,09f3a91b52819a92e86aec63cc2a054904d8cb465042b8bdcdf9ce477e25bd81
f31a9491ff9f32b7eeec46e0e119c1e1fec320f361219de820b77414269b0aba,-1,1,1,159.08753656,1614258952,Vote,b8cf8d53a5d87a47e926197c5def1cd1d160c9b2c4481a7a621354757dfe9673
6c6cbf36b9c725ea1bc33877f8eea20abdcfd48182aabfbeb16f7608cadfcfd3,1,0,1,165.42004014,1613745225,Ticket,85f62202975b971218f10315ee135576e967ceb3de6fe24a3d053c83efdfc210
1dc8b828bcf1afbd6bb950028848a26ebf8d9b1a4ae4c50242917bd4536e8650,-1,1,1,173.95362029,1613521428,Vote,ecf5ddc451d80f97723df2facccc4711ce289a2819966961f3c59f58e5a7f55d
e71002df2c5257c70ebd328c0eacbd8850df9835c305f1a5e5ce446bc2741bae,1,0,1,219.2845117,1613324610,Ticket,95fe9164183b3bf85ee5395495cab8407442bad57c61994437b416aa665b3591
5d0948620f23fd06688df5fdd9ec2f72d9385a98f99410a99ccef3ba291a8126,1,0,1,219.2845117,1613321310,Ticket,f25653f9c3ad5dda6d16079282922b7f03aa317235012f3be759c0b14922b655
9bd3b3d369ab9803827c6aa5c39c75d691363dc76127ba88768b8aa1d9f92611,-1,1,1,181.36512371,1613314362,Vote,b36d53fa9cd2fc5b64b29052c00b3e7557057c088038f15dfe888763ff0df81b
872e77bae56593ea3453d69074a41e5c2ed950d1bade0abee45fb00c2c40dc2c,-1,1,1,154.98517983,1613227936,Vote,c75b8200fb3cef2ca7d8e520bee7ac108b6a8bf2d4a95544dc370d538973ad90
8eaeb001ed70441c63c1209ce4fc9e18f2bcfa49c44ac83038472b6f6966e53b,-1,1,1,156.33467958,1613112997,Vote,e3fdfa1bbfb2784a09ff21f436d333012d3e43b8e1406e292dd7de5ca7c73f5c
0f13c63329aa79e92a86b46b293db8ad8d8ae77f6401743860fdbdc044ced099,-1,1,1,169.49835355,1612521824,Vote,028e69233d1c8148e0558edd2559505b69ce1da8491fa9992def12177283180d
64a8718cf313fa877257c48e9caf2bce478629927655177f263d27f3b7218a9c,1,0,1,164.36411157,1612458023,Ticket,10d26ded31d407b20e5df0c83e1020980f6e7bb230e02b600bab4db926214321
b9db9be45ea6b752e7e7635aea67aad30b405265412afc608b89e23c11423a1f,-1,1,1,161.57296948,1612326127,Vote,5dea73ef9e0e5abe1722287db9b0324fd2136c322bb3eae763be44e624a63f38
ecf5ddc451d80f97723df2facccc4711ce289a2819966961f3c59f58e5a7f55d,1,0,1,173.95362029,1611857778,Ticket,1dc8b828bcf1afbd6bb950028848a26ebf8d9b1a4ae4c50242917bd4536e8650
6a236dbf5ddce22fa0c12bd241806e4b3b6629ea596a013486dfb9a771b1cb88,-1,1,1,161.57296948,1611741658,Vote,33e45b49ade8d8775d226d56fe096a996ab774f405f34fd4b93a71f085ec46e7
93ff06df033db0d094da484d8327d35a4d4a7c545d79944434a71e2dec023898,1,0,1,154.98517983,1611578502,Ticket,98e1cfb29986dc8ed89e2c4cd01520afc4ee4923c76d491bca28d3cc3d173270
c75b8200fb3cef2ca7d8e520bee7ac108b6a8bf2d4a95544dc370d538973ad90,1,0,1,154.98517983,1611578502,Ticket,872e77bae56593ea3453d69074a41e5c2ed950d1bade0abee45fb00c2c40dc2c
2228c35e13b51f1f8d88584916c68e9ffc7efd11ce75118ec3ce2215a3b3e343,-1,1,1,154.06141241,1611340959,Vote,af4d7bc880e3c24b70dc764d910a8b1fadd755819910607cca416713204612d0
74ba8a52df28ef90ba9478ae39c775980dde5ed3ce30e85dac1eeb76647658bb,-1,1,1,159.08753656,1611170065,Vote,e22751634860cd1ed6b61424fd3ce000d528255a985140175edd5adf61773e1b
b36d53fa9cd2fc5b64b29052c00b3e7557057c088038f15dfe888763ff0df81b,1,0,1,181.36512371,1610639276,Ticket,9bd3b3d369ab9803827c6aa5c39c75d691363dc76127ba88768b8aa1d9f92611
37b67cf10017d076f6b2f40cd043cdc23ae89900a4238490903e7b6077c5dbab,-1,1,1,156.33467958,1610558435,Vote,13317313a1a31fca5429a4efd7bf18a28cbef12dd9295a2735384c4ba2c0296a
e22751634860cd1ed6b61424fd3ce000d528255a985140175edd5adf61773e1b,1,0,1,159.08753656,1610371963,Ticket,74ba8a52df28ef90ba9478ae39c775980dde5ed3ce30e85dac1eeb76647658bb
b8cf8d53a5d87a47e926197c5def1cd1d160c9b2c4481a7a621354757dfe9673,1,0,1,159.08753656,1610371939,Ticket,f31a9491ff9f32b7eeec46e0e119c1e1fec320f361219de820b77414269b0aba
72317b81833081b4202b2091feffed0505c6f5c0701ad237daa43290f83f6e75,1,0,1,159.08753656,1610370973,Ticket,7cb2ca5d7b0ac10b98e3179b5caed443f217b3e92a1e46d3830f3ba5d525baf9
397f89d6a268d25896579d4cf21c8f099b8cbc84190869f7e949976dddc9d4e7,-1,1,1,162.60743806,1610218492,Vote,8386a3c08eeb88e2c4164158f695ca3954278fb03580ac8ce2237999135537f9
0a3ca0a66faa8a60bd6be169a77a448c210798a5ba63197c25bb5f7ce0d6b495,-1,1,1,161.57296948,1610186417,Vote,e1cddb975e01a71717bc35478c123fb76787c10615e1df8a84693b87022d6544
d4ee7305f060ad7188f356ca66d232bfca1884bdbb7e6847b3ac1582b8f1fc64,-1,1,1,162.60743806,1610152127,Vote,d9c3ed4f9abeffdf8fd6e87d5d867ebbf9b4e4a6bdaaa39caee4c59d4d0ab23a
13317313a1a31fca5429a4efd7bf18a28cbef12dd9295a2735384c4ba2c0296a,1,0,1,156.33467958,1610135842,Ticket,37b67cf10017d076f6b2f40cd043cdc23ae89900a4238490903e7b6077c5dbab
e3fdfa1bbfb2784a09ff21f436d333012d3e43b8e1406e292dd7de5ca7c73f5c,1,0,1,156.33467958,1610135842,Ticket,8eaeb001ed70441c63c1209ce4fc9e18f2bcfa49c44ac83038472b6f6966e53b
7fb6e32775ca0cf4867802822e650e0284e2a63c26e4e82e47d08e742a060fdb,-1,1,1,149.76012105,1610005160,Vote,551fb9335da82c4206ee7ca6134784daa0593b77c76dd23e9cc3b0e8c43d07ab
ac68773f79b17b7d04597cf899bc5e4a0764bcd99c4ad7436ab53981bce98558,-1,1,1,162.60743806,1609904684,Vote,57af7b42cd1ddcc01d1719ac895815dfae6810d6d6b6f7ce3b36ff93fc0e8fc4
028e69233d1c8148e0558edd2559505b69ce1da8491fa9992def12177283180d,1,0,1,169.49835355,1609868074,Ticket,0f13c63329aa79e92a86b46b293db8ad8d8ae77f6401743860fdbdc044ced099
d10c90ff7c7bd12755e2eb9f7b5f496e493e107604c649350c6377d38644cc73,-1,1,1,162.60743806,1609788588,Vote,3df5815cb57e116395816866b8f1c2d6983dedb0f389cfbb391ca0a71e8ef6a4
c27b5357f0f2861d4dcc0cb06a13897e987bb698702c011f095a2782f0794bdb,1,0,1,162.60743806,1609155383,Ticket,8f884f53037ff72b8f999d77790c6177cad312a1b113e1b7e36f96a4d8293faf
3df5815cb57e116395816866b8f1c2d6983dedb0f389cfbb391ca0a71e8ef6a4,1,0,1,162.60743806,1609154697,Ticket,d10c90ff7c7bd12755e2eb9f7b5f496e493e107604c649350c6377d38644cc73
57af7b42cd1ddcc01d1719ac895815dfae6810d6d6b6f7ce3b36ff93fc0e8fc4,1,0,1,162.60743806,1609154697,Ticket,ac68773f79b17b7d04597cf899bc5e4a0764bcd99c4ad7436ab53981bce98558
8386a3c08eeb88e2c4164158f695ca3954278fb03580ac8ce2237999135537f9,1,0,1,162.60743806,1609154697,Ticket,397f89d6a268d25896579d4cf21c8f099b8cbc84190869f7e949976dddc9d4e7
d9c3ed4f9abeffdf8fd6e87d5d867ebbf9b4e4a6bdaaa39caee4c59d4d0ab23a,1,0,1,162.60743806,1609154697,Ticket,d4ee7305f060ad7188f356ca66d232bfca1884bdbb7e6847b3ac1582b8f1fc64
ec33c2853398bb5f7d365bcbccf1bee30f3ee985a5006a5d87798c4f1d26d866,-1,1,1,161.57296948,1609089938,Vote,c57c12a03b193f94d8aa8b164bc09e01f9335aafcd3d3b3cd8d57cf96144dafd
f8c522b2c4e812f2d97bad4511f89513677b0b130b0f24af7855b4c6253afb65,-1,1,1,180.03906505,1609081898,Vote,ea37892545285812318890f212db6c612942fd0430c6fdab0066c3c556fcb809
6138d0a240d173f230cf55e13b6f3251fc0dba4cd98d743fe1965e0ffda2fda9,-1,1,1,151.9582012,1609050423,Vote,27917b4aca6daa3fee4182002bc04765500f7808378eb14e470d582e3725c609
2866a752f5d07a071cf1aca62d02fbffeafbf3b404e9c31ca4381124e2a60152,-1,1,1,162.38948008,1608874892,Vote,974c4b73c207569bbcc6753dc350dbf664c67f16e73972a942bca9bd055f2499
af4d7bc880e3c24b70dc764d910a8b1fadd755819910607cca416713204612d0,1,0,1,154.06141241,1608549854,Ticket,2228c35e13b51f1f8d88584916c68e9ffc7efd11ce75118ec3ce2215a3b3e343
f9a98a44440fbd2d5098d17736ede3b357d495d22c56b260b34dbf8f4a4e3b9e,-1,1,1,185.45205269,1608291443,Vote,7f12e9d0eb297ea458a70eaf2d36975d8fe6bf8f58ed4570d90ff15c1748f2d9
974c4b73c207569bbcc6753dc350dbf664c67f16e73972a942bca9bd055f2499,1,0,1,162.38948008,1608088844,Ticket,2866a752f5d07a071cf1aca62d02fbffeafbf3b404e9c31ca4381124e2a60152
33e45b49ade8d8775d226d56fe096a996ab774f405f34fd4b93a71f085ec46e7,1,0,1,161.57296948,1608034215,Ticket,6a236dbf5ddce22fa0c12bd241806e4b3b6629ea596a013486dfb9a771b1cb88
5dea73ef9e0e5abe1722287db9b0324fd2136c322bb3eae763be44e624a63f38,1,0,1,161.57296948,1608034215,Ticket,b9db9be45ea6b752e7e7635aea67aad30b405265412afc608b89e23c11423a1f
c57c12a03b193f94d8aa8b164bc09e01f9335aafcd3d3b3cd8d57cf96144dafd,1,0,1,161.57296948,1608034215,Ticket,ec33c2853398bb5f7d365bcbccf1bee30f3ee985a5006a5d87798c4f1d26d866
e1cddb975e01a71717bc35478c123fb76787c10615e1df8a84693b87022d6544,1,0,1,161.57296948,1608034215,Ticket,0a3ca0a66faa8a60bd6be169a77a448c210798a5ba63197c25bb5f7ce0d6b495
042b7b73ff64af3bc3ff7a5eb113725424f1f1e6471b2369bcc7eeb8587ea374,-1,1,1,167.34586662,1608014886,Vote,7fa1dcd3618bbc435ceff4ff30c570e53ccd0c0f45a53f28a900a13a1be0d46a
7f18e1078cfa4b1653a36ddb3a215f0738b9421e39ef90f4bd88deabef2d3294,-1,1,1,151.88735289,1607919077,Vote,4b69c74b22112cea3195e9c674b66e98eccf88dcbf7bdcd7f4d7433083dfe312
15efde429a36b7fa52822af5c350e1fba7ec555c1f643d03ea9a28f9b4245870,-1,1,1,141.24175007,1607843657,Vote,e8c006a0cf6028434d97f9abbac0d37cc2da9dee87260399ef65ccb4c3d10885
7cb2673a6e492175db9f313fb56c9af069dfe5a85ad192e7753710a045202f4b,-1,1,1,167.34586662,1607815585,Vote,fb05e8f5158282972520e63916f83c47ff131e91591af8a48fac1a6b7cd9b1aa
d0371ba4a95355c69f91f098800cf9ef1e598527b590125f5b135b7dfd49743a,-1,1,1,177.30260793,1607693536,Vote,ce1465ee80255ed93d5ca7a6f3f385809df408135f8fad82cdb4397c81c421cc
7fa1dcd3618bbc435ceff4ff30c570e53ccd0c0f45a53f28a900a13a1be0d46a,1,0,1,167.34586662,1607431819,Ticket,042b7b73ff64af3bc3ff7a5eb113725424f1f1e6471b2369bcc7eeb8587ea374
fb05e8f5158282972520e63916f83c47ff131e91591af8a48fac1a6b7cd9b1aa,1,0,1,167.34586662,1607431819,Ticket,7cb2673a6e492175db9f313fb56c9af069dfe5a85ad192e7753710a045202f4b
2f7de4d09b8524ee0f71a03bd86474e2845bc44f27b3be50eeb17b2f9146ccbc,-1,1,1,187.14181563,1607332376,Vote,ad24c2ef4a42f11832f11913afff745b9665243fb063705870f684de842521b7
29f297536bbc2725dac9e675ef5b15f17c15936213a7da05aaf0f5c5dd1ee8c1,-1,1,1,160.43919729,1607321206,Vote,9b602c7890dde5771da9ac66cd8e8917534100e67dc01a4fe22564c202d0cc8b
ad24c2ef4a42f11832f11913afff745b9665243fb063705870f684de842521b7,1,0,1,187.14181563,1607002917,Ticket,2f7de4d09b8524ee0f71a03bd86474e2845bc44f27b3be50eeb17b2f9146ccbc
ea37892545285812318890f212db6c612942fd0430c6fdab0066c3c556fcb809,1,0,1,180.03906505,1606908556,Ticket,f8c522b2c4e812f2d97bad4511f89513677b0b130b0f24af7855b4c6253afb65
0604febe42ea3cfab047ab277a2c7885694bec5e7d88ed0e2bae039d885f5e62,-1,1,1,141.68311309,1606874734,Vote,42078f1254c177ea3c9769ca6f7f2df9fccfb8f77d8f00508ef4aadef2cf385b
99b8f0c6f222ad6f788cc487d28c59a234bd972bd404797d6d977bb696355803,-1,1,1,158.9412911,1606807921,Vote,4e9cde92dbb22d1810b235e83b1e7ae0b8f2e90f6d2bf0d91ec0e3990ace0591
ce1465ee80255ed93d5ca7a6f3f385809df408135f8fad82cdb4397c81c421cc,1,0,1,177.30260793,1606312419,Ticket,d0371ba4a95355c69f91f098800cf9ef1e598527b590125f5b135b7dfd49743a
7f12e9d0eb297ea458a70eaf2d36975d8fe6bf8f58ed4570d90ff15c1748f2d9,1,0,1,185.45205269,1606225167,Ticket,f9a98a44440fbd2d5098d17736ede3b357d495d22c56b260b34dbf8f4a4e3b9e
7b1585851c393d99ac93ab678860dbe91005affdbfbcd13a9062140e6fdbd21a,-1,1,1,168.23759496,1606196708,Vote,62e04275f33e63e9608371422b992e5519d4b6ad6978a6cfc73e096d5377acdf
3ec125cbed13f4a8152edc16d40a16d5e0760fcef410522743ad7c40ed1605c7,-1,1,1,140.57329852,1606133937,Vote,4f8a41a3c9fda4dfe80f3c13a13569b4d502a59f3cd8a1e4f9cf90f67705d6a9
4e9cde92dbb22d1810b235e83b1e7ae0b8f2e90f6d2bf0d91ec0e3990ace0591,1,0,1,158.9412911,1605632893,Ticket,99b8f0c6f222ad6f788cc487d28c59a234bd972bd404797d6d977bb696355803
cd07df5813a8d66be87c79e5e8c8e9e78f608d3b0f19459db551b9b9939a7ba6,-1,1,1,144.74187829,1605548652,Vote,1c4f7da55b69541f35959e84804b5ea9e1313d2bfdc4132d56e02c902007613b
9b602c7890dde5771da9ac66cd8e8917534100e67dc01a4fe22564c202d0cc8b,1,0,1,160.43919729,1604925548,Ticket,29f297536bbc2725dac9e675ef5b15f17c15936213a7da05aaf0f5c5dd1ee8c1
a7c807c897019638a4429dce0c9c610005e182d6ec4c64f008ecd6a8cda7278d,-1,1,1,149.76012105,1604784679,Vote,67c6b57ff89bafd406b7c32e9e70f766e6f623d877ac0435edcd6a67c85eeba0
62e04275f33e63e9608371422b992e5519d4b6ad6978a6cfc73e096d5377acdf,1,0,1,168.23759496,1603716829,Ticket,7b1585851c393d99ac93ab678860dbe91005affdbfbcd13a9062140e6fdbd21a
1daafa7cae316bd09cdded6d061ae1f03773e09e9a4fa7ea705f467ae1af355b,-1,1,1,151.51743901,1603475403,Vote,12ddef49e9075a6f6db350ac0d470e2bea011e19747fd671c9439f5b39ee5c14
4f8a41a3c9fda4dfe80f3c13a13569b4d502a59f3cd8a1e4f9cf90f67705d6a9,1,0,1,140.57329852,1602974619,Ticket,3ec125cbed13f4a8152edc16d40a16d5e0760fcef410522743ad7c40ed1605c7
e8c006a0cf6028434d97f9abbac0d37cc2da9dee87260399ef65ccb4c3d10885,1,0,1,141.24175007,1602852494,Ticket,15efde429a36b7fa52822af5c350e1fba7ec555c1f643d03ea9a28f9b4245870
f7c1119c946cc86bfe1cec80b146074525c5e10008e91fc78aae96f32f482a12,-1,1,1,145.31784826,1602843464,Vote,b74bdb68138779c5096d3d13f15854bdf7338739aafae6243bca2e25f82ca096
42078f1254c177ea3c9769ca6f7f2df9fccfb8f77d8f00508ef4aadef2cf385b,1,0,1,141.68311309,1602807662,Ticket,0604febe42ea3cfab047ab277a2c7885694bec5e7d88ed0e2bae039d885f5e62
70e71fa62b7ba3f760ae9b1e46e5aef4055baab9e9fc0e2dd41c7908abcb05dd,-1,1,1,149.76012105,1602752858,Vote,2607a3bb4c413142e761adcf971e85f2c8ebfd58d67c0108122b8b740cc9c7d6
bb99f0cdc069daaa0b6c73d885f03c178c1e5524a4c04713ec42fa89540e7027,-1,1,1,141.22049743,1602242065,Vote,f2ce70ad4903e04c4317808c6a268e2be9783ba165376e2c44e9af19214cb27a
27917b4aca6daa3fee4182002bc04765500f7808378eb14e470d582e3725c609,1,0,1,151.9582012,1602035134,Ticket,6138d0a240d173f230cf55e13b6f3251fc0dba4cd98d743fe1965e0ffda2fda9
2607a3bb4c413142e761adcf971e85f2c8ebfd58d67c0108122b8b740cc9c7d6,1,0,1,149.76012105,1601927021,Ticket,70e71fa62b7ba3f760ae9b1e46e5aef4055baab9e9fc0e2dd41c7908abcb05dd
551fb9335da82c4206ee7ca6134784daa0593b77c76dd23e9cc3b0e8c43d07ab,1,0,1,149.76012105,1601927021,Ticket,7fb6e32775ca0cf4867802822e650e0284e2a63c26e4e82e47d08e742a060fdb
67c6b57ff89bafd406b7c32e9e70f766e6f623d877ac0435edcd6a67c85eeba0,1,0,1,149.76012105,1601927021,Ticket,a7c807c897019638a4429dce0c9c610005e182d6ec4c64f008ecd6a8cda7278d
f9fd5e1d003c2871f7e5a1b50e315eca5b1fc8a4b90e114c5bb421858b53de4e,-1,1,1,144.74187829,1601921742,Vote,25a13252d28a418d49b19b17c023af7627de0434f88c19427df811e302922c34
e7066e4f53784758e2dc7dd8c92b7524c4b79aca5f0adc14c7ba2ab725a90d07,-1,1,1,152.1684003,1601793333,Vote,3ba2f3bd816964d1ca7ad94d030d0a89c97774bc276461358129fb2c431c0142
408e7a4928bb8c8e416ea4dbfec437e1cd3a0da6621c5a113076ee8cd5e2f7f7,-1,1,1,150.44025035,1601615976,Vote,40b2e139c07f7f39f8ca134bf7513706b343fa730a4ad287d7b11602a4919387
469210c13518c8cece51f482ae0a45b008fd0a554548b527c4a16f2bf5bf3505,-1,1,1,146.26432035,1601586833,Vote,2bb55467389bb644889339008288789c4f4b68fc5800bef90fa7a3aa2894d633
b74bdb68138779c5096d3d13f15854bdf7338739aafae6243bca2e25f82ca096,1,0,1,145.31784826,1601477898,Ticket,f7c1119c946cc86bfe1cec80b146074525c5e10008e91fc78aae96f32f482a12
3988fd2a7f577e331e6ed49d1bad0bfc0ca21e438c3e45833fe1525e98795a1f,-1,1,1,148.68037837,1601403524,Vote,5393a6972fe2929d0ca4b1e872fe2300b328ca9d3e73101338e1f71ed3b87cce
2bb55467389bb644889339008288789c4f4b68fc5800bef90fa7a3aa2894d633,1,0,1,146.26432035,1601391624,Ticket,469210c13518c8cece51f482ae0a45b008fd0a554548b527c4a16f2bf5bf3505
d54c4ce20c867dd39319befab196b43d0c6174a7f02a67ae5314e6a34584c025,-1,1,1,148.75776513,1601264464,Vote,aebccb88981a94b0c824015eb5002eb1075499be6bf6be205acc3557e75e7db5
4b69c74b22112cea3195e9c674b66e98eccf88dcbf7bdcd7f4d7433083dfe312,1,0,1,151.88735289,1600773506,Ticket,7f18e1078cfa4b1653a36ddb3a215f0738b9421e39ef90f4bd88deabef2d3294
3ba2f3bd816964d1ca7ad94d030d0a89c97774bc276461358129fb2c431c0142,1,0,1,152.1684003,1600691770,Ticket,e7066e4f53784758e2dc7dd8c92b7524c4b79aca5f0adc14c7ba2ab725a90d07
eee943b7a4bc965b71e7065473d72a48aaf7ae95c778765bcc33f2214d0041ad,-1,1,1,156.59568853,1600642322,Vote,2d0ab1a3a45b65e91f140ac29a5fc832891a76f90f3132224f6fbf11bdfe8065
b50c6225b8f26e5f6719219556654938a6bd6b61c60e824681be34405f479534,-1,1,1,140.46804681,1600586297,Vote,ed9a8b38cc7075d0c8a54acccef9f350c76b82b542d65b33a4551be05db84cf8
aebccb88981a94b0c824015eb5002eb1075499be6bf6be205acc3557e75e7db5,1,0,1,148.75776513,1599925294,Ticket,d54c4ce20c867dd39319befab196b43d0c6174a7f02a67ae5314e6a34584c025
c67e2ca0a0d597e87d83dc28f4f0f535b804eb91478ea1955d8cc4a2d0c44b2e,-1,1,1,152.15725518,1599847521,Vote,07d8eb5ce76f42271de0bbd28147934887c162a53ed563f2fac0abef6ecd9c1e
1c4f7da55b69541f35959e84804b5ea9e1313d2bfdc4132d56e02c902007613b,1,0,1,144.74187829,1599486645,Ticket,cd07df5813a8d66be87c79e5e8c8e9e78f608d3b0f19459db551b9b9939a7ba6
25a13252d28a418d49b19b17c023af7627de0434f88c19427df811e302922c34,1,0,1,144.74187829,1599486645,Ticket,f9fd5e1d003c2871f7e5a1b50e315eca5b1fc8a4b90e114c5bb421858b53de4e
9bad09c961539d3ad2ebe7c191869a3d5d975777bc2f9f7c668e96fbf06c5e51,-1,1,1,138.03996927,1599302555,Vote,91fb0e68656f03d77845d3e8ab2af2372ed631d32083df14917cb3be3e4e2377
080a48c8309e1bd30afdc722c980e28cd873d0a92886c9a7c4785bc9c34f7ceb,-1,1,1,154.20313395,1599251498,Vote,4afd811ee109ccbbafe93a2572eaa14003e93038fec6ad58e0d9d14b9f4290cb
07d8eb5ce76f42271de0bbd28147934887c162a53ed563f2fac0abef6ecd9c1e,1,0,1,152.15725518,1598964102,Ticket,c67e2ca0a0d597e87d83dc28f4f0f535b804eb91478ea1955d8cc4a2d0c44b2e
5287e70dff24ddabcb775f6322670913777008e09fb4acb54a1ff06e87e37edf,-1,1,1,140.51309411,1598881124,Vote,82a55886f5fd409ce1699642440184cc4a8c4b1916fde922dca699b478042362
2d0ab1a3a45b65e91f140ac29a5fc832891a76f90f3132224f6fbf11bdfe8065,1,0,1,156.59568853,1598629609,Ticket,eee943b7a4bc965b71e7065473d72a48aaf7ae95c778765bcc33f2214d0041ad
cd83ab68016d76469d74343ca5e530c20e450abec4ac37424056c88d5cd8798b,-1,1,1,154.20313395,1598546617,Vote,5bbca55f9985903c854e7aeac2d002c81fb26be939bb7ac79869603b3938c1c2
4afd811ee109ccbbafe93a2572eaa14003e93038fec6ad58e0d9d14b9f4290cb,1,0,1,154.20313395,1598364535,Ticket,080a48c8309e1bd30afdc722c980e28cd873d0a92886c9a7c4785bc9c34f7ceb
5bbca55f9985903c854e7aeac2d002c81fb26be939bb7ac79869603b3938c1c2,1,0,1,154.20313395,1598364535,Ticket,cd83ab68016d76469d74343ca5e530c20e450abec4ac37424056c88d5cd8798b
40b2e139c07f7f39f8ca134bf7513706b343fa730a4ad287d7b11602a4919387,1,0,1,150.44025035,1598269457,Ticket,408e7a4928bb8c8e416ea4dbfec437e1cd3a0da6621c5a113076ee8cd5e2f7f7
f5602e2774a01439279792f52cc07c31ee79a9522b10b21491f84dc4ed58bc66,-1,1,1,148.68037837,1598261265,Vote,df5bf8db8c5fba5b920ad8bb5bb6855b4e0460511af5d7265e4505964a3f9c41
1e09986357ba833db89f42b7bcf9c113ffee5819b9f75d4fbfa9db27146cf68f,-1,1,1,142.62863338,1598231905,Vote,8b96b4a876c28d532704f7343d390c50b827d38df94b15735a6924638190065c
a416aa4322009748446714181580934d4442d19fe324ba9761f8530f69b3f96e,-1,1,1,146.45870633,1598048334,Vote,ee47f4ba53c9c5e24297da739c86d55ba1b13f987ea3789341dd72fdfab965ad
12ddef49e9075a6f6db350ac0d470e2bea011e19747fd671c9439f5b39ee5c14,1,0,1,151.51743901,1597626481,Ticket,1daafa7cae316bd09cdded6d061ae1f03773e09e9a4fa7ea705f467ae1af355b
510b0636bbe9b62334409b50dc75bad09ea820acf95145cb29cd50c7fc0e181d,-1,1,1,145.81049337,1597550104,Vote,8421c9009aba484e8f2f15aaae11c20b807ff7a39f7b8e66212ed0acf009b6d1
f2ce70ad4903e04c4317808c6a268e2be9783ba165376e2c44e9af19214cb27a,1,0,1,141.22049743,1597063420,Ticket,bb99f0cdc069daaa0b6c73d885f03c178c1e5524a4c04713ec42fa89540e7027
33e042d0ebdcf8f8237594aaae04389d6cdf9004076adad3f175f52844c546a9,-1,1,1,145.0541882,1596976658,Vote,45118e9f546a926913b20a78a01618ac301b62b70a6f59faa1de917e2b24b5ca
8421c9009aba484e8f2f15aaae11c20b807ff7a39f7b8e66212ed0acf009b6d1,1,0,1,145.81049337,1596755210,Ticket,510b0636bbe9b62334409b50dc75bad09ea820acf95145cb29cd50c7fc0e181d
