tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5fdd61cf8bf2dad512e2a67df02b32e725fd265bdb8d146f6ce56055431d853,-1,1,1,950.40197875,1586154907,Regular,9da22166a6c3b023b527dbbe916123c12b85a1c5b39f611dc7eb0f6a831188c1
253e443bad3cbf180ae4f5a4649bf705afcce6f2991961f70af63d6bcc04c58d,-1,1,1,1090.38287476,1586152906,Regular,7257e8860eb814fdcb65679df2b2943e25e5310868ce08ea5e734a208644739b
253e443bad3cbf180ae4f5a4649bf705afcce6f2991961f70af63d6bcc04c58d,-1,0,1,919.27703778,1586152906,Regular,60f5abb07dfe23381904806c21b095be349566a8f14e214035df1a92707fb57b
60f5abb07dfe23381904806c21b095be349566a8f14e214035df1a92707fb57b,1,2,1,919.27703778,1586143790,Regular,253e443bad3cbf180ae4f5a4649bf705afcce6f2991961f70af63d6bcc04c58d
7257e8860eb814fdcb65679df2b2943e25e5310868ce08ea5e734a208644739b,1,2,1,1090.38287476,1586053757,Regular,253e443bad3cbf180ae4f5a4649bf705afcce6f2991961f70af63d6bcc04c58d
9da22166a6c3b023b527dbbe916123c12b85a1c5b39f611dc7eb0f6a831188c1,1,5,1,950.40197875,1586021458,Regular,a5fdd61cf8bf2dad512e2a67df02b32e725fd265bdb8d146f6ce56055431d853
8f96bdd0e5714b355678becc357d206f521f52600e98cfffaa4ae7609ab0bdfd,1,0,1,921.88382064,1585891899,Regular,a5fdd61cf8bf2dad512e2a67df02b32e725fd265bdb8d146f6ce56055431d853
7ebc82c3cc59e068471b2ca8cd3025977a8f7d26d5a97fe59887d1095d6028ed,-1,2,1,959.88547764,1585828166,Regular,12e45b91a8a4a009b21349290c48b1ed2215844d7298c662a15b1af48082bce0
b590bbc883b2987510aee8f468bac9c3c01217e604d2f53d697084b2dcb4188e,-1,0,1,968.80664505,1585827608,Regular,b2f829e88cdb99eb1647596ea7aea590da68d9a14ded93c67e5f4cc775e07588
b2f829e88cdb99eb1647596ea7aea590da68d9a14ded93c67e5f4cc775e07588,1,1,1,968.80664505,1585799867,Regular,b590bbc883b2987510aee8f468bac9c3c01217e604d2f53d697084b2dcb4188e
12e45b91a8a4a009b21349290c48b1ed2215844d7298c662a15b1af48082bce0,1,1,1,959.88547764,1585729765,Regular,7ebc82c3cc59e068471b2ca8cd3025977a8f7d26d5a97fe59887d1095d6028ed
4650c053f10a025c5d18462ef1850b30dd381bd78c93925abfdba4dbd9e6aaa5,-1,1,1,886.09987962,1585625897,Regular,59297df463a5d7588eba7bc53fcbe1b10f1d8f25567a6ddda43a370c6273bbea
59297df463a5d7588eba7bc53fcbe1b10f1d8f25567a6ddda43a370c6273bbea,1,2,1,886.09987962,1585621184,Regular,4650c053f10a025c5d18462ef1850b30dd381bd78c93925abfdba4dbd9e6aaa5
dc5d50e68fe2277d28aa77de308e044ad2fa6ee89a8b313e82f6ad5c0d7dbeac,-1,1,1,826.92742302,1585597349,Regular,9e2f63e840d47e89a49d9fbfd5ae39854bec2a42177fdf4c1d2a79bd2a88e98b
9e2f63e840d47e89a49d9fbfd5ae39854bec2a42177fdf4c1d2a79bd2a88e98b,1,1,1,826.92742302,1585537947,Regular,dc5d50e68fe2277d28aa77de308e044ad2fa6ee89a8b313e82f6ad5c0d7dbeac
8b7338a0e3f97626f1c347372123730cecc7f627fdbdf6e05ac131aec5e2e84b,-1,1,1,835.12394401,1585508155,Regular,36323f50031c77d51eee747f7c7dd40d2ac0d90dc0e313f1741a66c6bcc7e273
65d7543c2623a8848aed0ce4743217692a550f1afa7e14ffe6973d015381ed6d,-1,1,1,871.53220854,1585507427,Regular,a875ad8f62acc3e7f15d83b1bad916e3b978905e8d99b23d200cc213d3e0965d
ab317499d791743456e31839af27002e7d94f45288f91b2d051bb281d5ed2c9b,-1,0,1,765.20915898,1585505934,Regular,f82cfd346582576595c6369834d78af714b76452eed713a4af7f7855a6611a00
36323f50031c77d51eee747f7c7dd40d2ac0d90dc0e313f1741a66c6bcc7e273,1,1,1,835.12394401,1585463770,Regular,8b7338a0e3f97626f1c347372123730cecc7f627fdbdf6e05ac131aec5e2e84b
a875ad8f62acc3e7f15d83b1bad916e3b978905e8d99b23d200cc213d3e0965d,1,1,1,871.53220854,1585362203,Regular,65d7543c2623a8848aed0ce4743217692a550f1afa7e14ffe6973d015381ed6d
f82cfd346582576595c6369834d78af714b76452eed713a4af7f7855a6611a00,1,2,1,765.20915898,1585286164,Regular,ab317499d791743456e31839af27002e7d94f45288f91b2d051bb281d5ed2c9b
c18db997e4f927eb0346b871b1e8ec82ec707f0af1dade49fce582d33b1a2d54,-1,1,1,723.29666345,1585271390,Regular,48826e496e1aa26974a9192205d2bbcf303962424e48565bfd156d469b71cdf9
efe1a1d650db928a146170944d7dc73083bde30cde4f69bf5ee8862a6994f605,-1,1,1,768.26006289,1585270429,Regular,5a4c8e30409959372441f8d8c4b6fe151b2da68f51f80ddb8091fdb049ed3af4
48826e496e1aa26974a9192205d2bbcf303962424e48565bfd156d469b71cdf9,1,3,1,723.29666345,1585194064,Regular,c18db997e4f927eb0346b871b1e8ec82ec707f0af1dade49fce582d33b1a2d54
67bbd10595bbb1ce343381f8b0b3a3290487f58cdb5760a49be993341a129eed,-1,1,1,735.01161008,1585185155,Regular,b2e421d90251389ebf3e4ccbd83b2800b587597783fc9100bf06a047f39b17b3
5e0db955504f48b8bb87275062f6776d33d19e5dfffb37fea984d28c45e07f9f,-1,1,1,780.04691837,1585184538,Regular,3eeb349f2c679452629e1c23c06f6d6ec836e4432e3b504a8fb02e8d9b761e65
5a4c8e30409959372441f8d8c4b6fe151b2da68f51f80ddb8091fdb049ed3af4,1,4,1,768.26006289,1585154127,Regular,efe1a1d650db928a146170944d7dc73083bde30cde4f69bf5ee8862a6994f605
b2e421d90251389ebf3e4ccbd83b2800b587597783fc9100bf06a047f39b17b3,1,3,1,735.01161008,1585031336,Regular,67bbd10595bbb1ce343381f8b0b3a3290487f58cdb5760a49be993341a129eed
3eeb349f2c679452629e1c23c06f6d6ec836e4432e3b504a8fb02e8d9b761e65,1,4,1,780.04691837,1584957598,Regular,5e0db955504f48b8bb87275062f6776d33d19e5dfffb37fea984d28c45e07f9f
b4dd846ac57af3205e76f81cb4a5221ba71d50355dbee37c19750b061f3f5662,-1,1,1,769.4031644,1584889744,Regular,d1e8bf448b782c1442c12a1518ffc91a7289fa66c0b99522409e9ebee54002dd
cec5b786aba94f91d9c7003386059c36373e28fb0632040f5253f417c074796c,-1,0,1,717.2722089,1584888524,Regular,7a52bd36cd6639da2f80300ee739c8e024ede00375e23e63f1264b305d9329d1
caf3d96527adf235518fac101a01947935c9a48e5fb8decf4b1ca2f85063c4c4,-1,2,1,843.62908983,1584886527,Regular,a5e80ffda25477338f8604b2414a4c0d10ff80e42259380731aa8a3d2ab54dc8
caf3d96527adf235518fac101a01947935c9a48e5fb8decf4b1ca2f85063c4c4,-1,1,1,723.43870373,1584886527,Regular,98c463633081d6abcf775d3db224ddf1c66c80679f1be79258f85fc0869885bd
9192b8eb47a41c29ccfa05214fb42dc53954f7acf432472859aa4ae7ca1cd434,-1,2,1,612.86291854,1584884254,Regular,68976215ccf31b0d8e88d83f80b7c854ef0d92612c89bafa884a1631976b0f9d
cff7b893597b5d8491f42c6854a4f066df7bd55c134398e9e8e8a07ca5682c25,-1,3,1,636.71127453,1584882619,Regular,f693a76532fec271d19d42ce7d3f881f3957829f8049f04b39924db72fe74393
cff7b893597b5d8491f42c6854a4f066df7bd55c134398e9e8e8a07ca5682c25,-1,1,1,708.52656028,1584882619,Regular,98f93d6088b0dda3a9d6dbcf2a2a378aaa72b85cc6d2aeb66c49161d2ef9c57b
94d0062c1c176415604789175d91776c21f65e6f70fa421378f98fecb8a87d1f,-1,0,1,679.03117972,1584881317,Regular,132326f0e60a72b2738905a39e87afef21f1b1da538acb099d5237eca120f14b
3ba1c21ea2566f4dcfea19dfa75d311a4880ffb633d8d4a3d54aeabdc10592ed,-1,1,1,809.22643439,1584881143,Regular,0465ec7c3170bc8d0d3950cebc2ae680b39ba34008a4f64b19a54b45f9c7d143
3ba1c21ea2566f4dcfea19dfa75d311a4880ffb633d8d4a3d54aeabdc10592ed,-1,0,1,646.08119564,1584881143,Regular,2af7b534529fff14520b639cad29b41bb40d013684b753496cc6ded6796ebf18
7083196b18b25de11a6fbd488ab907f5f3867574f57560942e7d77fc1286fd9b,-1,1,1,823.89446538,1584880540,Regular,79d438fde9369d53a38f37e8a23c868f15516a6a7c13427bba4d5801c1f54812
79d438fde9369d53a38f37e8a23c868f15516a6a7c13427bba4d5801c1f54812,1,2,1,823.89446538,1584855135,Regular,7083196b18b25de11a6fbd488ab907f5f3867574f57560942e7d77fc1286fd9b
68976215ccf31b0d8e88d83f80b7c854ef0d92612c89bafa884a1631976b0f9d,1,4,1,612.86291854,1584760407,Regular,9192b8eb47a41c29ccfa05214fb42dc53954f7acf432472859aa4ae7ca1cd434
98c463633081d6abcf775d3db224ddf1c66c80679f1be79258f85fc0869885bd,1,0,1,723.43870373,1584677447,Regular,caf3d96527adf235518fac101a01947935c9a48e5fb8decf4b1ca2f85063c4c4
0465ec7c3170bc8d0d3950cebc2ae680b39ba34008a4f64b19a54b45f9c7d143,1,4,1,809.22643439,1584588370,Regular,3ba1c21ea2566f4dcfea19dfa75d311a4880ffb633d8d4a3d54aeabdc10592ed
a5e80ffda25477338f8604b2414a4c0d10ff80e42259380731aa8a3d2ab54dc8,1,0,1,843.62908983,1584499284,Regular,caf3d96527adf235518fac101a01947935c9a48e5fb8decf4b1ca2f85063c4c4
d1e8bf448b782c1442c12a1518ffc91a7289fa66c0b99522409e9ebee54002dd,1,3,1,769.4031644,1584414974,Regular,b4dd846ac57af3205e76f81cb4a5221ba71d50355dbee37c19750b061f3f5662
7a52bd36cd6639da2f80300ee739c8e024ede00375e23e63f1264b305d9329d1,1,1,1,717.2722089,1584325017,Regular,cec5b786aba94f91d9c7003386059c36373e28fb0632040f5253f417c074796c
98f93d6088b0dda3a9d6dbcf2a2a378aaa72b85cc6d2aeb66c49161d2ef9c57b,1,2,1,708.52656028,1584239273,Regular,cff7b893597b5d8491f42c6854a4f066df7bd55c134398e9e8e8a07ca5682c25
132326f0e60a72b2738905a39e87afef21f1b1da538acb099d5237eca120f14b,1,1,1,679.03117972,1584153046,Regular,94d0062c1c176415604789175d91776c21f65e6f70fa421378f98fecb8a87d1f
2af7b534529fff14520b639cad29b41bb40d013684b753496cc6ded6796ebf18,1,1,1,646.08119564,1584066866,Regular,3ba1c21ea2566f4dcfea19dfa75d311a4880ffb633d8d4a3d54aeabdc10592ed
f693a76532fec271d19d42ce7d3f881f3957829f8049f04b39924db72fe74393,1,3,1,636.71127453,1583982951,Regular,cff7b893597b5d8491f42c6854a4f066df7bd55c134398e9e8e8a07ca5682c25
9c00445641f24d45b45893ec8806fa2bf64d7d6828c0cccbcf97f6c4dea5a035,-1,1,1,639.69901621,1583900621,Regular,57d3959e1494a281a0c89f10318518de5a8a91110a5e034bcec9b3dfa7b91aa1
5ae9d13c0a0b8c9ad0240d06bc8f6044f4ca2662497ad709cb62c1554e5b79e2,-1,1,1,631.53134526,1583900164,Regular,04558891f827145fe7a4a1a552044ac2ff7775f2efa53f6e24d3fa78dd234f95
5ae9d13c0a0b8c9ad0240d06bc8f6044f4ca2662497ad709cb62c1554e5b79e2,-1,0,1,670.94556957,1583900164,Regular,88e004f25541a0555aeac013d64a106505c220234a56a4f1b6509008c672e743
04558891f827145fe7a4a1a552044ac2ff7775f2efa53f6e24d3fa78dd234f95,1,2,1,631.53134526,1583896727,Regular,5ae9d13c0a0b8c9ad0240d06bc8f6044f4ca2662497ad709cb62c1554e5b79e2
57d3959e1494a281a0c89f10318518de5a8a91110a5e034bcec9b3dfa7b91aa1,1,3,1,639.69901621,1583810891,Regular,9c00445641f24d45b45893ec8806fa2bf64d7d6828c0cccbcf97f6c4dea5a035
88e004f25541a0555aeac013d64a106505c220234a56a4f1b6509008c672e743,1,0,1,670.94556957,1583722196,Regular,5ae9d13c0a0b8c9ad0240d06bc8f6044f4ca2662497ad709cb62c1554e5b79e2
1735b6d84ad98f5a2cc62b07cf4c40edc7f8e4e736b603a478c8eceedfbf8ad7,-1,3,1,410.22027702,1583659403,Regular,19622a574c6175105d75d5cde9e6bde0e211191ccc2eabef9c89ec6ddf8dc4f0
26e832d7fe359a4837bbc9e4615fc0d4a2684d1c1f968091c01ce5e993b7daab,-1,2,1,788.36365855,1583658524,Regular,0b16f684e31abd7830b8a98928b15e4d05198c9c41268c6f1c7cd12390fed1cd
8212718058d2b97c43b5296d4c8fbae721ae702c9ad1cfa4cfb582c2430d096f,-1,0,1,373.60945277,1583658107,Regular,0d7ceee424df8d4cee612c135a8c2485919438c5650f12b0c93b014c98e7297f
8212718058d2b97c43b5296d4c8fbae721ae702c9ad1cfa4cfb582c2430d096f,-1,2,1,406.61600092,1583658107,Regular,cf30a2b4646602d5a19ce913733dc890f8bb582b66cce468f8a652f5429f65b4
caa2329925323c3411d4ca28ed6b80f97b764ad2a460e307067cd56e512d3d84,-1,2,1,442.572233,1583657845,Regular,c1474717ce144bac5b65043ddbe56c9f76ccb54f7bce9e3006e24c4aad14555e
2151feee1896e8b5556984acb4f51d89877d1c9e0244d2573a8baa52c03834c9,-1,0,1,426.06895193,1583657619,Regular,4e5da3c312133c0c98261e65966efde7de5543ebc7ada2d5764c7be6a109eb03
2151feee1896e8b5556984acb4f51d89877d1c9e0244d2573a8baa52c03834c9,-1,1,1,413.55118729,1583657619,Regular,4475578103789a93a54ef754a1b7b9b706d40e95377a9e2995f1a2ed72f0241e
0b16f684e31abd7830b8a98928b15e4d05198c9c41268c6f1c7cd12390fed1cd,1,3,1,788.36365855,1583646102,Regular,26e832d7fe359a4837bbc9e4615fc0d4a2684d1c1f968091c01ce5e993b7daab
4e5da3c312133c0c98261e65966efde7de5543ebc7ada2d5764c7be6a109eb03,1,5,1,426.06895193,1583550021,Regular,2151feee1896e8b5556984acb4f51d89877d1c9e0244d2573a8baa52c03834c9
cf30a2b4646602d5a19ce913733dc890f8bb582b66cce468f8a652f5429f65b4,1,5,1,406.61600092,1583463151,Regular,8212718058d2b97c43b5296d4c8fbae721ae702c9ad1cfa4cfb582c2430d096f
c1474717ce144bac5b65043ddbe56c9f76ccb54f7bce9e3006e24c4aad14555e,1,1,1,442.572233,1583381301,Regular,caa2329925323c3411d4ca28ed6b80f97b764ad2a460e307067cd56e512d3d84
4475578103789a93a54ef754a1b7b9b706d40e95377a9e2995f1a2ed72f0241e,1,0,1,413.55118729,1583294318,Regular,2151feee1896e8b5556984acb4f51d89877d1c9e0244d2573a8baa52c03834c9
0d7ceee424df8d4cee612c135a8c2485919438c5650f12b0c93b014c98e7297f,1,0,1,373.60945277,1583202850,Regular,8212718058d2b97c43b5296d4c8fbae721ae702c9ad1cfa4cfb582c2430d096f
19622a574c6175105d75d5cde9e6bde0e211191ccc2eabef9c89ec6ddf8dc4f0,1,3,1,410.22027702,1583121786,Regular,1735b6d84ad98f5a2cc62b07cf4c40edc7f8e4e736b603a478c8eceedfbf8ad7
246fdde7bd9c6b2128e4af7452461127f70792031b559d9d60fbd8161793f2b7,-1,1,1,636.25780364,1583043703,Regular,e9c5f60f294ef09d9abe54bdd0d1a21d4a2740db14fe015a8d69ba39699ff2b9
8dafa4ed17ba375c2f157bbb120fae08ecc1d95d7b06029b55768739c8a19dfe,-1,2,1,518.5868518,1583043362,Regular,b7c6225490b130d1ea834f446f85dbfbf3ab15d1cb8ff6f3eb2ea1d19ad52291
6316ffe46cc25666e064be39df2362cfa1e8f14cfeb61f8661bedfd8f5259daf,-1,1,1,519.36544331,1583042974,Regular,3dcb7da5b8436069400c4bba03295f018a655965766ca5361ce1598e6a2c2875
1f7950258203c3d73c82be6f88c537c61fbd9da2444b411ab1b5c5539888b031,-1,1,1,402.98218291,1583042459,Regular,701e575111c053ba06a66949b3d3c6cad73880adfb6c984512d9f253c8468e64
1f7950258203c3d73c82be6f88c537c61fbd9da2444b411ab1b5c5539888b031,-1,0,1,433.77553338,1583042459,Regular,c7985a8effccf40d421d148458dd6032f79df203c36bcac74176ca2fa1147942
b7c6225490b130d1ea834f446f85dbfbf3ab15d1cb8ff6f3eb2ea1d19ad52291,1,4,1,518.5868518,1583031778,Regular,8dafa4ed17ba375c2f157bbb120fae08ecc1d95d7b06029b55768739c8a19dfe
3dcb7da5b8436069400c4bba03295f018a655965766ca5361ce1598e6a2c2875,1,3,1,519.36544331,1582948672,Regular,6316ffe46cc25666e064be39df2362cfa1e8f14cfeb61f8661bedfd8f5259daf
e9c5f60f294ef09d9abe54bdd0d1a21d4a2740db14fe015a8d69ba39699ff2b9,1,5,1,636.25780364,1582861023,Regular,246fdde7bd9c6b2128e4af7452461127f70792031b559d9d60fbd8161793f2b7
c7985a8effccf40d421d148458dd6032f79df203c36bcac74176ca2fa1147942,1,4,1,433.77553338,1582771790,Regular,1f7950258203c3d73c82be6f88c537c61fbd9da2444b411ab1b5c5539888b031
701e575111c053ba06a66949b3d3c6cad73880adfb6c984512d9f253c8468e64,1,5,1,402.98218291,1582685310,Regular,1f7950258203c3d73c82be6f88c537c61fbd9da2444b411ab1b5c5539888b031
35a6e163be9cf3d480a4030f922566a8a5dbbf4d58b1fc1b857cd950dd494586,-1,1,1,113.28962954,1582606409,Regular,c18b7711cda4462b362fb561f537647bda2791f049c0b05bf8a63efa092189f3
1d7d62c23376ddedaf5dc732f983d113e1b3cb843f43fb4d61f88af0ceae0e9e,-1,3,1,405.93683536,1582605896,Regular,afbd60747435fae7f8a3645164515788609e6b55e081e9400eb7a5c3127023ea
9fef8cc02980aad64c62d8efa44fbf012fe8d87c6f230d1a2296af144f4ad098,-1,2,1,421.62144625,1582605234,Regular,f18498ad1814d733f6f698b1461da05d6ea3ca5e6c63076c20f0f2b0abe566c1
c6703e32940d5830debd3dd15f45f58165b4813280d7ebd4a42d6fa8b144e3c9,-1,1,1,397.10158944,1582604530,Regular,7767008d31d55765c4e66f5d8300ccd26a3b7b0f225b2d15cfc30ffb31565242
887049df3567cd8e5e91eaa758d1a1939c64068d7976a7490c9b4d5620d00c40,-1,1,1,627.6784221,1582604053,Regular,00e9abe611382ba31c5381ba4d1612f7ef9b960fe7947bc162465159f590bd37
887049df3567cd8e5e91eaa758d1a1939c64068d7976a7490c9b4d5620d00c40,-1,0,1,392.88724375,1582604053,Regular,f22e255258bd767814937c4b3a571c77c7bb135a2c1119c0b5bdf1c8ae1a2d2b
00e9abe611382ba31c5381ba4d1612f7ef9b960fe7947bc162465159f590bd37,1,0,1,627.6784221,1582599010,Regular,887049df3567cd8e5e91eaa758d1a1939c64068d7976a7490c9b4d5620d00c40
c18b7711cda4462b362fb561f537647bda2791f049c0b05bf8a63efa092189f3,1,1,1,113.28962954,1582511750,Regular,35a6e163be9cf3d480a4030f922566a8a5dbbf4d58b1fc1b857cd950dd494586
f22e255258bd767814937c4b3a571c77c7bb135a2c1119c0b5bdf1c8ae1a2d2b,1,0,1,392.88724375,1582425393,Regular,887049df3567cd8e5e91eaa758d1a1939c64068d7976a7490c9b4d5620d00c40
f18498ad1814d733f6f698b1461da05d6ea3ca5e6c63076c20f0f2b0abe566c1,1,1,1,421.62144625,1582339172,Regular,9fef8cc02980aad64c62d8efa44fbf012fe8d87c6f230d1a2296af144f4ad098
afbd60747435fae7f8a3645164515788609e6b55e081e9400eb7a5c3127023ea,1,0,1,405.93683536,1582252408,Regular,1d7d62c23376ddedaf5dc732f983d113e1b3cb843f43fb4d61f88af0ceae0e9e
7767008d31d55765c4e66f5d8300ccd26a3b7b0f225b2d15cfc30ffb31565242,1,1,1,397.10158944,1582166039,Regular,c6703e32940d5830debd3dd15f45f58165b4813280d7ebd4a42d6fa8b144e3c9
1551c5274d250173c9e0b429486c5b2568208f105c55b4a7b4eb70a533bee16e,-1,2,1,376.54835916,1582097575,Regular,021fac0e884d0d0402503a1971b7e3448647b1d0fbf0d830d8ae5f9fb4f32a48
1551c5274d250173c9e0b429486c5b2568208f105c55b4a7b4eb70a533bee16e,-1,1,1,385.77895975,1582097575,Regular,750243c68d51f714bf7aa96d5e5487a61f2c06015c746a5f81aabd2c8d5d0424
021fac0e884d0d0402503a1971b7e3448647b1d0fbf0d830d8ae5f9fb4f32a48,1,1,1,376.54835916,1582080138,Regular,1551c5274d250173c9e0b429486c5b2568208f105c55b4a7b4eb70a533bee16e
750243c68d51f714bf7aa96d5e5487a61f2c06015c746a5f81aabd2c8d5d0424,1,0,1,385.77895975,1581994284,Regular,1551c5274d250173c9e0b429486c5b2568208f105c55b4a7b4eb70a533bee16e
e48f0cb730fabab59eda071a433660672392ffe247dd328e68745c8fc7d60c16,-1,0,1,417.2785993,1581935197,Regular,731bc842e67f08504865fa591ba39755615c7f18c893638e4ba0158e8bba9c3b
731bc842e67f08504865fa591ba39755615c7f18c893638e4ba0158e8bba9c3b,1,1,1,417.2785993,1581908505,Regular,e48f0cb730fabab59eda071a433660672392ffe247dd328e68745c8fc7d60c16
e33b221da11945f983b76477c84ee8b3c9683de53e271baa7973f9fa54501c2f,-1,1,1,402.656946,1581846688,Regular,fc8d6e30afda398025a8fa59268b51f963954b8999c043968b98548023125dc2
e33b221da11945f983b76477c84ee8b3c9683de53e271baa7973f9fa54501c2f,-1,2,1,317.76702718,1581846688,Regular,72a47f8528fb700c45db7097aa6a3fc9ee26eee702ddbb3cab04901d2de112de
a905b203523ab6d195de835d230792bb1d6675abf21a0c1ad9b7a1672b4f7c1c,-1,4,1,349.72676317,1581845377,Regular,2bd94fed8fdaa74718903d58f88ff9b1efef53b4df8788c5e9296bed96c0a8b1
96c3c8f586b840963590fd37c409d0461bd3d5ec3371fb78e32d2f193b678431,-1,0,1,394.36725985,1581844295,Regular,e68eae24e4e98b9650c32540df09ab7053d24d2f69493fda8ccc5d592e16a835
00ff25eb5f4fe5a18d3be4e6f181c05298c0c12b8ae1af8b7421b067eaac007f,-1,0,1,398.82452644,1581842581,Regular,f72d23f5186cebbde91d088f8fa2609849786683046f306da9a62d92ad2c470d
00ff25eb5f4fe5a18d3be4e6f181c05298c0c12b8ae1af8b7421b067eaac007f,-1,1,1,422.13514228,1581842581,Regular,960709e7c40fc08e86d931ec726c64c990a4135614c29aa0e1c3e288359d312b
960709e7c40fc08e86d931ec726c64c990a4135614c29aa0e1c3e288359d312b,1,1,1,422.13514228,1581820385,Regular,00ff25eb5f4fe5a18d3be4e6f181c05298c0c12b8ae1af8b7421b067eaac007f
e68eae24e4e98b9650c32540df09ab7053d24d2f69493fda8ccc5d592e16a835,1,2,1,394.36725985,1581734122,Regular,96c3c8f586b840963590fd37c409d0461bd3d5ec3371fb78e32d2f193b678431
fc8d6e30afda398025a8fa59268b51f963954b8999c043968b98548023125dc2,1,2,1,402.656946,1581648170,Regular,e33b221da11945f983b76477c84ee8b3c9683de53e271baa7973f9fa54501c2f
f72d23f5186cebbde91d088f8fa2609849786683046f306da9a62d92ad2c470d,1,1,1,398.82452644,1581561198,Regular,00ff25eb5f4fe5a18d3be4e6f181c05298c0c12b8ae1af8b7421b067eaac007f
2bd94fed8fdaa74718903d58f88ff9b1efef53b4df8788c5e9296bed96c0a8b1,1,1,1,349.72676317,1581475038,Regular,a905b203523ab6d195de835d230792bb1d6675abf21a0c1ad9b7a1672b4f7c1c
72a47f8528fb700c45db7097aa6a3fc9ee26eee702ddbb3cab04901d2de112de,1,1,1,317.76702718,1581388907,Regular,e33b221da11945f983b76477c84ee8b3c9683de53e271baa7973f9fa54501c2f
f217f8aa41d9addfdf6e6b0a7d3b49becb49b3a8e9864f7d924c6161435cd12c,-1,4,1,461.12455383,1581319790,Regular,b4a246d32e4e425a2e34e6ead9bf49ea8f127ce4929aca0f904b813e057776f2
2829b650ca3ed4c9fbf8135896e5c822c47e28a27a6819dcf88ebd500a5e5079,-1,2,1,358.98696819,1581319593,Regular,fdff9acf7a3cb0d649588921fc6268ebaa7ef703ee5bd4628d9a34b3367414d1
01bb8d2b2a02db4371926eec0f4908ab5e8558da1752699adf4dfcd7ac7ea378,-1,2,1,393.06935105,1581319220,Regular,248b5c7788a4854dabfa17b3cae68970f362c116d164a754e7bba33487d867c9
6f66f96ef13f10e8f26dde1be81c6d3d0fc233e84a468958c38dc83e00da91c3,-1,0,1,364.39250521,1581318546,Regular,796d92a2f8aee453c008e779c94e6e83bbbcc2f2e036ae5f6295a385778f231c
6f66f96ef13f10e8f26dde1be81c6d3d0fc233e84a468958c38dc83e00da91c3,-1,1,1,351.53589788,1581318546,Regular,b292948a1a26b5cb6f36934288da04cfd320d29c5ed9782b618959f89e26f54f
796d92a2f8aee453c008e779c94e6e83bbbcc2f2e036ae5f6295a385778f231c,1,2,1,364.39250521,1581302327,Regular,6f66f96ef13f10e8f26dde1be81c6d3d0fc233e84a468958c38dc83e00da91c3
