tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f4ba2089d20a302d185cc12b4ee1d48a70c1ad649b969def7b8fe3a00ccc9db,-1,1,1,118.79059883,1561625008,Ticket,453ed933479725966680e4c00a1da37dbd0ab2b916dedba64f3e29674b61043b
5f4ba2089d20a302d185cc12b4ee1d48a70c1ad649b969def7b8fe3a00ccc9db,-1,0,1,0.02042893,1561625008,Ticket,453ed933479725966680e4c00a1da37dbd0ab2b916dedba64f3e29674b61043b
9198482a2b438e1a09248871c844cab1fbe7ce834ad622a365a51d996e3010bd,-1,0,1,0.02042893,1561625008,Ticket,453ed933479725966680e4c00a1da37dbd0ab2b916dedba64f3e29674b61043b
9198482a2b438e1a09248871c844cab1fbe7ce834ad622a365a51d996e3010bd,-1,1,1,118.79059883,1561625008,Ticket,453ed933479725966680e4c00a1da37dbd0ab2b916dedba64f3e29674b61043b
9cb7022857685fa90fd6338da470931a41ee488a8d99070bc172db75a0e5bffc,-1,0,1,0.02042893,1561625008,Ticket,453ed933479725966680e4c00a1da37dbd0ab2b916dedba64f3e29674b61043b
9cb7022857685fa90fd6338da470931a41ee488a8d99070bc172db75a0e5bffc,-1,1,1,118.79059883,1561625008,Ticket,453ed933479725966680e4c00a1da37dbd0ab2b916dedba64f3e29674b61043b
c93bf41b122c57b15c2d70a79002ab1da507d87b4a381884a7ad79e3d654b42f,-1,1,1,118.79059883,1561625008,Ticket,453ed933479725966680e4c00a1da37dbd0ab2b916dedba64f3e29674b61043b
c93bf41b122c57b15c2d70a79002ab1da507d87b4a381884a7ad79e3d654b42f,-1,0,1,0.02042893,1561625008,Ticket,453ed933479725966680e4c00a1da37dbd0ab2b916dedba64f3e29674b61043b
d4e4feeb00f814c8a2ff5da88a9cb9013f8065fc27ec46f310372395093710b3,-1,1,1,118.79059883,1561625008,Ticket,453ed933479725966680e4c00a1da37dbd0ab2b916dedba64f3e29674b61043b
d4e4feeb00f814c8a2ff5da88a9cb9013f8065fc27ec46f310372395093710b3,-1,0,1,0.02042893,1561625008,Ticket,453ed933479725966680e4c00a1da37dbd0ab2b916dedba64f3e29674b61043b
dd967ab93cf20b971affa1743e017cb9a66cc74fb1184388bf61214ff815f40f,-1,0,1,0.02042893,1561625008,Ticket,453ed933479725966680e4c00a1da37dbd0ab2b916dedba64f3e29674b61043b
dd967ab93cf20b971affa1743e017cb9a66cc74fb1184388bf61214ff815f40f,-1,1,1,118.79059883,1561625008,Ticket,453ed933479725966680e4c00a1da37dbd0ab2b916dedba64f3e29674b61043b
e708cd3eb3cfce3729c8fe51127cc847f9a320150a735f02bfd039898105359c,-1,1,1,118.79059883,1561625008,Ticket,453ed933479725966680e4c00a1da37dbd0ab2b916dedba64f3e29674b61043b
e708cd3eb3cfce3729c8fe51127cc847f9a320150a735f02bfd039898105359c,-1,0,1,0.02042893,1561625008,Ticket,453ed933479725966680e4c00a1da37dbd0ab2b916dedba64f3e29674b61043b
453ed933479725966680e4c00a1da37dbd0ab2b916dedba64f3e29674b61043b,1,0,1,0.02042893,1561624318,Regular,5f4ba2089d20a302d185cc12b4ee1d48a70c1ad649b969def7b8fe3a00ccc9db
453ed933479725966680e4c00a1da37dbd0ab2b916dedba64f3e29674b61043b,1,10,1,0.02042893,1561624318,Regular,54bb5b7f548808f721862a5fe7f437695dbe4ddcad7eac09bec6f74afb24c7b4
453ed933479725966680e4c00a1da37dbd0ab2b916dedba64f3e29674b61043b,1,11,1,118.79059883,1561624318,Regular,54bb5b7f548808f721862a5fe7f437695dbe4ddcad7eac09bec6f74afb24c7b4
453ed933479725966680e4c00a1da37dbd0ab2b916dedba64f3e29674b61043b,1,14,1,0.02042893,1561624318,Regular,32c7d70b8e7af6cdf7b7f8d18358540359fbbb4b13c0ea20d88c7a56d7a02480
453ed933479725966680e4c00a1da37dbd0ab2b916dedba64f3e29674b61043b,1,15,1,118.79059883,1561624318,Regular,32c7d70b8e7af6cdf7b7f8d18358540359fbbb4b13c0ea20d88c7a56d7a02480
453ed933479725966680e4c00a1da37dbd0ab2b916dedba64f3e29674b61043b,1,6,1,0.02042893,1561624318,Regular,9cb7022857685fa90fd6338da470931a41ee488a8d99070bc172db75a0e5bffc
453ed933479725966680e4c00a1da37dbd0ab2b916dedba64f3e29674b61043b,1,7,1,118.79059883,1561624318,Regular,9cb7022857685fa90fd6338da470931a41ee488a8d99070bc172db75a0e5bffc
453ed933479725966680e4c00a1da37dbd0ab2b916dedba64f3e29674b61043b,1,18,1,0.02042893,1561624318,Regular,c93bf41b122c57b15c2d70a79002ab1da507d87b4a381884a7ad79e3d654b42f
453ed933479725966680e4c00a1da37dbd0ab2b916dedba64f3e29674b61043b,1,19,1,118.79059883,1561624318,Regular,c93bf41b122c57b15c2d70a79002ab1da507d87b4a381884a7ad79e3d654b42f
453ed933479725966680e4c00a1da37dbd0ab2b916dedba64f3e29674b61043b,1,2,1,0.02042893,1561624318,Regular,9198482a2b438e1a09248871c844cab1fbe7ce834ad622a365a51d996e3010bd
453ed933479725966680e4c00a1da37dbd0ab2b916dedba64f3e29674b61043b,1,3,1,118.79059883,1561624318,Regular,9198482a2b438e1a09248871c844cab1fbe7ce834ad622a365a51d996e3010bd
453ed933479725966680e4c00a1da37dbd0ab2b916dedba64f3e29674b61043b,1,8,1,0.02042893,1561624318,Regular,e708cd3eb3cfce3729c8fe51127cc847f9a320150a735f02bfd039898105359c
453ed933479725966680e4c00a1da37dbd0ab2b916dedba64f3e29674b61043b,1,9,1,118.79059883,1561624318,Regular,e708cd3eb3cfce3729c8fe51127cc847f9a320150a735f02bfd039898105359c
453ed933479725966680e4c00a1da37dbd0ab2b916dedba64f3e29674b61043b,1,4,1,0.02042893,1561624318,Regular,d4e4feeb00f814c8a2ff5da88a9cb9013f8065fc27ec46f310372395093710b3
453ed933479725966680e4c00a1da37dbd0ab2b916dedba64f3e29674b61043b,1,5,1,118.79059883,1561624318,Regular,d4e4feeb00f814c8a2ff5da88a9cb9013f8065fc27ec46f310372395093710b3
453ed933479725966680e4c00a1da37dbd0ab2b916dedba64f3e29674b61043b,1,12,1,0.02042893,1561624318,Regular,4d7a5366f8c6677792a80ae0d6199358f878834556afe74fa486b213c6357bca
453ed933479725966680e4c00a1da37dbd0ab2b916dedba64f3e29674b61043b,1,13,1,118.79059883,1561624318,Regular,4d7a5366f8c6677792a80ae0d6199358f878834556afe74fa486b213c6357bca
453ed933479725966680e4c00a1da37dbd0ab2b916dedba64f3e29674b61043b,1,1,1,118.79059883,1561624318,Regular,5f4ba2089d20a302d185cc12b4ee1d48a70c1ad649b969def7b8fe3a00ccc9db
453ed933479725966680e4c00a1da37dbd0ab2b916dedba64f3e29674b61043b,1,16,1,0.02042893,1561624318,Regular,dd967ab93cf20b971affa1743e017cb9a66cc74fb1184388bf61214ff815f40f
453ed933479725966680e4c00a1da37dbd0ab2b916dedba64f3e29674b61043b,1,17,1,118.79059883,1561624318,Regular,dd967ab93cf20b971affa1743e017cb9a66cc74fb1184388bf61214ff815f40f
