tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21d86befadbd8450a2f1ccba279a175e3c94f2f8f08f4fa29a260027a43d8c5e,-1,101,1,0.05410686,1521574791,Regular,a5ef8765cba645315157b0d6d99b5fe5ee2313ab9e23aa463c6e5d847e2b6c64
a5ef8765cba645315157b0d6d99b5fe5ee2313ab9e23aa463c6e5d847e2b6c64,1,540,1,0.05410686,1521511794,Regular,21d86befadbd8450a2f1ccba279a175e3c94f2f8f08f4fa29a260027a43d8c5e
f63714adda3534fb0c903020e63729f5f2b76ba8bff4f659972e37ace67f6255,-1,103,1,0.06884312,1520835056,Regular,d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938
d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938,1,217,1,0.06884312,1520821869,Regular,f63714adda3534fb0c903020e63729f5f2b76ba8bff4f659972e37ace67f6255
273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204,-1,130,1,0.05634552,1520236227,Regular,6db646e9655b6e5dc2d1dee2958df44cc53e7390ab606509340f39da19cbc411
6db646e9655b6e5dc2d1dee2958df44cc53e7390ab606509340f39da19cbc411,1,538,1,0.05634552,1520216317,Regular,273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204
fd933fdba63e20fd758a2e814d9ecd2e5fb9ce41f6be8d66f57fc491dda68112,-1,121,1,0.0642069,1519930100,Regular,8129ab85747a09350b86dc3f8710cf3eb1742ec2ccf95dc7bd448766dc7fdef4
760879c54d6c43930bd44b755eb6f8c4da444c375577322a3a09a650b5cc3770,-1,51,1,0.05447497,1519698277,Regular,fcec66b4688a197afa2a986d974e3607d8a380e88478ce89e001b522fe6bb242
fcec66b4688a197afa2a986d974e3607d8a380e88478ce89e001b522fe6bb242,1,154,1,0.05447497,1519697286,Regular,760879c54d6c43930bd44b755eb6f8c4da444c375577322a3a09a650b5cc3770
1ef663b4963b6928c2d3fcf78acd30b11385dad8526ea8b4270885d215187aa7,-1,120,1,0.05510913,1519183966,Regular,ec74595832c0d46de24c8b9835b3738627ba68bb4885fc19be216e2bf498c104
ec74595832c0d46de24c8b9835b3738627ba68bb4885fc19be216e2bf498c104,1,469,1,0.05510913,1519179515,Regular,1ef663b4963b6928c2d3fcf78acd30b11385dad8526ea8b4270885d215187aa7
6d80f01b2aafebd2069bcba2747ea1dd85de69ffb194d909b8ceebf01476e0fd,-1,81,1,0.05317811,1518587390,Regular,749a5b1d0bce383ad93cf359959d230f3e14d71a447e804507b60af1196fde92
749a5b1d0bce383ad93cf359959d230f3e14d71a447e804507b60af1196fde92,1,441,1,0.05317811,1518574140,Regular,6d80f01b2aafebd2069bcba2747ea1dd85de69ffb194d909b8ceebf01476e0fd
64ff4137173b8704ada3b9840f2ee286784e1fbdc8309939a37101bf1fd33084,-1,39,1,0.05363372,1518143384,Regular,62a0dc4fd0661673f0cb133f85e549f506c8eedc1a4a422c6c3086ace3b82b15
62a0dc4fd0661673f0cb133f85e549f506c8eedc1a4a422c6c3086ace3b82b15,1,123,1,0.05363372,1518143006,Regular,64ff4137173b8704ada3b9840f2ee286784e1fbdc8309939a37101bf1fd33084
2a7b0cccca1872966fa15f3bcd0f18585ccd4308da95fd80a8c38ed43886a062,-1,228,1,0.06088408,1517801673,Regular,ae551ce89d9caccd237c8b428411eff3c3b9cebd7e66d4bf997e7e4795c3cd55
ae551ce89d9caccd237c8b428411eff3c3b9cebd7e66d4bf997e7e4795c3cd55,1,779,1,0.06088408,1517797378,Regular,2a7b0cccca1872966fa15f3bcd0f18585ccd4308da95fd80a8c38ed43886a062
47ba8f430a44d7dc88c819eac91c600397e6ddb6d0ae98fc4d9d5b7a71f0c603,-1,16,1,0.08626883,1517532222,Regular,c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5
a8ac8ffcf5c1d328f792fb3cc6d40488089b16372c00f0ddb24629e83aee54bc,-1,32,1,0.05865159,1517455875,Regular,8ec7e7e4c9b01000e40d18133cc9303105bd2b667216ffec1a9ff3d58bb7e19c
8ec7e7e4c9b01000e40d18133cc9303105bd2b667216ffec1a9ff3d58bb7e19c,1,83,1,0.05865159,1517450940,Regular,a8ac8ffcf5c1d328f792fb3cc6d40488089b16372c00f0ddb24629e83aee54bc
cba03f79fac06bf735bc3aaa010d4216d3ced6669a8749200537b75c8f6a231e,-1,87,1,0.06769338,1517195455,Regular,d51c0d270e7f767c6e16cc8018fb46cfb978a035344900b85aac0fcbb8d87256
d51c0d270e7f767c6e16cc8018fb46cfb978a035344900b85aac0fcbb8d87256,1,478,1,0.06769338,1517191856,Regular,cba03f79fac06bf735bc3aaa010d4216d3ced6669a8749200537b75c8f6a231e
f9334125ddcb6dfe2bb6cd8c31ba7ff1c1025ea9ca91b5b3075e188901da9ecc,-1,61,1,0.05364362,1516942233,Regular,286d1d22c3054de3051265cc2432ce6a359ac0601ce679629cc9d6c6639f4666
286d1d22c3054de3051265cc2432ce6a359ac0601ce679629cc9d6c6639f4666,1,248,1,0.05364362,1516932750,Regular,f9334125ddcb6dfe2bb6cd8c31ba7ff1c1025ea9ca91b5b3075e188901da9ecc
8a75dae9e61ba3cef863ba84da76769de8a9094c527933c729b39eeb6f21073a,-1,61,1,0.07145421,1516928939,Regular,4e67df7bb33bca188db067ac2b922ae3537d124ced740d76eb37a26869623a4a
8129ab85747a09350b86dc3f8710cf3eb1742ec2ccf95dc7bd448766dc7fdef4,1,73,1,0.0642069,1516760455,Regular,fd933fdba63e20fd758a2e814d9ecd2e5fb9ce41f6be8d66f57fc491dda68112
4e67df7bb33bca188db067ac2b922ae3537d124ced740d76eb37a26869623a4a,1,131,1,0.07145421,1516587312,Regular,8a75dae9e61ba3cef863ba84da76769de8a9094c527933c729b39eeb6f21073a
c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5,1,315,1,0.08626883,1516414226,Regular,47ba8f430a44d7dc88c819eac91c600397e6ddb6d0ae98fc4d9d5b7a71f0c603
a2fbb59408460a8df2c79e8f383dbddac40d530a85fa6ec35be64c433cc9a28c,-1,23,1,0.07767168,1516247836,Regular,1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321
1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321,1,656,1,0.07767168,1516241315,Regular,a2fbb59408460a8df2c79e8f383dbddac40d530a85fa6ec35be64c433cc9a28c
bb0ff91549fb0f89440ee615a09d5a33229af365326714f29d954093392fd3cc,-1,32,1,0.28221096,1516132290,Regular,50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1
c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc,-1,309,1,0.31765624,1516132290,Regular,4f98440b9aa8a9537e16093121587e40513442bd09e09a4156ae86595a6e17f3
cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86,-1,408,1,0.25723323,1516132290,Regular,77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2
f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb,-1,215,1,0.2926806,1516124729,Regular,52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9
bfb848c99869d876094d3f3c0a19b4cef074eeec79df83b26ba33b92d523913f,-1,50,1,0.07135478,1516069746,Regular,4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616
4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616,1,151,1,0.07135478,1516068881,Regular,bfb848c99869d876094d3f3c0a19b4cef074eeec79df83b26ba33b92d523913f
063d883dcf6e392fb5946128f7ec505bfde9cb628735b6959b530ffd0a95ea6e,-1,103,1,0.25178114,1515993324,Regular,9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27
9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27,1,436,1,0.25178114,1515982328,Regular,063d883dcf6e392fb5946128f7ec505bfde9cb628735b6959b530ffd0a95ea6e
52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9,1,325,1,0.2926806,1515896338,Regular,f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb
e5434878d4b7ebc8efbd904ef70378859df9144d82b03ba987fff0038426b5d2,-1,38,1,0.27182552,1515814983,Regular,193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20
193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20,1,93,1,0.27182552,1515809304,Regular,e5434878d4b7ebc8efbd904ef70378859df9144d82b03ba987fff0038426b5d2
d5d689a8ad66ab2b04893b86c4863ef7e23b66adf9e5b1c644e446a3f83d993b,-1,197,1,0.2563292,1515733676,Regular,9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0
9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0,1,633,1,0.2563292,1515723306,Regular,d5d689a8ad66ab2b04893b86c4863ef7e23b66adf9e5b1c644e446a3f83d993b
7aea90dcf0e83d2518491b0472363e42735321207df7e87ae18bdade637a6a66,-1,36,1,0.28421791,1515640183,Regular,e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95
e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95,1,641,1,0.28421791,1515636490,Regular,7aea90dcf0e83d2518491b0472363e42735321207df7e87ae18bdade637a6a66
8077e24d281666a603ac8f5924c8c4f58105d622377da2ec36df1c32a4775962,-1,9,1,0.27100893,1515555988,Regular,9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929
9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929,1,401,1,0.27100893,1515550161,Regular,8077e24d281666a603ac8f5924c8c4f58105d622377da2ec36df1c32a4775962
77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2,1,559,1,0.25723323,1515463998,Regular,cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86
50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1,1,12,1,0.28221096,1515377558,Regular,bb0ff91549fb0f89440ee615a09d5a33229af365326714f29d954093392fd3cc
cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee,-1,302,1,0.29378335,1515308744,Regular,2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683
4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c,-1,433,1,0.29057815,1515308285,Regular,574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0
99c112e9c037c664277289c30f0501318c95e899a69f67bb235658ddbeaf0618,-1,195,1,0.27332485,1515308285,Regular,a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd
2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683,1,462,1,0.29378335,1515291375,Regular,cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee
e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39,-1,74,1,0.29404174,1515270485,Regular,fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825
574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0,1,251,1,0.29057815,1515204724,Regular,4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c
a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd,1,115,1,0.27332485,1515118248,Regular,99c112e9c037c664277289c30f0501318c95e899a69f67bb235658ddbeaf0618
fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825,1,453,1,0.29404174,1515033730,Regular,e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39
3a3214576e710b2e032758aa9d9a732c2555e9ad2f5ee2233031e1c296958828,-1,118,1,0.32892448,1514954739,Regular,dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53
dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53,1,562,1,0.32892448,1514945699,Regular,3a3214576e710b2e032758aa9d9a732c2555e9ad2f5ee2233031e1c296958828
240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b,-1,388,1,0.35585951,1514940923,Regular,bcc584046e85b59e4088f575db4dbd98951f112d2d9e2be7269609547efeadee
e55f4fd0c3e40c9f0ef4f318aaa5d0b6d79bb20d88be67270ff4e5eaebff1d5a,-1,22,1,0.30333483,1514859815,Regular,f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901
f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901,1,78,1,0.30333483,1514858996,Regular,e55f4fd0c3e40c9f0ef4f318aaa5d0b6d79bb20d88be67270ff4e5eaebff1d5a
18ac7b5e6c0ac02c8d7e3c0990176b6b1b71d74898133442700e8058f0056f3a,-1,203,1,0.31963524,1514774803,Regular,e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe
e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe,1,515,1,0.31963524,1514772540,Regular,18ac7b5e6c0ac02c8d7e3c0990176b6b1b71d74898133442700e8058f0056f3a
600254d368538a94b19d20642aba8f2292c782eb1f8aa68c750d7808cf5201f0,-1,8,1,0.30304028,1514687919,Regular,498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d
498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d,1,11,1,0.30304028,1514686433,Regular,600254d368538a94b19d20642aba8f2292c782eb1f8aa68c750d7808cf5201f0
9081b12241f34854fdcdead124792cadcf1fe38efdae2ad619dc456c3b15adf7,-1,25,1,0.32658937,1514623009,Regular,30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf
30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf,1,213,1,0.32658937,1514600178,Regular,9081b12241f34854fdcdead124792cadcf1fe38efdae2ad619dc456c3b15adf7
5dfae6551daf75e72754408ad7760c36b8b8b8889ab94ee5a551f014aa032df2,-1,53,1,0.33923332,1514527368,Regular,df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470
df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470,1,278,1,0.33923332,1514513352,Regular,5dfae6551daf75e72754408ad7760c36b8b8b8889ab94ee5a551f014aa032df2
980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d,-1,109,1,0.31328983,1514447972,Regular,448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72
448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72,1,418,1,0.31328983,1514427050,Regular,980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d
1ea5c54977bc567c0faba09bc22ccae15ae5c2a6a6a417dbe6df5a748be8820e,-1,312,1,0.31677603,1514385740,Regular,cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7
cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7,1,572,1,0.31677603,1514340846,Regular,1ea5c54977bc567c0faba09bc22ccae15ae5c2a6a6a417dbe6df5a748be8820e
948103ecdfcbb2b482ba028228f0ccdd5cb28368a21afafd130bbb0123ebbe4e,-1,123,1,0.28709794,1514256243,Regular,4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30
4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30,1,386,1,0.28709794,1514254778,Regular,948103ecdfcbb2b482ba028228f0ccdd5cb28368a21afafd130bbb0123ebbe4e
19f110026758bac636adfcab521fc82aa042f39cd3c86ffb7a4c9351e67a716e,-1,12,1,0.13310332,1514170439,Regular,d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d
d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d,1,30,1,0.13310332,1514168379,Regular,19f110026758bac636adfcab521fc82aa042f39cd3c86ffb7a4c9351e67a716e
7944e9e0fdc3b0dbb313e5b203d3198483c721ddf836fb349d2a3e8ea44e1997,-1,51,1,0.07986093,1514085828,Regular,3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84
3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84,1,129,1,0.07986093,1514081286,Regular,7944e9e0fdc3b0dbb313e5b203d3198483c721ddf836fb349d2a3e8ea44e1997
adf9c7c35471e2e9f2e76ac7e2ab378421c3bdbfd678cd40c9aa3da34733e5ec,-1,69,1,0.15042713,1513833334,Regular,706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992
706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992,1,206,1,0.15042713,1513822595,Regular,adf9c7c35471e2e9f2e76ac7e2ab378421c3bdbfd678cd40c9aa3da34733e5ec
288f36896382861f87bff6ef7ec6f248cc649311cd0bad9cad7752e2a572280a,-1,187,1,0.25050641,1513776185,Regular,40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf
40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf,1,530,1,0.25050641,1513735948,Regular,288f36896382861f87bff6ef7ec6f248cc649311cd0bad9cad7752e2a572280a
bc7a75268b8f4e97910774a478190e1ca657069d5769a34b7f98a5499eeaa376,-1,59,1,0.07902507,1513652403,Regular,35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d
35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d,1,191,1,0.07902507,1513649434,Regular,bc7a75268b8f4e97910774a478190e1ca657069d5769a34b7f98a5499eeaa376
43a25b50634de18a3b352bfe899f7ef7c1384f538b6306aa239e73680d69b7c6,-1,73,1,0.2315821,1513392604,Regular,3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090
3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090,1,192,1,0.2315821,1513390438,Regular,43a25b50634de18a3b352bfe899f7ef7c1384f538b6306aa239e73680d69b7c6
e58a17df0296386ac6e6de467488f51f2575fce9b4dc80014c576c93f6c1d45c,-1,23,1,0.19000938,1513304791,Regular,660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c
660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c,1,68,1,0.19000938,1513304093,Regular,e58a17df0296386ac6e6de467488f51f2575fce9b4dc80014c576c93f6c1d45c
ae2f1dbfac97c1ed08408ca6779d3a154ca7ff63a20f237aaa2ea7e65aa75700,-1,22,1,0.29270001,1513222748,Regular,6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e
6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e,1,102,1,0.29270001,1513217369,Regular,ae2f1dbfac97c1ed08408ca6779d3a154ca7ff63a20f237aaa2ea7e65aa75700
09abecd76cbb5798150473ab2e8acd6045401546f337a10d7cf67c9f21baf3dd,-1,89,1,0.3390237,1513133915,Regular,d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48
d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48,1,88,1,0.3390237,1513131250,Regular,09abecd76cbb5798150473ab2e8acd6045401546f337a10d7cf67c9f21baf3dd
4b2df56844dc0fdafb9edb7af0f5986b38f69b0eb45942970e3bda4e11b853c5,-1,182,1,0.35300598,1513065140,Regular,240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8
240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8,1,21,1,0.35300598,1513045273,Regular,4b2df56844dc0fdafb9edb7af0f5986b38f69b0eb45942970e3bda4e11b853c5
093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30,-1,297,1,0.35907555,1513034631,Regular,1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af
1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af,1,337,1,0.35907555,1512959276,Regular,093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30
ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94,-1,183,1,0.32605889,1512880259,Regular,6bb53f5d7bb75fe1da6bb1fecc263c60daaeaa5646f1b39bf77c9a1a402add39
6bb53f5d7bb75fe1da6bb1fecc263c60daaeaa5646f1b39bf77c9a1a402add39,1,417,1,0.32605889,1512872051,Regular,ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94
276c39129850e00b9e75dc8c695cd95508b889c5164bbb2f74525a7d700808a2,-1,98,1,0.25684897,1512786452,Regular,4036ca434bfa9a63f910f6a01e73f40874a0cb737bbefdb65d5098b9cfe35182
4036ca434bfa9a63f910f6a01e73f40874a0cb737bbefdb65d5098b9cfe35182,1,93,1,0.25684897,1512785371,Regular,276c39129850e00b9e75dc8c695cd95508b889c5164bbb2f74525a7d700808a2
6da4f9d9fbad65d03aa80e2f1a87429a435b6307357431fc67ff314a4c08cea2,-1,41,1,0.34666683,1512712172,Regular,7bb56d679d2ea6ed94c4fc9542928052cbb4afef8962bd0f9575d075550ebe51
7bb56d679d2ea6ed94c4fc9542928052cbb4afef8962bd0f9575d075550ebe51,1,298,1,0.34666683,1512698885,Regular,6da4f9d9fbad65d03aa80e2f1a87429a435b6307357431fc67ff314a4c08cea2
47253a4b873b28f0a5f627ace1b9496b7186f8067eccad14cf135efbba0a39c2,-1,28,1,0.29867191,1512641025,Regular,2027e8be5c0b266107341a7fbb9bd7078da967d8d0cf43cc68eb32c6de61efd3
2027e8be5c0b266107341a7fbb9bd7078da967d8d0cf43cc68eb32c6de61efd3,1,33,1,0.29867191,1512612797,Regular,47253a4b873b28f0a5f627ace1b9496b7186f8067eccad14cf135efbba0a39c2
8a062eed3d938442a2e7b11f3e05966a6d13847efcecb53af6027786b2138f72,-1,44,1,0.32163364,1512568346,Regular,5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf
e9a8924c742800558d015340e16eec94b842b04fdf45e30e4794af35abcc5b70,-1,134,1,0.28200883,1512567185,Regular,f1b65af15cf0621836cfb9df287be1caa1f732536eb99e02ed13db54d5a4b0c8
f1b65af15cf0621836cfb9df287be1caa1f732536eb99e02ed13db54d5a4b0c8,1,320,1,0.28200883,1512526085,Regular,e9a8924c742800558d015340e16eec94b842b04fdf45e30e4794af35abcc5b70
5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf,1,85,1,0.32163364,1512439934,Regular,8a062eed3d938442a2e7b11f3e05966a6d13847efcecb53af6027786b2138f72
cd6758c3325e82374a53ad73614d4c98f92a9b066c6eba6e14b5f40a45e9100a,-1,29,1,0.32078882,1512388315,Regular,83ac7b1d1116c7e4150626dacb49632ab3d00fef7fbf16006af3484ead13b777
83ac7b1d1116c7e4150626dacb49632ab3d00fef7fbf16006af3484ead13b777,1,275,1,0.32078882,1512353451,Regular,cd6758c3325e82374a53ad73614d4c98f92a9b066c6eba6e14b5f40a45e9100a
db29f1e2bdda124b733e9372ad1da32df696a1c4debe5badf172cfec358dbafc,-1,157,1,0.27348943,1512276201,Regular,e053dfdd18e881278bd21ea819ddcbcf2b90b64df2f1f999597202d4a233c765
e053dfdd18e881278bd21ea819ddcbcf2b90b64df2f1f999597202d4a233c765,1,454,1,0.27348943,1512267243,Regular,db29f1e2bdda124b733e9372ad1da32df696a1c4debe5badf172cfec358dbafc
91e44061d823450c2e2d22c90680796c25f58431562baaaaae34a369bfccabd3,-1,53,1,0.30845146,1512197605,Regular,f575f6d228ef2f15d351a523a739ee6f60ed6d533c2458bdd4841b9f353999ec
c4e325d615adf5c16ddbef758e252ad5606eb3eff3815cb4a87394c2534b4fd2,-1,47,1,0.13961978,1512182448,Regular,dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b
dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b,1,124,1,0.13961978,1512180996,Regular,c4e325d615adf5c16ddbef758e252ad5606eb3eff3815cb4a87394c2534b4fd2
742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea,-1,139,1,0.27845444,1512105895,Regular,75e794bc81e4e3eda46af056dce295ccbb32bb83f2d5989a055a22160fbef581
75e794bc81e4e3eda46af056dce295ccbb32bb83f2d5989a055a22160fbef581,1,198,1,0.27845444,1512094931,Regular,742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea
