tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
926d966acd539f629bbe74c93a5045ace9f7d4670ed50bc9b62fdf78271a1082,1,12,1,0.1550376,1512914165,Regular,64872935ac4cb2c9ac561ae09da1ec0856c475e6fd4f9ae9485dedca6f00d598
69c540bd30c7b3d1f1a8b14a550e2391976262c0b9b840bb16a6d0b14cea7aad,-1,7,1,0.15515007,1512455960,Regular,60b32c3177c26c56dc68e45e16f8fdd2aaf7cff2c27c7a77f1b2d0eaa638d155
60b32c3177c26c56dc68e45e16f8fdd2aaf7cff2c27c7a77f1b2d0eaa638d155,1,36,1,0.15515007,1512440196,Regular,69c540bd30c7b3d1f1a8b14a550e2391976262c0b9b840bb16a6d0b14cea7aad
51f4094b31bfa83f3453d99862142749c1f42858b3cbbc04274895d1f794c530,-1,9,1,0.15519073,1511989535,Regular,1a68e98198fb33957263891c8a34a45fb3246f6c997078b9ee1b1b952300cfb1
1a68e98198fb33957263891c8a34a45fb3246f6c997078b9ee1b1b952300cfb1,1,11,1,0.15519073,1511965912,Regular,51f4094b31bfa83f3453d99862142749c1f42858b3cbbc04274895d1f794c530
aa682583c1874b8b5a24cf5bd4c4f10a477cd96aec455fff8d4a3acc9372c988,-1,10,1,0.14503223,1511193502,Regular,ba48af72e55b8f35bbb17f7dc58f8ba7cf0dda8d276d8b6d6b1eda1bc241a750
ba48af72e55b8f35bbb17f7dc58f8ba7cf0dda8d276d8b6d6b1eda1bc241a750,1,13,1,0.14503223,1511133204,Regular,aa682583c1874b8b5a24cf5bd4c4f10a477cd96aec455fff8d4a3acc9372c988
b9105582c528a7db1590ba29190978d4c5030e6f368eab7135c4542140ede346,-1,14,1,0.14518282,1510270810,Regular,df59826a1a277e5bd4e2193d43f2374d822b9f2259c39babca5f80e1fc9e239d
df59826a1a277e5bd4e2193d43f2374d822b9f2259c39babca5f80e1fc9e239d,1,19,1,0.14518282,1510197655,Regular,b9105582c528a7db1590ba29190978d4c5030e6f368eab7135c4542140ede346
b9fface9135133df71cf7249f809a37ec25efc6cde1ba3fc22f8cc27c8feeb3b,-1,22,1,0.14546321,1509910320,Regular,b47ba0b48a44661ba70ec87715561e028294374af2e9306ab63aca367d4ed5b3
b47ba0b48a44661ba70ec87715561e028294374af2e9306ab63aca367d4ed5b3,1,55,1,0.14546321,1509863675,Regular,b9fface9135133df71cf7249f809a37ec25efc6cde1ba3fc22f8cc27c8feeb3b
629a81a618bc6df0f0e89d475aaf7579f9922b78a1d6075583b971672fef7ffc,-1,8,1,0.14525347,1509622265,Regular,93e78eb54ad186a5628617085a838db4dfc1761e994027c039246c496435b194
93e78eb54ad186a5628617085a838db4dfc1761e994027c039246c496435b194,1,40,1,0.14525347,1509574764,Regular,629a81a618bc6df0f0e89d475aaf7579f9922b78a1d6075583b971672fef7ffc
8ee7c642faf4b6725eec035a741294f51ec9d385e4a875b6b648f0ea3866d69d,-1,1,1,0.14506332,1509255343,Regular,d540f433d7ad1b8c125cb0c2b07b9fcc680de38f2cd2f12d1b7a3a21005c3505
d540f433d7ad1b8c125cb0c2b07b9fcc680de38f2cd2f12d1b7a3a21005c3505,1,23,1,0.14506332,1509214028,Regular,8ee7c642faf4b6725eec035a741294f51ec9d385e4a875b6b648f0ea3866d69d
a74fd87d2d47d55568651c408ed66a8ed5ffb772151b6e33895119a7f2c11ae4,-1,0,1,0.14524074,1508776250,Regular,370c3f1cb866ba739fee68e1dca31196e5b245a36a3c4feea774144e7facdf01
370c3f1cb866ba739fee68e1dca31196e5b245a36a3c4feea774144e7facdf01,1,19,1,0.14524074,1508739926,Regular,a74fd87d2d47d55568651c408ed66a8ed5ffb772151b6e33895119a7f2c11ae4
4319aecc8ed40b2e66d502ef226133a1728f60d0a86da6c419b03ae8a72b17a5,-1,10,1,0.14519011,1508508290,Regular,b3dff7a661bfd94c539af57824a154aa0e78d691ea683738fcffce49cbad2cb5
b3dff7a661bfd94c539af57824a154aa0e78d691ea683738fcffce49cbad2cb5,1,4,1,0.14519011,1508269703,Regular,4319aecc8ed40b2e66d502ef226133a1728f60d0a86da6c419b03ae8a72b17a5
232c42ba5308495442b56831985021802b9c151786dd9b5c036b75da255e06b5,-1,5,1,0.14557017,1507902587,Regular,8c1a2c59097bb8a28a0c2e002b16c95ae189a3e0defbcbf9f2bcdf5bb9573bdd
8c1a2c59097bb8a28a0c2e002b16c95ae189a3e0defbcbf9f2bcdf5bb9573bdd,1,47,1,0.14557017,1507771910,Regular,232c42ba5308495442b56831985021802b9c151786dd9b5c036b75da255e06b5
dd6d894be32ed13e896ee2037f5f7d4e21879e330e6074e921d3abcba0d85c33,-1,4,1,0.66202364,1507314808,Regular,8e735811d5d5ce5938cb532fa549973068b23d0fc90611aa07bc9be852164e2a
8e735811d5d5ce5938cb532fa549973068b23d0fc90611aa07bc9be852164e2a,1,1,1,0.66202364,1507310766,Regular,dd6d894be32ed13e896ee2037f5f7d4e21879e330e6074e921d3abcba0d85c33
