tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26,-1,39,1,0.24332762,1576812608,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26,-1,38,1,0.20879341,1576812608,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26,-1,37,1,0.11513583,1576812608,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26,-1,36,1,0.24675119,1576812608,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26,-1,35,1,0.10762878,1576812608,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26,-1,34,1,0.1715332,1576812608,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26,-1,33,1,0.17046554,1576812608,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26,-1,32,1,0.22623087,1576812608,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26,-1,31,1,0.13320794,1576812608,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26,-1,30,1,0.24042349,1576812608,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26,-1,29,1,0.20868833,1576812608,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26,-1,28,1,0.25946643,1576812608,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26,-1,27,1,0.19102674,1576812608,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26,-1,26,1,0.12563743,1576812608,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26,-1,25,1,0.19881689,1576812608,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26,-1,24,1,0.24762869,1576812608,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26,-1,23,1,0.18577695,1576812608,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26,-1,22,1,0.14194525,1576812608,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26,-1,21,1,0.11627814,1576812608,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26,-1,20,1,0.1212861,1576812608,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26,-1,19,1,0.12269338,1576812608,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26,-1,18,1,0.27757579,1576812608,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26,-1,17,1,0.17357391,1576812608,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,77,1,0.11377069,1550630257,Regular,2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,41,1,0.10761067,1550543442,Regular,2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,174,1,0.19895598,1550457032,Regular,2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,141,1,0.11591959,1550284413,Regular,2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,31,1,0.12563743,1550197871,Regular,2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,250,1,0.11627814,1550111795,Regular,2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,217,1,0.10762878,1550024976,Regular,2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,71,1,0.1212861,1549939024,Regular,2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,240,1,0.12269338,1549852661,Regular,2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,137,1,0.12400998,1549765797,Regular,2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,256,1,0.13594487,1549679656,Regular,2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,101,1,0.13978358,1549593147,Regular,2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,5,1,0.13320794,1549506680,Regular,2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,128,1,0.13196923,1549420606,Regular,2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,19,1,0.13933659,1549333769,Regular,2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,199,1,0.15637278,1549247526,Regular,2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26
81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90,-1,35,1,0.15836781,1549167941,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90,-1,0,1,0.27587728,1549167941,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90,-1,1,1,0.17325519,1549167941,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90,-1,2,1,0.15595439,1549167941,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90,-1,3,1,0.24960885,1549167941,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90,-1,4,1,0.2256678,1549167941,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90,-1,5,1,0.15325954,1549167941,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90,-1,6,1,0.22002493,1549167941,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90,-1,7,1,0.22671422,1549167941,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90,-1,8,1,0.25863991,1549167941,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90,-1,9,1,0.24655404,1549167941,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90,-1,10,1,0.18413312,1549167941,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90,-1,11,1,0.29883161,1549167941,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90,-1,12,1,0.23114075,1549167941,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90,-1,13,1,0.28002929,1549167941,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90,-1,14,1,0.14742289,1549167941,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90,-1,15,1,0.25651795,1549167941,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90,-1,16,1,0.23675486,1549167941,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90,-1,17,1,0.23495652,1549167941,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90,-1,18,1,0.248044,1549167941,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90,-1,19,1,0.16784781,1549167941,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90,-1,20,1,0.28606901,1549167941,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90,-1,21,1,0.21879621,1549167941,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90,-1,22,1,0.21270813,1549167941,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90,-1,23,1,0.18590593,1549167941,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90,-1,24,1,0.14942867,1549167941,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90,-1,25,1,0.2671911,1549167941,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90,-1,26,1,0.23885955,1549167941,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90,-1,27,1,0.24224837,1549167941,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90,-1,28,1,0.15864144,1549167941,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90,-1,29,1,0.15508047,1549167941,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90,-1,30,1,0.27961821,1549167941,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90,-1,31,1,0.23034301,1549167941,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90,-1,32,1,0.24739748,1549167941,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90,-1,33,1,0.19588828,1549167941,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90,-1,34,1,0.24978143,1549167941,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90,-1,36,1,0.26780156,1549167941,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90,-1,37,1,0.20132623,1549167941,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90,-1,38,1,0.21578811,1549167941,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,152,1,0.17357391,1549161347,Regular,2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,90,1,0.15836781,1549074854,Regular,81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,163,1,0.14942867,1548990739,Regular,81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,54,1,0.17046554,1548902056,Regular,2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,382,1,0.17325519,1548815653,Regular,81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,321,1,0.15909864,1548729485,Regular,2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,86,1,0.15464838,1548643064,Regular,2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,32,1,0.14194525,1548556186,Regular,2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,350,1,0.15325954,1548470152,Regular,81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,227,1,0.14742289,1548384531,Regular,81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,285,1,0.15864144,1548297509,Regular,81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,376,1,0.15595439,1548210776,Regular,81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,237,1,0.15508047,1548124334,Regular,81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,142,1,0.17310643,1548039672,Regular,2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,100,1,0.20132623,1547951449,Regular,81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,25,1,0.17856838,1547865489,Regular,2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,234,1,0.19102674,1547778721,Regular,2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,72,1,0.18413312,1547692976,Regular,81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,285,1,0.18577695,1547605830,Regular,2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,151,1,0.19881689,1547519452,Regular,2cc68a532e823d553344ac1d450dbd4edec36974eeaac0d722c566f5a674ee26
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,420,1,0.21879621,1547433272,Regular,81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,6,1,0.2256678,1547350520,Regular,81c740109d468ddd0087412511149c7826ab4b8ebdaa754a2c3303c9e7bfac90
