tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0425b59c28f57382d485572cb6b246705fe5ca5360be684d65f9af11ec47d1c,-1,3,1,49.37836771,1706652669,Regular,8ae294518749ce50ad3cb3dd59ba5a6716926dc21c083e485a00bd676cb8ec88
81819736b1bd74d6a9413c3960380434d1eb189555f5f24ae25190f384e2dc51,-1,0,1,54.40133681,1691424524,Regular,3747f20a2a0ee5a7b1d1d48ef41854c700a01fc40948b07da9b96ea54316c2a9
3747f20a2a0ee5a7b1d1d48ef41854c700a01fc40948b07da9b96ea54316c2a9,1,1,1,54.40133681,1682943130,Regular,81819736b1bd74d6a9413c3960380434d1eb189555f5f24ae25190f384e2dc51
8ae294518749ce50ad3cb3dd59ba5a6716926dc21c083e485a00bd676cb8ec88,1,0,1,49.37836771,1681117022,Regular,b0425b59c28f57382d485572cb6b246705fe5ca5360be684d65f9af11ec47d1c
afc68b6892d918f9aff849a9900c7e6e8d470fddd42faacd9c66bb8f542ffbcc,-1,0,1,206.77780369,1680721034,Regular,c63bdff8d30e097ca01c298c871f00046c45891118a828ac16be6582192c03c6
c63bdff8d30e097ca01c298c871f00046c45891118a828ac16be6582192c03c6,1,1,1,206.77780369,1680692808,Regular,afc68b6892d918f9aff849a9900c7e6e8d470fddd42faacd9c66bb8f542ffbcc
c330573a60c875003fea2f99b136a9b7f301fb8df1947420846b8ec836d91524,-1,0,1,66.31247696,1680272990,Regular,0b03046b8f24eb0942eb1d09d203a0ac805793752d420f0ee2a3ac95b9858b2c
48a18bc6f670a18c61aac92fb81d6cf42a9c843b33c6f0a591e9eec63ed36ccb,-1,0,1,630.09354642,1677155502,Regular,e94b8e306743b50df176a086d512630d0367631405fb2c54002abe753cfb5a9f
e94b8e306743b50df176a086d512630d0367631405fb2c54002abe753cfb5a9f,1,0,1,630.09354642,1677149562,Regular,48a18bc6f670a18c61aac92fb81d6cf42a9c843b33c6f0a591e9eec63ed36ccb
20df7a27e113567c402c1d702f03d6c7df9f0fbc0331df24b7b6e83fda9d5e24,-1,0,1,1625.53021892,1676426476,Regular,09fc8735dbbe86cbb765a9f64f22bfa5b1e9f53abd5229b5ff44bc3df18bb698
09fc8735dbbe86cbb765a9f64f22bfa5b1e9f53abd5229b5ff44bc3df18bb698,1,0,1,1625.53021892,1676386836,Regular,20df7a27e113567c402c1d702f03d6c7df9f0fbc0331df24b7b6e83fda9d5e24
5145f548a25ae9c2d970d836fa81366e2ec2b80433f5ed478993f0b2451b6761,-1,0,1,1078.41998505,1675023039,Regular,3e3dc72b859e26734c019627af2eeb89333728c45c5cc892dd17863475f23894
3e3dc72b859e26734c019627af2eeb89333728c45c5cc892dd17863475f23894,1,0,1,1078.41998505,1675017748,Regular,5145f548a25ae9c2d970d836fa81366e2ec2b80433f5ed478993f0b2451b6761
7d7c426b08bc123805db66b2eac51c46ec1b21587b7c8e0ad687d44b6eeff421,-1,0,1,4439.21381185,1673588773,Regular,cfb571b607f01633868c8b805cb56ea3185ea7443e88d866c82b6ac6f2b4d3de
cfb571b607f01633868c8b805cb56ea3185ea7443e88d866c82b6ac6f2b4d3de,1,1,1,4439.21381185,1673580000,Regular,7d7c426b08bc123805db66b2eac51c46ec1b21587b7c8e0ad687d44b6eeff421
40df618237c8c31fff4872a5850ed393a07fd8fedd3cc86122b9fed0e4236ade,-1,10,1,68.96326928,1668413629,Regular,7e17aa25745f61d1f9fefa09432cfb5693ee8d3416df9846040f86ad4120ec9d
7e17aa25745f61d1f9fefa09432cfb5693ee8d3416df9846040f86ad4120ec9d,1,1,1,68.96326928,1666781214,Regular,40df618237c8c31fff4872a5850ed393a07fd8fedd3cc86122b9fed0e4236ade
fa3fc6089ea15a41096f0552403b686bd8500df2ed9869d20521ac935e6ee3cf,1,0,1,7.0636731,1664006978,Regular,6205c27ab0f0b792a0953d784d5fa14a406986665709c1d5fc2000af58061d56
668739c0ed08746628ed6793f7817108c94d4b6b8622a5483412e2c893952259,-1,0,1,399.04383322,1663175184,Regular,2f1f5266f311204305082b6478e7a1a5679ec12e1ca5c3cef95e5b42320807a9
2f1f5266f311204305082b6478e7a1a5679ec12e1ca5c3cef95e5b42320807a9,1,0,1,399.04383322,1663171068,Regular,668739c0ed08746628ed6793f7817108c94d4b6b8622a5483412e2c893952259
20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb,-1,91,1,102.6610888,1663159800,Regular,49d0f2da963facfd4da791c0da98aaf7a00ca5f52468e1b5e2f3a287ffab817b
f124991472a9201a15688a4a6faff90a32472c5404639e092e2a0139adbf0585,-1,0,1,119.97236645,1661389029,Regular,f83babad0704f899faf4f21107e2e4e6c795b1927cd0ade020492318e8f0d4f2
49d0f2da963facfd4da791c0da98aaf7a00ca5f52468e1b5e2f3a287ffab817b,1,0,1,102.6610888,1661376526,Regular,20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb
f83babad0704f899faf4f21107e2e4e6c795b1927cd0ade020492318e8f0d4f2,1,1,1,119.97236645,1660136858,Regular,f124991472a9201a15688a4a6faff90a32472c5404639e092e2a0139adbf0585
517de94b10f06a64610d0921e81cb6192947e59e05d1a62fa6247527bd3e8084,-1,3,1,205.16524747,1654687533,Regular,a2da32016836dc26589bc08388912870ee32ff2931fb4aa833488d7ded5a4c66
a2da32016836dc26589bc08388912870ee32ff2931fb4aa833488d7ded5a4c66,1,1,1,205.16524747,1654621567,Regular,517de94b10f06a64610d0921e81cb6192947e59e05d1a62fa6247527bd3e8084
fc0a8f4a6a26946d9b93ebf1712289371840162b227aefa7380af00e2b64e69b,-1,0,1,2736.42096899,1654257275,Regular,0f9384b19ce96f48832680ae096284f1ba3a95268acda65748ec3ab28d7c5529
0f9384b19ce96f48832680ae096284f1ba3a95268acda65748ec3ab28d7c5529,1,0,1,2736.42096899,1654165818,Regular,fc0a8f4a6a26946d9b93ebf1712289371840162b227aefa7380af00e2b64e69b
af0ff1ec54f8eb097b8fe35cf7cb9da7794bc3764e5fc40104ba92022a40622c,-1,0,1,869.19,1652592972,Regular,84fb84031bcbd3db86116b95eabca8362748253e5f55f489fe19484f4ea25f45
84fb84031bcbd3db86116b95eabca8362748253e5f55f489fe19484f4ea25f45,1,0,1,869.19,1652585242,Regular,af0ff1ec54f8eb097b8fe35cf7cb9da7794bc3764e5fc40104ba92022a40622c
62d0633ce016246c9f9c1d33b4e9c88d5e5a8d76372a1969815ede1566127dc2,-1,5,1,17.87349692,1650148859,Regular,8607827124f94bb2b3b3bd0857c81df32fe818627afcd387d54476eecb74a2d4
8607827124f94bb2b3b3bd0857c81df32fe818627afcd387d54476eecb74a2d4,1,0,1,17.87349692,1650095282,Regular,62d0633ce016246c9f9c1d33b4e9c88d5e5a8d76372a1969815ede1566127dc2
2d492a8e1e5f9ef549ca941ed38e56d2bf1f87992a3c36db56b9ba73d4e66d5e,-1,0,1,117.53360806,1649853842,Regular,e7bbeaf198ba970875f4b4a2b4e79e6cf986c895f6b4f59347ede5357eac174e
e7bbeaf198ba970875f4b4a2b4e79e6cf986c895f6b4f59347ede5357eac174e,1,0,1,117.53360806,1649795302,Regular,2d492a8e1e5f9ef549ca941ed38e56d2bf1f87992a3c36db56b9ba73d4e66d5e
be389357e0dc0c411e9902b801d314d5c9bb3bef8ddda470c42000398c75f058,-1,7,1,75.1226894,1648416381,Regular,65468841286d533d925aff2d6064baf267c1096cfc95eee0cbda494e51b6d5c7
65468841286d533d925aff2d6064baf267c1096cfc95eee0cbda494e51b6d5c7,1,1,1,75.1226894,1648400079,Regular,be389357e0dc0c411e9902b801d314d5c9bb3bef8ddda470c42000398c75f058
62642e4cee15977ebae3aaf73549d521b0feecccabcd7f208c190c8748f40666,-1,8,1,91.82964176,1644546114,Regular,732e3fd6202bbbdb3ee06fcdf3de87a43d935aaa68176ee7b4f6e10c7892fc8d
732e3fd6202bbbdb3ee06fcdf3de87a43d935aaa68176ee7b4f6e10c7892fc8d,1,0,1,91.82964176,1644541785,Regular,62642e4cee15977ebae3aaf73549d521b0feecccabcd7f208c190c8748f40666
e15382b004fd3fc9a677c070d5c6ec0845a34de26baf08f204e60ed4a2e281f9,-1,2,1,6.27817259,1643997855,Regular,6a71a87df4dcbdb2db66fc7d05a3501de568fbae05e6394e6b0e25b771ec44a7
6a71a87df4dcbdb2db66fc7d05a3501de568fbae05e6394e6b0e25b771ec44a7,1,0,1,6.27817259,1643944194,Regular,e15382b004fd3fc9a677c070d5c6ec0845a34de26baf08f204e60ed4a2e281f9
f858a0e60eb7df3e2f73fba060f08b6135b8f68d1abf42a4322e7cc25ae7816e,-1,0,1,141.81418968,1643940705,Regular,4d99a86f327826fa5afe95e34a92c735432488a6f9360249df1dce93332f0d85
4d99a86f327826fa5afe95e34a92c735432488a6f9360249df1dce93332f0d85,1,1,1,141.81418968,1643893057,Regular,f858a0e60eb7df3e2f73fba060f08b6135b8f68d1abf42a4322e7cc25ae7816e
8f885fae5d675b108b7e6564f7604821fa141207d0c36d8e78c5ea8974577569,-1,0,1,463.71772859,1643298112,Regular,90a30c568efa0ec1bff15d00157f5ac3a3fc1d00aa1e7fb0d5149676671c4c3c
90a30c568efa0ec1bff15d00157f5ac3a3fc1d00aa1e7fb0d5149676671c4c3c,1,0,1,463.71772859,1643246192,Regular,8f885fae5d675b108b7e6564f7604821fa141207d0c36d8e78c5ea8974577569
319449b53d797050c1f4b1eb5ec50f968fbbe8f51b970e82a3787e240fcc835e,-1,0,1,162.05239586,1642571495,Regular,c5ed1ef5e4be87d5c35a21b51a3b3567946206ae8ffd7950db4ac24ef713d6ab
c5ed1ef5e4be87d5c35a21b51a3b3567946206ae8ffd7950db4ac24ef713d6ab,1,1,1,162.05239586,1642561574,Regular,319449b53d797050c1f4b1eb5ec50f968fbbe8f51b970e82a3787e240fcc835e
901235f79e4e180bd9bd909005fc4fe3b8d007a162e7294a22039169bc87dfc1,-1,5,1,6.91592554,1642107970,Regular,68af0cbd757a8d171e601b2fa673bf21a69d22d4348d60b9bdab6707a76f1dfa
68af0cbd757a8d171e601b2fa673bf21a69d22d4348d60b9bdab6707a76f1dfa,1,0,1,6.91592554,1642044773,Regular,901235f79e4e180bd9bd909005fc4fe3b8d007a162e7294a22039169bc87dfc1
b7bea5b63d910d0eaabcb54cbb62db24e22d15af617d03ae9c54aa3fd686175d,-1,0,1,102.71012671,1641991374,Regular,ce25b3acb58ce552c521acf333b756c6b8dc2fd14c31559ba7adf27364ff5793
5d4e9d3450d0f15f5c793277c90eca3b37e4ad1ef94b0b01a9218520515d7520,-1,6,1,15.99339839,1641730088,Regular,8da6ac9576ff1328ae1aa46aebb7c341045ea8308e244706f4fc8d1882924961
8da6ac9576ff1328ae1aa46aebb7c341045ea8308e244706f4fc8d1882924961,1,0,1,15.99339839,1641701095,Regular,5d4e9d3450d0f15f5c793277c90eca3b37e4ad1ef94b0b01a9218520515d7520
58d4d5a449d44d7c08dde3489a708857e2299b5f2013820b5a25e92100bf267a,-1,1,1,43.73613454,1641275188,Regular,6c72e0f7882dbbf9d9d563c87434767132cd8ba668b30d9915be8e2d20ae9e15
6c72e0f7882dbbf9d9d563c87434767132cd8ba668b30d9915be8e2d20ae9e15,1,0,1,43.73613454,1641265902,Regular,58d4d5a449d44d7c08dde3489a708857e2299b5f2013820b5a25e92100bf267a
d9eee703c4a6ffe6b62345351fef333e9d1256bed0f9afc42b04ce4124e1ad53,-1,5,1,103.02186084,1640369882,Regular,08aefba691b0bedd6f29c114c7e8633a48eb0f68aee21341b3198b4d1a63991c
d9eee703c4a6ffe6b62345351fef333e9d1256bed0f9afc42b04ce4124e1ad53,-1,1,1,103.02580531,1640369882,Regular,960a101db9275b22ff8b3c410db173e0e80aea014a2638fd4708212695ad9b0d
6ea51860663e913580720ceb840d91a02b066c27ad8934671a151bc12183cdc5,-1,0,1,149.85168918,1640352042,Regular,38a65f4854e36138865dfb2cda1a1b13644dbdeb5726f7b3b116b757ae5d1afc
38a65f4854e36138865dfb2cda1a1b13644dbdeb5726f7b3b116b757ae5d1afc,1,0,1,149.85168918,1640338437,Regular,6ea51860663e913580720ceb840d91a02b066c27ad8934671a151bc12183cdc5
d452d4f322353da370aec9c36a124b930f579bba1d59cadfba6da528d584930b,-1,0,1,203.4267439,1640008434,Regular,7d8120c462a25cefcd00dae65364dd7c490fc44c28a82b0a86ef3fd34604f225
7d8120c462a25cefcd00dae65364dd7c490fc44c28a82b0a86ef3fd34604f225,1,1,1,203.4267439,1640003309,Regular,d452d4f322353da370aec9c36a124b930f579bba1d59cadfba6da528d584930b
a81e8b8ee6d10932722ea0e13d52c186330f2cc018b426881f66957f58c5f3c2,-1,0,1,742.87902486,1639945461,Regular,6487337c566c1873f243de2361a72dade1ea9b76bd1af2f124001c70dad7aed5
6487337c566c1873f243de2361a72dade1ea9b76bd1af2f124001c70dad7aed5,1,0,1,742.87902486,1639941251,Regular,a81e8b8ee6d10932722ea0e13d52c186330f2cc018b426881f66957f58c5f3c2
c9244fd5a5d5b36de207c8d9e88eddfa350c4dddc39f650ea9be8080b7898812,-1,0,1,126.73160069,1639496214,Regular,0dfe73a6d5e9c468cb2010bfde74cfee93ea875e118e46df3ef0b54dd5cd62ac
f5ff987a0461d459534424a825b62d65fedc75ee7c2c2ee1fac2e17398d3ab0b,-1,0,1,127.77409012,1639488804,Regular,629277a48766b4f7d184478a394eb4312e069eb9847e7cf8a45480441c84eebf
0dfe73a6d5e9c468cb2010bfde74cfee93ea875e118e46df3ef0b54dd5cd62ac,1,1,1,126.73160069,1639481053,Regular,c9244fd5a5d5b36de207c8d9e88eddfa350c4dddc39f650ea9be8080b7898812
629277a48766b4f7d184478a394eb4312e069eb9847e7cf8a45480441c84eebf,1,1,1,127.77409012,1639480671,Regular,f5ff987a0461d459534424a825b62d65fedc75ee7c2c2ee1fac2e17398d3ab0b
7913074c19d332085beb8bf78fb8694773ec704ab4771cd5237acace02b5dc1b,-1,0,1,135.07224791,1639478801,Regular,c4146f6a018bbf540aff118fb1c3851e9cc21a891ad0fa8e426769aa2f58100f
c4146f6a018bbf540aff118fb1c3851e9cc21a891ad0fa8e426769aa2f58100f,1,0,1,135.07224791,1639471701,Regular,7913074c19d332085beb8bf78fb8694773ec704ab4771cd5237acace02b5dc1b
e7104fc0566ce257de715708809923f6d57c7c31ff299b01a3c006eff2693e98,-1,0,1,108.1832535,1639319634,Regular,a3cd5eb5abdba70c81afff82395d9aecf58090bf63865057a988ba270e43f7dd
a3cd5eb5abdba70c81afff82395d9aecf58090bf63865057a988ba270e43f7dd,1,0,1,108.1832535,1639304188,Regular,e7104fc0566ce257de715708809923f6d57c7c31ff299b01a3c006eff2693e98
b59f8f2b015470b2832cc874d979c4f227ff1472e9a19cfcff78fadb12d7fa5a,-1,0,1,239.76302299,1639188717,Regular,ea515efc820e32a63867fc4cd2ba9f6489e3546aa4a61ea9b5249ac4320e66e2
ea515efc820e32a63867fc4cd2ba9f6489e3546aa4a61ea9b5249ac4320e66e2,1,1,1,239.76302299,1639177181,Regular,b59f8f2b015470b2832cc874d979c4f227ff1472e9a19cfcff78fadb12d7fa5a
bddd5f0078f7c4bf35a33e1d7f0e539d35d973a8e2441de30a86c81100f90749,-1,5,1,3.07245968,1639122747,Regular,7c20c518198710ca171c68b5d26c5a3cb14b8ff59f18906e709a08c91f98002c
7c20c518198710ca171c68b5d26c5a3cb14b8ff59f18906e709a08c91f98002c,1,0,1,3.07245968,1639110445,Regular,bddd5f0078f7c4bf35a33e1d7f0e539d35d973a8e2441de30a86c81100f90749
f3e94a60437a879fb18feeac10724fb5965b9d8ce2140f64f93c0d2b4ca0e06e,-1,0,1,405.32869634,1638947102,Regular,1d7fe726a62fa31f88998969268e967b3f986d99d453480eca79054df72a4c74
1d7fe726a62fa31f88998969268e967b3f986d99d453480eca79054df72a4c74,1,0,1,405.32869634,1638938887,Regular,f3e94a60437a879fb18feeac10724fb5965b9d8ce2140f64f93c0d2b4ca0e06e
bf2e1d315748110d0f393ecbbf6e6002c7221465b7ea921bc1607e24f3e21540,-1,1,1,104.79624294,1638888461,Regular,f454c5da65b93a4ab06d326fa1fbd0361d059c1a043ffd84047a39eef6d6104c
3e41556826575de07a67945594fd6748c9a77583e2bbd083db400d2a7011c6f6,-1,0,1,314.24266508,1638769536,Regular,5d593965392b9ac31c96eac030fcae8a9b76f11ad6e932af582c4fc857141f18
5d593965392b9ac31c96eac030fcae8a9b76f11ad6e932af582c4fc857141f18,1,1,1,314.24266508,1638743892,Regular,3e41556826575de07a67945594fd6748c9a77583e2bbd083db400d2a7011c6f6
e3bbd14d87fe205693b74d1c59b1d772657064c50bafde78a53e1022bb72bf22,-1,0,1,104.92106492,1638739432,Regular,140439f4eab5de3d20a06699423bf3e5679e06e2fa73c81c2637c4ef83be3173
08aefba691b0bedd6f29c114c7e8633a48eb0f68aee21341b3198b4d1a63991c,1,1,1,103.02186084,1638709089,Regular,d9eee703c4a6ffe6b62345351fef333e9d1256bed0f9afc42b04ce4124e1ad53
8166aa5dd871ed9ec725a1fc29dd1b51d6e78d1471ba20d2a281796ec2c9423c,-1,0,1,474.95859778,1638672426,Regular,7d0664ff861385759e9314156ff58f548b28e7e7247d22b6ea02bd29c0870978
7d0664ff861385759e9314156ff58f548b28e7e7247d22b6ea02bd29c0870978,1,0,1,474.95859778,1638665795,Regular,8166aa5dd871ed9ec725a1fc29dd1b51d6e78d1471ba20d2a281796ec2c9423c
9e655db47425e9f6b84eefdbc5ae51d02a3f025669375271386d72ddb2bbd672,-1,6,1,26.00945631,1638510736,Regular,df68d34c662d732491782642bd85b9ec5b6c5b019ddfbe0e748e41c3ef4aa5e8
ab0ac9c4188ff8cb982d388e99ffc6daefe24c7328425d8e0d477e3dd7e8aca1,-1,3,1,8.5739999,1638510102,Regular,7a21ebfd1b2763d79a32a44164dd0b852ba45f121f4bc26d5c3e68b8d7f270b3
df68d34c662d732491782642bd85b9ec5b6c5b019ddfbe0e748e41c3ef4aa5e8,1,0,1,26.00945631,1638507864,Regular,9e655db47425e9f6b84eefdbc5ae51d02a3f025669375271386d72ddb2bbd672
7a21ebfd1b2763d79a32a44164dd0b852ba45f121f4bc26d5c3e68b8d7f270b3,1,0,1,8.5739999,1638504308,Regular,ab0ac9c4188ff8cb982d388e99ffc6daefe24c7328425d8e0d477e3dd7e8aca1
7baab51fef36c30f21bb3bdd356c2e982ba1c1cb0ff2838ca345ebee1724075a,-1,5,1,7.20765713,1638173588,Regular,df0be0d8693d33edf44cb41c0710860c08561322cc5e24ea6bcd382fdcca9ae8
df0be0d8693d33edf44cb41c0710860c08561322cc5e24ea6bcd382fdcca9ae8,1,0,1,7.20765713,1638167452,Regular,7baab51fef36c30f21bb3bdd356c2e982ba1c1cb0ff2838ca345ebee1724075a
4aabad5d70860a3d580fe2a124a004d7ab38db1d0a6364861f8b9d346c17d8bc,-1,1,1,11.98426928,1638161104,Regular,7ac0815743dc0e738be5685d3aa7f2b6ecbc69de4f745611070e540136ddb907
7ac0815743dc0e738be5685d3aa7f2b6ecbc69de4f745611070e540136ddb907,1,0,1,11.98426928,1638157971,Regular,4aabad5d70860a3d580fe2a124a004d7ab38db1d0a6364861f8b9d346c17d8bc
c5dbc129c5e95702182698f988a2fac152efd949759ae6a7e8f1f1726e7da1af,-1,7,1,4.70817066,1638074030,Regular,80e52b658c8632af41f2aae5610262a7e537d05d4581d4db208224be69c41d27
80e52b658c8632af41f2aae5610262a7e537d05d4581d4db208224be69c41d27,1,0,1,4.70817066,1638070674,Regular,c5dbc129c5e95702182698f988a2fac152efd949759ae6a7e8f1f1726e7da1af
c47c28f3e17f3d8571fcf6b5d7d9e94d7e5b79e5fc7563da4c388b5bf1130abd,-1,2,1,82.62619,1638048595,Regular,a1e011b558b444d67de11e9e60cb6e7d094729c0b7c932e403863d0fd6b63a1b
a1e011b558b444d67de11e9e60cb6e7d094729c0b7c932e403863d0fd6b63a1b,1,1,1,82.62619,1638025819,Regular,c47c28f3e17f3d8571fcf6b5d7d9e94d7e5b79e5fc7563da4c388b5bf1130abd
0115eda88017948dc228d154f611121f538bd236f73c593c0c43b21ba4fd94de,-1,7,1,4.56156278,1637986797,Regular,7afd77acad72c59a8272cac914f6d7ddf0e537c998b06f572e39e31560db8d6b
0115eda88017948dc228d154f611121f538bd236f73c593c0c43b21ba4fd94de,-1,8,1,3.00023716,1637986797,Regular,fccbbe2f30061a9128e934eec884a963a3a51f0dfb9b1a8672f04eb9ae01fe7a
7afd77acad72c59a8272cac914f6d7ddf0e537c998b06f572e39e31560db8d6b,1,0,1,4.56156278,1637985001,Regular,0115eda88017948dc228d154f611121f538bd236f73c593c0c43b21ba4fd94de
fccbbe2f30061a9128e934eec884a963a3a51f0dfb9b1a8672f04eb9ae01fe7a,1,0,1,3.00023716,1637985001,Regular,0115eda88017948dc228d154f611121f538bd236f73c593c0c43b21ba4fd94de
6aa20264a5d842fa372d2fcdc52b31e988fbab83fa93bfa379fc0723c3ee1bf1,-1,7,1,6.39232481,1637910844,Regular,3ebf9c56de53ba061e4698853d87ece7e4c7b78ec2e7fef153cb960fd629bd3a
3ebf9c56de53ba061e4698853d87ece7e4c7b78ec2e7fef153cb960fd629bd3a,1,0,1,6.39232481,1637899962,Regular,6aa20264a5d842fa372d2fcdc52b31e988fbab83fa93bfa379fc0723c3ee1bf1
0768cb6866f5d040543ff72f1342928763b46eb2fa6ced6aca41ec5f83ce3162,-1,6,1,74.21,1637883524,Regular,a2fa7f609a135cabd88cfba629bb1993411576ad8a08bf0b952b9fb80e040eb9
a2fa7f609a135cabd88cfba629bb1993411576ad8a08bf0b952b9fb80e040eb9,1,1,1,74.21,1637871430,Regular,0768cb6866f5d040543ff72f1342928763b46eb2fa6ced6aca41ec5f83ce3162
eb2d4f687d5502f5426a308abeb3d150d09fb605aaf467bc95a36de08d09aaba,-1,9,1,3.31102224,1637813482,Regular,1d242e9747aabd510c991a1c3740eb372e5ef33088b6b640b2b46dd43fddc149
1d242e9747aabd510c991a1c3740eb372e5ef33088b6b640b2b46dd43fddc149,1,0,1,3.31102224,1637809737,Regular,eb2d4f687d5502f5426a308abeb3d150d09fb605aaf467bc95a36de08d09aaba
b621ce1c88c84dcb11dd359f4427a3722fdfa6ecf5596a3b54afd9ffc0331e81,-1,5,1,11.38631469,1637561536,Regular,af85bd711415e3b428ed20504bb5294deb8b906fe4408f1e6c4a9ca95a5fb8de
af85bd711415e3b428ed20504bb5294deb8b906fe4408f1e6c4a9ca95a5fb8de,1,0,1,11.38631469,1637555815,Regular,b621ce1c88c84dcb11dd359f4427a3722fdfa6ecf5596a3b54afd9ffc0331e81
351a00d305e38c7d9e49b17933344411c09749f3ef82fda9eadea836d2debd08,-1,5,1,6.66822547,1637298592,Regular,cffa636e0bcf7ba51344f77df840942435a1cc09cd84111272a8f4d055af6d61
cffa636e0bcf7ba51344f77df840942435a1cc09cd84111272a8f4d055af6d61,1,0,1,6.66822547,1637296574,Regular,351a00d305e38c7d9e49b17933344411c09749f3ef82fda9eadea836d2debd08
158a50ef71046513430e050d085a22d380c9e9cb416da24bc482d0f8c5c594ee,-1,1,1,52.49865795,1637126083,Regular,d38d3ce57dc16692670f9886d45a9a7dc2d04366527495eda3c2fca6f034aaf2
d38d3ce57dc16692670f9886d45a9a7dc2d04366527495eda3c2fca6f034aaf2,1,0,1,52.49865795,1637122499,Regular,158a50ef71046513430e050d085a22d380c9e9cb416da24bc482d0f8c5c594ee
ed1163ca56de9a2fcdf892819ce2f8b73dfdab33ed6b4ebccc52a377bfaf9193,-1,4,1,7.2013645,1637039621,Regular,429eabeb669e24612d63585bb6b6cb64e7437f8183c5a1a416b166bbde148edf
429eabeb669e24612d63585bb6b6cb64e7437f8183c5a1a416b166bbde148edf,1,0,1,7.2013645,1637035649,Regular,ed1163ca56de9a2fcdf892819ce2f8b73dfdab33ed6b4ebccc52a377bfaf9193
7183d79e2b8b989bc62109cb83b8f966e7ad8aee57309ce6780235dc8d9c1ef8,-1,4,1,74.78027944,1636988437,Regular,754306a0beabc20e5e76694fe48b658ea33a8e45a9107b5b3ecb2e66c7f9af62
754306a0beabc20e5e76694fe48b658ea33a8e45a9107b5b3ecb2e66c7f9af62,1,0,1,74.78027944,1636967677,Regular,7183d79e2b8b989bc62109cb83b8f966e7ad8aee57309ce6780235dc8d9c1ef8
96e9d96e2ac03fa1e7287f9be57f73038e001462c8870edca56ed41053896534,-1,1,1,5.14566634,1636955768,Regular,1c02fcb4fd1038321245a466d9b2cda07193b6dff39b82cea66d6c4e857e4b0d
4e9ba986e7b22fa917fb8b95eb68135dc1131bfa3555391d7e4e3eb3be4bd51b,-1,4,1,3.26161956,1636953046,Regular,1e034994f5a37d75434d7b410f6def7df4b6a8958e2edbddfac2b4cd3ee85480
