tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44f148d4b7eba676d70812f4b86e07194c6e479e6e558b5925d941fff46f38da,1,2,1,0.03977581,1611308868,Vote,a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495
98a295244c8a2a0e01c515d0b02935a4c60547b9e053dc16a81494b026819384,1,2,1,0.04097732,1608285988,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
267e9fe375eadb6040b7c5733e1a72e2f544200d7e18164d1435e5841e7bc8e5,1,2,1,0.04138469,1607801317,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
eea75131d4794294fd21917fc42ac14c7b5f00454648fc847e81eaac551d2f5b,1,2,1,0.04139125,1603873517,Vote,a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495
2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1,-1,30,1,0.04264632,1603380035,Regular,60ee0c821464c8ca43ee950465d7dcc67ef82bba893b966d3588c4d75d666a53
2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1,-1,128,1,0.04221898,1603380035,Regular,6e19005e37772b208770ea9553b3c500b5de0f99bc292c3f9f4abfad135f1263
bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59,-1,6,1,0.04264632,1603380035,Regular,a5c3a0cad3738219620126d9edbb5c6d58c94d95113e2c5d7652824df8b7c300
bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59,-1,191,1,0.04263883,1603380035,Regular,69bd58dd778c95f109a3a11c4e8233a1b7789021e0ec9a1f2fc121d6eda95c22
69bd58dd778c95f109a3a11c4e8233a1b7789021e0ec9a1f2fc121d6eda95c22,1,2,1,0.04263883,1602911068,Vote,bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59
6e19005e37772b208770ea9553b3c500b5de0f99bc292c3f9f4abfad135f1263,1,2,1,0.04221898,1602326867,Vote,2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1
e364001ac86ba01bf33684d90a024c04bb40b15442ed62a65c500a26ec0b62c4,1,2,1,0.04264353,1599279182,Vote,ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353
60ee0c821464c8ca43ee950465d7dcc67ef82bba893b966d3588c4d75d666a53,1,2,1,0.04264632,1597864959,Vote,2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1
a5c3a0cad3738219620126d9edbb5c6d58c94d95113e2c5d7652824df8b7c300,1,2,1,0.04264632,1597682791,Vote,bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59
4b5d497f929850c65b1d7d8fcde4b35fc63e0481a41363211563b7e76dfb45db,1,2,1,0.04393324,1596391366,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,227,1,0.04350089,1596342394,Regular,db116a6fdfe3993e088cfe465b84e1df991ef41e2d864205eabdd3684a2281d3
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,420,1,0.04393603,1596342122,Regular,443bc7ab55e6a5ce98715fe929e871f12e70d1c6d1550db8948b49878b2cf444
db116a6fdfe3993e088cfe465b84e1df991ef41e2d864205eabdd3684a2281d3,1,2,1,0.04350089,1596152398,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
443bc7ab55e6a5ce98715fe929e871f12e70d1c6d1550db8948b49878b2cf444,1,2,1,0.04393603,1593050741,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
