tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92985f6f1882298344d111357c3e50da6525e6470ee679b7a85d8792c5580ea6,-1,0,1,39.95,1632528228,Regular,d664aa11d8a6de44d3eedd10c43aee78a0adbc736138f614ce6d78809c98304c
d664aa11d8a6de44d3eedd10c43aee78a0adbc736138f614ce6d78809c98304c,1,1,1,39.95,1632527966,Regular,92985f6f1882298344d111357c3e50da6525e6470ee679b7a85d8792c5580ea6
3d07c2b755e798427cfb53cd9123294c93824e3d33aeb7bbe192e9a69fa6c9c1,1,0,1,40.015934,1632526535,Regular,7f4e73ae2340e8a619f3dbaf6085c3c4ec94614e466232ae578de23bb2012e06
7f4e73ae2340e8a619f3dbaf6085c3c4ec94614e466232ae578de23bb2012e06,-1,0,1,40.015934,1632526535,Regular,3d07c2b755e798427cfb53cd9123294c93824e3d33aeb7bbe192e9a69fa6c9c1
5977c32f1f92b7d800666157bb9594e63fa0799d05e96c49872e6d4f64376ac9,1,1,1,79.912997,1632514065,Regular,77fa3f6475d55c0764934b26bcee1a8134c7e18012ed2c7c7ac2633113850fb9
77fa3f6475d55c0764934b26bcee1a8134c7e18012ed2c7c7ac2633113850fb9,-1,0,1,79.912997,1632514065,Regular,5977c32f1f92b7d800666157bb9594e63fa0799d05e96c49872e6d4f64376ac9
2ed48ed9d4d65d4966b719f1855078fbd15e5a08a58d7a4c15e23e147b38cd24,1,0,1,80.125784,1632438019,Regular,b6aecd8f52444a65bbd3ccbe8ac82e4c6917649804294a58867c4ce10695a5c0
b6aecd8f52444a65bbd3ccbe8ac82e4c6917649804294a58867c4ce10695a5c0,-1,0,1,80.125784,1632438019,Regular,2ed48ed9d4d65d4966b719f1855078fbd15e5a08a58d7a4c15e23e147b38cd24
ba65ce6f88ee775136ac760d164f6b466c0573baec6715b4b6d75beb4501f4dd,1,0,1,79.91,1632427239,Regular,e7e8b82edb78b06a4f709a8cc9e2d9ac5a4f1aac2bd19d9e6bb9d8ca01af0106
e7e8b82edb78b06a4f709a8cc9e2d9ac5a4f1aac2bd19d9e6bb9d8ca01af0106,-1,0,1,79.91,1632427239,Regular,ba65ce6f88ee775136ac760d164f6b466c0573baec6715b4b6d75beb4501f4dd
517da443c42d610b85df6fe66f10286f99ff5cce51a0ede07fef4638cb965ad8,-1,0,1,79.91,1632419056,Regular,b7c9fc2ca940cb311064f408863eeb6fbfc426637b0c8a74ddb9980148c32029
b7c9fc2ca940cb311064f408863eeb6fbfc426637b0c8a74ddb9980148c32029,1,0,1,79.91,1632418773,Regular,517da443c42d610b85df6fe66f10286f99ff5cce51a0ede07fef4638cb965ad8
b41cded6ddec69808ca42dd8ec9584b372f6abaca7c516d1dd5d7db3a75936b7,-1,0,1,79.91,1632410974,Regular,59b7a60444fe136f169eae8fe3e4e28084c79414e13d5cc2416ef59bc5ee95fb
59b7a60444fe136f169eae8fe3e4e28084c79414e13d5cc2416ef59bc5ee95fb,1,1,1,79.91,1632404817,Regular,b41cded6ddec69808ca42dd8ec9584b372f6abaca7c516d1dd5d7db3a75936b7
68d9f07bfbc8e4140886fbca16266ef1a71917178033db3eb4122118094dd58c,-1,0,1,79.91,1632256200,Regular,c2782c6573986ec21037c515a2194b0595d3e6033b8429e4247b66995944fc62
c2782c6573986ec21037c515a2194b0595d3e6033b8429e4247b66995944fc62,1,1,1,79.91,1632256138,Regular,68d9f07bfbc8e4140886fbca16266ef1a71917178033db3eb4122118094dd58c
5584b9afff2a574822551ff1afd1f997726ba4fc086847452847c2d11b46184f,-1,0,1,40.949,1632248991,Regular,f07b207b209f3eebed4dacf8fad2b437173826502f33b498142fee16edac6b83
f07b207b209f3eebed4dacf8fad2b437173826502f33b498142fee16edac6b83,1,0,1,40.949,1632239467,Regular,5584b9afff2a574822551ff1afd1f997726ba4fc086847452847c2d11b46184f
affb6938bcbd338d4e535f539dfcb4e2a37b375b5975940f1f560449083d4616,-1,0,1,79.91,1632173857,Regular,a94a0840d194f2fb50fc99001948dfd43a0d4afc69140331cd24c00828cb4b4e
a94a0840d194f2fb50fc99001948dfd43a0d4afc69140331cd24c00828cb4b4e,1,1,1,79.91,1632173718,Regular,affb6938bcbd338d4e535f539dfcb4e2a37b375b5975940f1f560449083d4616
a36d238ad8463ec3f3455c21ad15ec65b2d42d83c00f5ac8f98f3dba177e0d63,-1,0,1,79.91,1632166958,Regular,8a34e5a8d855c49a2698add1b90c4cfa08f43186242893c9808a6f69ee7e48e6
8a34e5a8d855c49a2698add1b90c4cfa08f43186242893c9808a6f69ee7e48e6,1,0,1,79.91,1632165643,Regular,a36d238ad8463ec3f3455c21ad15ec65b2d42d83c00f5ac8f98f3dba177e0d63
421608c2b97b5daf102e6a5c0b9921469e6a4bc5257b619ad09b64fcbd231c3e,-1,0,1,38.951418,1632164988,Regular,d22997a3d06c97f419a3b4761a8fabf8b055e8a52a42f17054c6ece028412dcf
e27253b768aded4550484e50241bb127ae62d308ed75fbaed29bc7f4e3095989,-1,0,1,40.949,1632163895,Regular,adbb111addbee8fb0a65fc5db0c03ea18c1e63fabaeb2272a0a98ed3d1f5f794
adbb111addbee8fb0a65fc5db0c03ea18c1e63fabaeb2272a0a98ed3d1f5f794,1,1,1,40.949,1632162898,Regular,e27253b768aded4550484e50241bb127ae62d308ed75fbaed29bc7f4e3095989
d22997a3d06c97f419a3b4761a8fabf8b055e8a52a42f17054c6ece028412dcf,1,1,1,38.951418,1632138555,Regular,421608c2b97b5daf102e6a5c0b9921469e6a4bc5257b619ad09b64fcbd231c3e
80b7c1fe2e04db179ca4c796faca478d425e190cfa1afaea2cb6279d489f0cb2,-1,0,1,120.092777,1632101598,Regular,9c6f58b7e3069ddd0d32da18f581b107bc4ee65f2316ab0a750f8a254e54d5f7
9c6f58b7e3069ddd0d32da18f581b107bc4ee65f2316ab0a750f8a254e54d5f7,1,1,1,120.092777,1631884831,Regular,80b7c1fe2e04db179ca4c796faca478d425e190cfa1afaea2cb6279d489f0cb2
46f2a9cacfb0211a5a6710355c54df5f74e69e9481d023a61460eadaf5d73b9e,-1,0,1,79.91,1631741697,Regular,b384de264b1b77bc4d8d7752fd7d7929819af4adec487dc11fcd1010e50a8a4f
b384de264b1b77bc4d8d7752fd7d7929819af4adec487dc11fcd1010e50a8a4f,1,0,1,79.91,1631740516,Regular,46f2a9cacfb0211a5a6710355c54df5f74e69e9481d023a61460eadaf5d73b9e
23e895ad43c106914213793159f6e3445a32b22dcf6fd0ec36e70df44473c620,-1,0,1,79.91,1631740208,Regular,858754a67b4d906b4ef076c057b8f7b68e45904a0d90afdd394a7f8d22812122
858754a67b4d906b4ef076c057b8f7b68e45904a0d90afdd394a7f8d22812122,1,0,1,79.91,1631734875,Regular,23e895ad43c106914213793159f6e3445a32b22dcf6fd0ec36e70df44473c620
966a12662cbb887073cd51d2924f77bf64526458eb3b8c814f6a626b135e16c5,-1,0,1,79.91,1631732108,Regular,fa8712e9d05b3efbf5fa2d9a66b73a9f17f9c2fd0f7c8db6ba76fafc5692c69c
fa8712e9d05b3efbf5fa2d9a66b73a9f17f9c2fd0f7c8db6ba76fafc5692c69c,1,1,1,79.91,1631726699,Regular,966a12662cbb887073cd51d2924f77bf64526458eb3b8c814f6a626b135e16c5
f03617a3e2bb2fef5178cd05cfd2236f064d56f1c9c4ae88b7a25027cace0e1d,-1,0,1,119.87,1631648733,Regular,5bf510a1242fb255ec3ca095ed06b78fcb989e6c66fc8f859c2fcbef3e5a0348
5bf510a1242fb255ec3ca095ed06b78fcb989e6c66fc8f859c2fcbef3e5a0348,1,1,1,119.87,1631648665,Regular,f03617a3e2bb2fef5178cd05cfd2236f064d56f1c9c4ae88b7a25027cace0e1d
029f11ccd9cb74738166ab0baefcf7754ba21b3c9c0440e3647e8e005175711a,-1,0,1,80.471358,1631647643,Regular,f4cd191f369e8b9589d8f489b4ec3e857943bccc7f38e67c5260b0b2d9e5875e
f4cd191f369e8b9589d8f489b4ec3e857943bccc7f38e67c5260b0b2d9e5875e,1,0,1,80.471358,1631638837,Regular,029f11ccd9cb74738166ab0baefcf7754ba21b3c9c0440e3647e8e005175711a
7af09cc60a67042b7753a0a011bafabd837e2e7ea98bbd840c387f512616ebf0,-1,0,1,79.99,1631638276,Regular,2b9721ccd084c0e0ea71489db577213737d3b7a78ae9ac32aecc25c2713df534
2b9721ccd084c0e0ea71489db577213737d3b7a78ae9ac32aecc25c2713df534,1,0,1,79.99,1631634045,Regular,7af09cc60a67042b7753a0a011bafabd837e2e7ea98bbd840c387f512616ebf0
c78cb891379fbc152d538865c21c4f0faef49ae537d672ac507d6c75c02d7b49,-1,0,1,79.91,1631633169,Regular,97fa7fd744860c95ee26c8a4145647efe009fa5ee113dbc2787251a39e133bfa
97fa7fd744860c95ee26c8a4145647efe009fa5ee113dbc2787251a39e133bfa,1,1,1,79.91,1631632401,Regular,c78cb891379fbc152d538865c21c4f0faef49ae537d672ac507d6c75c02d7b49
2192477dead4ec8fcb0250d1a88d62ea9de4c96779a80be2c8479b27639f7069,-1,0,1,80.963945,1631631121,Regular,bb58597aef75954f6848cad09144b2e832e86f9c8d297c2280bd41ecc9bb98e9
bb58597aef75954f6848cad09144b2e832e86f9c8d297c2280bd41ecc9bb98e9,1,0,1,80.963945,1631624835,Regular,2192477dead4ec8fcb0250d1a88d62ea9de4c96779a80be2c8479b27639f7069
17652062bac97642fb8c9a07fac0b43ffc57a23cecfe70e7543bcbebb3d6da43,1,0,1,85.906997,1631583946,Regular,d465580707fc02e60aa8f930acded6fa714d631148b55910ac49fc0c97c87fa3
d465580707fc02e60aa8f930acded6fa714d631148b55910ac49fc0c97c87fa3,-1,0,1,85.906997,1631583946,Regular,17652062bac97642fb8c9a07fac0b43ffc57a23cecfe70e7543bcbebb3d6da43
776053de41e88858c12b32c007118e56b951ebda570a219620618aa5bd7ef9d7,1,1,1,112.710167,1631564959,Regular,c48e0f0b5c449c145d234be54da76655b865251391bb9bb0289e0ba7ada650bb
c48e0f0b5c449c145d234be54da76655b865251391bb9bb0289e0ba7ada650bb,-1,0,1,112.710167,1631564959,Regular,776053de41e88858c12b32c007118e56b951ebda570a219620618aa5bd7ef9d7
515ac570801ae2c31ebe07007117ea2d177cdcb0977e6ebbc644297756ad32ff,-1,0,1,119.87,1631542032,Regular,5dcb7f87ca5587e8eaadaec2c38d8a4d84da197f6315c8aa6c9a0bf81d76812d
5dcb7f87ca5587e8eaadaec2c38d8a4d84da197f6315c8aa6c9a0bf81d76812d,1,0,1,119.87,1631541205,Regular,515ac570801ae2c31ebe07007117ea2d177cdcb0977e6ebbc644297756ad32ff
cd9df3e3d6d8f54e4599c64e14ba103a8295645d552812d05bee39f8eff4eb09,-1,0,1,80.909,1631539740,Regular,049a68c914ed6ef27de91f7018e0d8e8a2e189284e92bdd9ee440bdbe31c84eb
049a68c914ed6ef27de91f7018e0d8e8a2e189284e92bdd9ee440bdbe31c84eb,1,0,1,80.909,1631383960,Regular,cd9df3e3d6d8f54e4599c64e14ba103a8295645d552812d05bee39f8eff4eb09
634b55f45224e2168af869bd93e51cfedbea093b2ba3984fc5e4f49dffb3b6ef,-1,0,1,120.202667,1631320570,Regular,c5900c0b7f28cc25e360defc3bfc857000b8b5bd56eaceac02f4ee45ccfa10d7
c5900c0b7f28cc25e360defc3bfc857000b8b5bd56eaceac02f4ee45ccfa10d7,1,1,1,120.202667,1631310519,Regular,634b55f45224e2168af869bd93e51cfedbea093b2ba3984fc5e4f49dffb3b6ef
74ae971c92599f4e5b34b079077857f0058171988972e201e595532a3fd66769,-1,0,1,79.92998,1631309852,Regular,4078339310565ccd80fbc6cf9f2cae906bb875e31d822919b79d789f8588e958
4078339310565ccd80fbc6cf9f2cae906bb875e31d822919b79d789f8588e958,1,1,1,79.92998,1631309119,Regular,74ae971c92599f4e5b34b079077857f0058171988972e201e595532a3fd66769
5cb5691a3e4af436e136698daa80302f1909a60170a89bb544e3fb5ac99cd1f1,-1,0,1,78.4115,1631309062,Regular,0dead4f2f53d7170b3daf64610dfc0e498d4e4f7fa1ec80ce5fdf99fb2dbd3ec
0dead4f2f53d7170b3daf64610dfc0e498d4e4f7fa1ec80ce5fdf99fb2dbd3ec,1,1,1,78.4115,1631308567,Regular,5cb5691a3e4af436e136698daa80302f1909a60170a89bb544e3fb5ac99cd1f1
4acb462407171311c61ccb07dc9a1b4a032726da1e1fd57134642e49667bb557,-1,0,1,120.797072,1631308013,Regular,92bf8e810d64b245ad62536c6011437ffb9e8a3ee37668fea32e8f9a549b98a3
92bf8e810d64b245ad62536c6011437ffb9e8a3ee37668fea32e8f9a549b98a3,1,2,1,120.797072,1631307681,Regular,4acb462407171311c61ccb07dc9a1b4a032726da1e1fd57134642e49667bb557
12c7beb52ceca8baf7a52bae24d7cfb448adaf4e440d51311365cbd72e1d4ee2,-1,0,1,119.87,1631237282,Regular,6f7fffc3b0774f06f72baa0819a15e7832eea507753ba75cc7a9cae5ac521528
6f7fffc3b0774f06f72baa0819a15e7832eea507753ba75cc7a9cae5ac521528,1,0,1,119.87,1631237282,Regular,12c7beb52ceca8baf7a52bae24d7cfb448adaf4e440d51311365cbd72e1d4ee2
1466d827b135101d70186b251346bf5325dbe4eb9dcc8c609efb3e39058b725d,1,1,1,120.596273,1631230973,Regular,79844376967b51662febe8ba8943726d17b723429942ba7fb58cf7dbdf1299e4
79844376967b51662febe8ba8943726d17b723429942ba7fb58cf7dbdf1299e4,-1,0,1,120.596273,1631230973,Regular,1466d827b135101d70186b251346bf5325dbe4eb9dcc8c609efb3e39058b725d
e4ed5c12e272b5ff5230d0e524369dd0e193d276d9188069254f0cb266deb888,-1,0,1,120.006863,1631227623,Regular,b6427fbdcef392788fe3737cf69a68b0e9fd10255e99f68b2b72b16ff2513c61
b6427fbdcef392788fe3737cf69a68b0e9fd10255e99f68b2b72b16ff2513c61,1,1,1,120.006863,1631227467,Regular,e4ed5c12e272b5ff5230d0e524369dd0e193d276d9188069254f0cb266deb888
419f7862536a3e51457b17618985c84c8b0488068d2eed432d4b0c4277a718fa,-1,0,1,120.047822,1631198350,Regular,f883def8d7fdf407532ee531253de1962e77a91ddf6280c37b203092b09863f5
f883def8d7fdf407532ee531253de1962e77a91ddf6280c37b203092b09863f5,1,0,1,120.047822,1631194016,Regular,419f7862536a3e51457b17618985c84c8b0488068d2eed432d4b0c4277a718fa
