tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ebd36196830aa31e79e3388f2137c91aca4955b5b93dbdb856b01a57512a528,1,2,1,0.02165316,1561354132,Vote,9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d
3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14,-1,44,1,0.02209249,1559262150,Regular,62bcb7a0ec9777d4b342736b4deba4df546fd30e89b837b16769f4277496a4cd
2a4c3f152f1cbc679949afc16e0ffb04df267c5902cf08bffa1191082cc2c51d,-1,2,1,0.02276442,1559261554,Regular,f876a6541a0b9a6bb15b7c8c9ff778476df326227d6bcab1e420fd635526567d
51a3db480dcd8cc30e4c19c88fbd92e5820a8efadda88d8ab165b23c2bb19775,-1,43,1,0.02253892,1559261460,Regular,50d6afcfcf867f6d1c50632e85596edc9e0a75bb3a180b430b5bd7078e8af5fb
ca717a81bab89a03e8e7b488f8bf7009c97812aa421c5c045e09dfc66daef4d0,-1,7,1,0.02123245,1559260308,Regular,fd0a1c7044ca7856d69a2083f7e3bf71337c1e04ce4e6842f6aa0c882dd9a02b
6da2889fa1cfc0153c358f64ab940ce1694d01df0bf5d2fc0fc513ed49304b45,1,2,1,0.02102396,1559251873,Vote,a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d
fd0a1c7044ca7856d69a2083f7e3bf71337c1e04ce4e6842f6aa0c882dd9a02b,1,2,1,0.02123245,1558403726,Vote,ca717a81bab89a03e8e7b488f8bf7009c97812aa421c5c045e09dfc66daef4d0
62bcb7a0ec9777d4b342736b4deba4df546fd30e89b837b16769f4277496a4cd,1,2,1,0.02209249,1553228202,Vote,3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14
50d6afcfcf867f6d1c50632e85596edc9e0a75bb3a180b430b5bd7078e8af5fb,1,2,1,0.02253892,1548392802,Vote,51a3db480dcd8cc30e4c19c88fbd92e5820a8efadda88d8ab165b23c2bb19775
f876a6541a0b9a6bb15b7c8c9ff778476df326227d6bcab1e420fd635526567d,1,2,1,0.02276442,1545160947,Vote,2a4c3f152f1cbc679949afc16e0ffb04df267c5902cf08bffa1191082cc2c51d
