tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,138,1,1.16699363,1550111795,Regular,6e8e5c4df9da9e20361b772f4858545752d3ae3bd723b3a10641b3a13a7168e3
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,25,1,3.08083483,1550024976,Regular,6e8e5c4df9da9e20361b772f4858545752d3ae3bd723b3a10641b3a13a7168e3
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,32,1,3.42137642,1549939024,Regular,6e8e5c4df9da9e20361b772f4858545752d3ae3bd723b3a10641b3a13a7168e3
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,74,1,3.79318947,1549852661,Regular,6e8e5c4df9da9e20361b772f4858545752d3ae3bd723b3a10641b3a13a7168e3
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,195,1,3.84518535,1549765797,Regular,6e8e5c4df9da9e20361b772f4858545752d3ae3bd723b3a10641b3a13a7168e3
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,178,1,4.13016547,1549679656,Regular,6e8e5c4df9da9e20361b772f4858545752d3ae3bd723b3a10641b3a13a7168e3
53a1d269dfa4b73413272d5328cce8f0a5f89b9fa90e054f15095f951f53f2be,-1,0,1,4.23824663,1549605348,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
53a1d269dfa4b73413272d5328cce8f0a5f89b9fa90e054f15095f951f53f2be,-1,3,1,4.02364141,1549605348,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
53a1d269dfa4b73413272d5328cce8f0a5f89b9fa90e054f15095f951f53f2be,-1,1,1,4.03845005,1549605348,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
53a1d269dfa4b73413272d5328cce8f0a5f89b9fa90e054f15095f951f53f2be,-1,4,1,4.57337889,1549605348,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
53a1d269dfa4b73413272d5328cce8f0a5f89b9fa90e054f15095f951f53f2be,-1,7,1,4.27197389,1549605348,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
53a1d269dfa4b73413272d5328cce8f0a5f89b9fa90e054f15095f951f53f2be,-1,6,1,4.95494192,1549605348,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
53a1d269dfa4b73413272d5328cce8f0a5f89b9fa90e054f15095f951f53f2be,-1,5,1,4.54332401,1549605348,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,150,1,4.23824663,1549593147,Regular,53a1d269dfa4b73413272d5328cce8f0a5f89b9fa90e054f15095f951f53f2be
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,122,1,4.27197389,1549506680,Regular,53a1d269dfa4b73413272d5328cce8f0a5f89b9fa90e054f15095f951f53f2be
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,96,1,4.02364141,1549420606,Regular,53a1d269dfa4b73413272d5328cce8f0a5f89b9fa90e054f15095f951f53f2be
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,149,1,4.03845005,1549333769,Regular,53a1d269dfa4b73413272d5328cce8f0a5f89b9fa90e054f15095f951f53f2be
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,228,1,4.54332401,1549247526,Regular,53a1d269dfa4b73413272d5328cce8f0a5f89b9fa90e054f15095f951f53f2be
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,227,1,4.95494192,1549161347,Regular,53a1d269dfa4b73413272d5328cce8f0a5f89b9fa90e054f15095f951f53f2be
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,247,1,4.57337889,1549074854,Regular,53a1d269dfa4b73413272d5328cce8f0a5f89b9fa90e054f15095f951f53f2be
a4d60ad8b6a3867e126324a28385c953f94e9bf80446491c3d910bd1bf12e230,-1,7,1,4.59675028,1549002617,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
a4d60ad8b6a3867e126324a28385c953f94e9bf80446491c3d910bd1bf12e230,-1,6,1,7.34185824,1549002617,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
a4d60ad8b6a3867e126324a28385c953f94e9bf80446491c3d910bd1bf12e230,-1,0,1,4.30923625,1549002617,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
a4d60ad8b6a3867e126324a28385c953f94e9bf80446491c3d910bd1bf12e230,-1,2,1,4.91767706,1549002617,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
a4d60ad8b6a3867e126324a28385c953f94e9bf80446491c3d910bd1bf12e230,-1,3,1,5.14892352,1549002617,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
a4d60ad8b6a3867e126324a28385c953f94e9bf80446491c3d910bd1bf12e230,-1,4,1,3.61884811,1549002617,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,204,1,4.30923625,1548990739,Regular,a4d60ad8b6a3867e126324a28385c953f94e9bf80446491c3d910bd1bf12e230
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,261,1,4.91767706,1548902056,Regular,a4d60ad8b6a3867e126324a28385c953f94e9bf80446491c3d910bd1bf12e230
868b4097686d11ab23e15e052ad55fcc4676fa04a68a1c4d96a07a27e143f4b1,-1,8,1,4.12256211,1548849493,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
868b4097686d11ab23e15e052ad55fcc4676fa04a68a1c4d96a07a27e143f4b1,-1,12,1,6.9919215,1548849493,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
868b4097686d11ab23e15e052ad55fcc4676fa04a68a1c4d96a07a27e143f4b1,-1,13,1,6.12986488,1548849493,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
868b4097686d11ab23e15e052ad55fcc4676fa04a68a1c4d96a07a27e143f4b1,-1,14,1,6.18298236,1548849493,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
868b4097686d11ab23e15e052ad55fcc4676fa04a68a1c4d96a07a27e143f4b1,-1,15,1,1.76096758,1548849493,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
868b4097686d11ab23e15e052ad55fcc4676fa04a68a1c4d96a07a27e143f4b1,-1,16,1,3.37851538,1548849493,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
868b4097686d11ab23e15e052ad55fcc4676fa04a68a1c4d96a07a27e143f4b1,-1,18,1,5.03307165,1548849493,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
868b4097686d11ab23e15e052ad55fcc4676fa04a68a1c4d96a07a27e143f4b1,-1,19,1,4.74912901,1548849493,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
868b4097686d11ab23e15e052ad55fcc4676fa04a68a1c4d96a07a27e143f4b1,-1,0,1,4.9808561,1548849493,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
868b4097686d11ab23e15e052ad55fcc4676fa04a68a1c4d96a07a27e143f4b1,-1,1,1,4.4821348,1548849493,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
868b4097686d11ab23e15e052ad55fcc4676fa04a68a1c4d96a07a27e143f4b1,-1,2,1,4.41724713,1548849493,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
868b4097686d11ab23e15e052ad55fcc4676fa04a68a1c4d96a07a27e143f4b1,-1,3,1,5.31001781,1548849493,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
868b4097686d11ab23e15e052ad55fcc4676fa04a68a1c4d96a07a27e143f4b1,-1,4,1,4.40764609,1548849493,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
868b4097686d11ab23e15e052ad55fcc4676fa04a68a1c4d96a07a27e143f4b1,-1,5,1,4.54049274,1548849493,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
868b4097686d11ab23e15e052ad55fcc4676fa04a68a1c4d96a07a27e143f4b1,-1,6,1,4.48969714,1548849493,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
868b4097686d11ab23e15e052ad55fcc4676fa04a68a1c4d96a07a27e143f4b1,-1,7,1,5.85259996,1548849493,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
868b4097686d11ab23e15e052ad55fcc4676fa04a68a1c4d96a07a27e143f4b1,-1,9,1,5.47962515,1548849493,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
868b4097686d11ab23e15e052ad55fcc4676fa04a68a1c4d96a07a27e143f4b1,-1,10,1,3.35184635,1548849493,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
868b4097686d11ab23e15e052ad55fcc4676fa04a68a1c4d96a07a27e143f4b1,-1,11,1,3.48906125,1548849493,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,387,1,4.9808561,1548815653,Regular,868b4097686d11ab23e15e052ad55fcc4676fa04a68a1c4d96a07a27e143f4b1
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,47,1,4.74912901,1548729485,Regular,868b4097686d11ab23e15e052ad55fcc4676fa04a68a1c4d96a07a27e143f4b1
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,376,1,4.59675028,1548643064,Regular,a4d60ad8b6a3867e126324a28385c953f94e9bf80446491c3d910bd1bf12e230
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,11,1,4.12256211,1548556186,Regular,868b4097686d11ab23e15e052ad55fcc4676fa04a68a1c4d96a07a27e143f4b1
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,262,1,4.41724713,1548470152,Regular,868b4097686d11ab23e15e052ad55fcc4676fa04a68a1c4d96a07a27e143f4b1
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,107,1,4.40764609,1548384531,Regular,868b4097686d11ab23e15e052ad55fcc4676fa04a68a1c4d96a07a27e143f4b1
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,364,1,4.54049274,1548297509,Regular,868b4097686d11ab23e15e052ad55fcc4676fa04a68a1c4d96a07a27e143f4b1
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,312,1,4.4821348,1548210776,Regular,868b4097686d11ab23e15e052ad55fcc4676fa04a68a1c4d96a07a27e143f4b1
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,161,1,4.48969714,1548124334,Regular,868b4097686d11ab23e15e052ad55fcc4676fa04a68a1c4d96a07a27e143f4b1
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,344,1,5.03307165,1548039672,Regular,868b4097686d11ab23e15e052ad55fcc4676fa04a68a1c4d96a07a27e143f4b1
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,345,1,5.85259996,1547951449,Regular,868b4097686d11ab23e15e052ad55fcc4676fa04a68a1c4d96a07a27e143f4b1
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,13,1,5.14892352,1547865489,Regular,a4d60ad8b6a3867e126324a28385c953f94e9bf80446491c3d910bd1bf12e230
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,376,1,5.47962515,1547778721,Regular,868b4097686d11ab23e15e052ad55fcc4676fa04a68a1c4d96a07a27e143f4b1
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,329,1,5.31001781,1547692976,Regular,868b4097686d11ab23e15e052ad55fcc4676fa04a68a1c4d96a07a27e143f4b1
d4f583d1fa5dd26288e67e93cf3edf5e9a3c9836268e9eb288c67b7ed65db5df,-1,5,1,0.17703293,1547626069,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
d4f583d1fa5dd26288e67e93cf3edf5e9a3c9836268e9eb288c67b7ed65db5df,-1,0,1,6.1442153,1547626069,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
d4f583d1fa5dd26288e67e93cf3edf5e9a3c9836268e9eb288c67b7ed65db5df,-1,3,1,5.35325382,1547626069,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
d4f583d1fa5dd26288e67e93cf3edf5e9a3c9836268e9eb288c67b7ed65db5df,-1,4,1,5.6774869,1547626069,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
d4f583d1fa5dd26288e67e93cf3edf5e9a3c9836268e9eb288c67b7ed65db5df,-1,6,1,6.43379578,1547626069,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
d4f583d1fa5dd26288e67e93cf3edf5e9a3c9836268e9eb288c67b7ed65db5df,-1,7,1,3.49222263,1547626069,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
d4f583d1fa5dd26288e67e93cf3edf5e9a3c9836268e9eb288c67b7ed65db5df,-1,1,1,6.28136282,1547626069,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
d4f583d1fa5dd26288e67e93cf3edf5e9a3c9836268e9eb288c67b7ed65db5df,-1,2,1,3.92370513,1547626069,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,224,1,5.35325382,1547605830,Regular,d4f583d1fa5dd26288e67e93cf3edf5e9a3c9836268e9eb288c67b7ed65db5df
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,19,1,5.6774869,1547519452,Regular,d4f583d1fa5dd26288e67e93cf3edf5e9a3c9836268e9eb288c67b7ed65db5df
ca06726d5fd34c207a533af49badfce9c97c94b6c2b7fc02fb2f8c40c63cddea,-1,0,1,40.2181824,1547454337,Regular,acd51322272d5e6c17871f6b0e635c38d24367626f2053bb3aa80b126b398d1c
acd51322272d5e6c17871f6b0e635c38d24367626f2053bb3aa80b126b398d1c,1,0,1,40.2181824,1547433272,Regular,ca06726d5fd34c207a533af49badfce9c97c94b6c2b7fc02fb2f8c40c63cddea
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,189,1,6.28136282,1547433272,Regular,d4f583d1fa5dd26288e67e93cf3edf5e9a3c9836268e9eb288c67b7ed65db5df
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,256,1,6.1442153,1547350520,Regular,d4f583d1fa5dd26288e67e93cf3edf5e9a3c9836268e9eb288c67b7ed65db5df
744136e1f7380c91b73413e10e4236be70fd2872572c224d3a99619e2aa13df5,-1,1,1,5.63021763,1547125529,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
744136e1f7380c91b73413e10e4236be70fd2872572c224d3a99619e2aa13df5,-1,2,1,5.39786219,1547125529,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,0,1,1.76096758,1547001195,Regular,868b4097686d11ab23e15e052ad55fcc4676fa04a68a1c4d96a07a27e143f4b1
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,72,1,5.39786219,1546914556,Regular,744136e1f7380c91b73413e10e4236be70fd2872572c224d3a99619e2aa13df5
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,201,1,5.73870461,1546828233,Regular,6e8e5c4df9da9e20361b772f4858545752d3ae3bd723b3a10641b3a13a7168e3
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,439,1,6.18298236,1546741769,Regular,868b4097686d11ab23e15e052ad55fcc4676fa04a68a1c4d96a07a27e143f4b1
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,211,1,6.43379578,1546657249,Regular,d4f583d1fa5dd26288e67e93cf3edf5e9a3c9836268e9eb288c67b7ed65db5df
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,121,1,6.54400005,1546580404,Regular,6e8e5c4df9da9e20361b772f4858545752d3ae3bd723b3a10641b3a13a7168e3
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,182,1,5.63021763,1546491582,Regular,744136e1f7380c91b73413e10e4236be70fd2872572c224d3a99619e2aa13df5
374a5e39ec9bbfa7badaf4f8b4cee661815b1ed95f8487d12159ac838b85355c,-1,7,1,7.13243027,1546475524,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
374a5e39ec9bbfa7badaf4f8b4cee661815b1ed95f8487d12159ac838b85355c,-1,6,1,7.76380884,1546475524,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
374a5e39ec9bbfa7badaf4f8b4cee661815b1ed95f8487d12159ac838b85355c,-1,4,1,3.80151469,1546475524,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
374a5e39ec9bbfa7badaf4f8b4cee661815b1ed95f8487d12159ac838b85355c,-1,3,1,4.04130805,1546475524,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
374a5e39ec9bbfa7badaf4f8b4cee661815b1ed95f8487d12159ac838b85355c,-1,2,1,3.00662422,1546475524,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
374a5e39ec9bbfa7badaf4f8b4cee661815b1ed95f8487d12159ac838b85355c,-1,1,1,7.28122375,1546475524,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
374a5e39ec9bbfa7badaf4f8b4cee661815b1ed95f8487d12159ac838b85355c,-1,0,1,3.62949177,1546475524,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,9,1,6.12986488,1546399790,Regular,868b4097686d11ab23e15e052ad55fcc4676fa04a68a1c4d96a07a27e143f4b1
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,118,1,7.13243027,1546313984,Regular,374a5e39ec9bbfa7badaf4f8b4cee661815b1ed95f8487d12159ac838b85355c
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,229,1,7.28122375,1546226997,Regular,374a5e39ec9bbfa7badaf4f8b4cee661815b1ed95f8487d12159ac838b85355c
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,5,1,3.62949177,1546141322,Regular,374a5e39ec9bbfa7badaf4f8b4cee661815b1ed95f8487d12159ac838b85355c
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,454,1,3.48906125,1546054649,Regular,868b4097686d11ab23e15e052ad55fcc4676fa04a68a1c4d96a07a27e143f4b1
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,63,1,3.80151469,1545968068,Regular,374a5e39ec9bbfa7badaf4f8b4cee661815b1ed95f8487d12159ac838b85355c
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,507,1,3.92370513,1545885279,Regular,d4f583d1fa5dd26288e67e93cf3edf5e9a3c9836268e9eb288c67b7ed65db5df
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,137,1,3.61884811,1545795040,Regular,a4d60ad8b6a3867e126324a28385c953f94e9bf80446491c3d910bd1bf12e230
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,265,1,3.00662422,1545708549,Regular,374a5e39ec9bbfa7badaf4f8b4cee661815b1ed95f8487d12159ac838b85355c
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,430,1,0.17703293,1545535750,Regular,d4f583d1fa5dd26288e67e93cf3edf5e9a3c9836268e9eb288c67b7ed65db5df
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,221,1,3.49222263,1545450065,Regular,d4f583d1fa5dd26288e67e93cf3edf5e9a3c9836268e9eb288c67b7ed65db5df
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,441,1,3.37851538,1545362984,Regular,868b4097686d11ab23e15e052ad55fcc4676fa04a68a1c4d96a07a27e143f4b1
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,453,1,3.35184635,1545276832,Regular,868b4097686d11ab23e15e052ad55fcc4676fa04a68a1c4d96a07a27e143f4b1
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,159,1,1.87281416,1545191186,Regular,c5243950ede4a5c9ae12dcdbeb39955787fc459cc6908fe9516382ce21027bd2
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,148,1,4.04130805,1545103902,Regular,374a5e39ec9bbfa7badaf4f8b4cee661815b1ed95f8487d12159ac838b85355c
50b29e8d38157a3988617c4ceb89e2396d9e2fb59e9bcb8da12889d71e1e4788,-1,2,1,6.54172323,1545027381,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
50b29e8d38157a3988617c4ceb89e2396d9e2fb59e9bcb8da12889d71e1e4788,-1,1,1,7.99145144,1545027381,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
50b29e8d38157a3988617c4ceb89e2396d9e2fb59e9bcb8da12889d71e1e4788,-1,3,1,7.24002451,1545027381,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
50b29e8d38157a3988617c4ceb89e2396d9e2fb59e9bcb8da12889d71e1e4788,-1,0,1,5.45733603,1545027381,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,507,1,7.76380884,1545017765,Regular,374a5e39ec9bbfa7badaf4f8b4cee661815b1ed95f8487d12159ac838b85355c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,403,1,5.45733603,1544930957,Regular,50b29e8d38157a3988617c4ceb89e2396d9e2fb59e9bcb8da12889d71e1e4788
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,187,1,7.99145144,1544844853,Regular,50b29e8d38157a3988617c4ceb89e2396d9e2fb59e9bcb8da12889d71e1e4788
