tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40c7bc25cf4ea85263d75d9cd21b43f27edf6178f893522546842e6478c99d1b,-1,1,1,13.13255663,1471789269,Vote,04119e587c878d9298925d4f2786711c7ad11d6de0a3c8c48e7bf324e4a77f8d
3f39b7fa8d99029484f8ed9ac2d0a51249d79d4b2ce2ca793581a2bfc85d61f9,-1,1,1,17.22897614,1471745309,Vote,d2bd1a7c90ec31263370e81b04759ac199202f5618994adebc8f5be4b354d8a5
ecae6561848595ef2d5ebf538a561b0cde59f6f23b606939316963c7173baef1,-1,1,1,17.17797855,1471591466,Vote,db9be1d531ed5f518558e41410a6f1347edadde94092039fe1e001ff9f924230
45b25880975a541409b871b8d54dda1049a1fce5a5d22322f2fe33973f0adbea,-1,1,1,13.13255663,1471368765,Vote,30238356d4b012f0b8f8dcdb9bb3302cdf692d836fd7fa814d402430556f08eb
de5ea12c5e94ceb6ca6ab524996f6b95e1b4fa837b577af0566efe7323f05fd1,-1,1,1,12.3289599,1471314022,Vote,22e9c56cf3f21e909ad43778f98871eba5403206a228f66979ccb8b094b70b52
341fb3ba3f3eeab0c41c5c3d81752cbbadee0e26b6f8283de2b3fb01eb2783a3,-1,1,1,17.39683714,1471295887,Vote,6a9057d1f4094f200e0a0478a13078d47f1fa85dc39d3ca7ef873befda4607b0
1bc2a4edad63828d6779e0198d4946bb7d4143897f7d40200ced153beda6cc88,-1,1,1,15.57870906,1471158444,Vote,15b36037ac11bceb312ba3f030d65d724526b524159d5f582bcc849d51d644e6
951c385bc922b4c5173ef76e6ee7cde02e1d9433f940242b85ad5449e7b9a2dc,-1,1,1,6.96360923,1471134467,Vote,2863695329dcceb521751f06a4d6072b7da9d2ad49099906cb248349afb1dc80
2f61bae7baeefd5fc649b0905f279487c51fea307fc4ad4c81bf3eb6d38e88ba,-1,1,1,8.40110128,1471058211,Vote,a2c0e74922afd1c10255403220f46d0d42f39e7d08f4380b28048ea4c45562eb
72a8fca517db52d1fc7152f4e9bb4ed1b52582580e11688471cb4417e9477158,-1,1,1,11.96184858,1471005973,Vote,dfc64a29e267852081cb66156844f2258f5c79c34cbd2aa22a18212fbe756895
6f2c1300fcd373cd7719a74ed553e5ba040089068e941a5ac138e37963270755,-1,1,1,17.39683714,1470949333,Vote,038fb25048608a2ef8813e33fb2f1fb51512009108e7cf539cece101e5f4117e
ca715e976903755f3430634efb1a9664a7352c0c04f43e7707a7d862ed573c5c,-1,1,1,14.64881651,1470849175,Vote,bf6dafb97220eef86402dda904425d02d73a08216cde1433ab9cb96e65f53821
3e423bf8d7469d7f098430dc0ce23687c33b5d91dc7a5d265d82dd0b3b24f01a,-1,1,1,6.50133864,1470419357,Vote,157d751bce22ec546a49c496ff2f01890432592bee3f16eff586e048e77eeca2
035c25550a5a3539deaa4b852592ff5c08ac47b410dbb5a1c29322fad1e3a774,-1,1,1,15.57870906,1470173697,Vote,1adc6f1f857d78ddd70a93210bd5ff4ffa8f1b9ad6f03bb3aeed5f83178c6404
d7c561b616b894437e6a8dc00bee33e32914e11f64f0726776e91fcb8ff84768,-1,1,1,11.96184858,1470113198,Vote,0369706baa0d043b6eab845ef16ea25a16656a8eec1b68ce3f3a76b68edea0b6
24f12b72caabef0cffe1594550852a511b0b7e6ed967570c84e5f27d3560569c,-1,1,1,12.3289599,1469961335,Vote,32fc87f008e5d216af03c142379b6676f7d09ad52d313160cf9a6d528c1e427c
bccc034dcb38d65c9fdb9437837984a06b8e7b3e0c3442e441f9ccbc07813296,-1,1,1,17.39683714,1469903881,Vote,496975238632491dab0f2e8ae36b5f6eca65fdc7f2b4cd2dfd4a716b1c6087e7
0d04bf672e716a1cfe94eb89e9fb99a197982a7811e51ad214d934aee783a474,-1,1,1,6.50133864,1469897035,Vote,7c220f81a61f704734f8f7ebfd315aee8432393b31c2ac0bee7496988d0223b8
bfdd9639b9f4ce352a0a9feb62e862776e0065e54ce62c0f2e4ab9e68b5339ba,-1,1,1,17.17797855,1469890570,Vote,58641166b2f5f03aa9a38d7b2a920aa7618f41fbadb97d95f8a79a244f9f1b55
e0a6dceeb35feec1a9b5756bbcbb7bd6d39287477d8202d45dcafcfa0d3c9c44,-1,1,1,17.17797855,1469844266,Vote,de7a70733070ff4d46f10d84df2051e112ccb0c17713a870d101357e64f04262
8caf3cb1fe149762bf1cfe99c1d1fc3215de1b6119884fb97642d13ae4cac3d8,-1,1,1,13.13255663,1469805948,Vote,e561b7306f99775ce83f03dda49e1e90cff06a4f88314a0c2484954453895d39
295030f2214b44cf37dc026b5befe72532fb0505aa87910ab5b89ce0ac9d4e06,-1,1,1,17.17797855,1469722378,Vote,03d47e72399eab0e6ef569864549f7fcbd52cb925184e530690aedadb157f988
fd1af75d242491af22be6d43f98403a157bf31ffd92861cc98ac8f83e7ca39e8,-1,1,1,13.13255663,1469621804,Vote,58274bededf63ed97f65faa186cccb381ea8ce789753872870dd1a83a67a0697
da9e93e25bee9d53755b99b1acdd578ba67c39aeae38d8cb4d2a0a20cb6e566b,-1,1,1,17.17797855,1469542216,Vote,f8434a8ca0935d06dfe25fe5bb05d67d843ddb1ada4d44503accfd640237e8e6
9673ab066b07a30588aa79507c2750ec98b23910e5d180dbf4d52b2557473456,-1,1,1,18.93441536,1469519822,Vote,e32517b82a77f807e7ac8c9cb57cf0b1cbc41d35b9a5c817e67293b01a2b7aa7
cb279baaee309eaa247802f4234c011379a50c871fac04033eea7e9705d407db,-1,1,1,18.93441536,1469444872,Vote,9a40e33b4d360bc17ac1806b27b2ce6bdebfc84adfa64a6d08639a09ff281110
4884701c4de42447c5af73e4e2d169167e46efd3a6568ca65702ed5e476f5cf1,-1,1,1,11.96184858,1469325838,Vote,28c587534c6586743f9bc192209ebfbcca386a7caacb981d19977daf75f2b119
a39a3ba9ea17529a40f2ea7f1daec02e0db66c34f844334a4f5879fde67fa1e5,-1,1,1,8.40110128,1469320564,Vote,47440bb9cdd2b74fad7dcfbf07a5ff38fbc7063b9a3d072380d45b65a80cbba9
3544bf4d42a4c02b17b1a81fa2b89e44b176b9e9c23158059eb1653926af2759,-1,1,1,17.17797855,1469269355,Vote,7d7b469b437842e6b870faffa5242b9c01cc46a597d1606c9b79bc61658c6a2d
79e40d047b3aefdf361515198db59ef8eadb9ac4f157518fbb66f4b61f2552ad,-1,1,1,14.64881651,1469255054,Vote,2e70dd6dcd19ee1633a1664669f3f6e9f584e0937e90ef477f79fdbbdebe44e2
843b9e3c80400019f60d2ca4365de7d3062f70cddee62a9b2072f4708538646f,-1,1,1,15.57870906,1469238239,Vote,3043b7b5638673ca5bf72e1978db19d642de3c8c205712e6e0392bd908918ac6
dc981790004685b904a047879f634a42a02b1c432042dddd7b5e0949fa44eb84,-1,1,1,6.50133864,1469231001,Vote,2375bc8ed27b1fa30a656cb091958c3b1efc9cae10d5d10a1c4f06b826902cd2
684c01a54e5d582800976d5245bc683056f059cae278dd7ead2f2b02b1e32e5a,-1,0,1,17.39683714,1469222365,Revocation,acde6596ee8c400a304f9e4f7516a656c04ebe7590145deb785e4e5012bda863
b57724fa2e295fa2257c14a58a08d7580d15dd7bee62c0cdd7bd07544991f0fb,-1,1,1,6.50133864,1469204454,Vote,ab831161f89d708bc64f5e10d411f6acfac9d55b6ac4bc4e5463f0b4ae2588c2
71920d5ce4b1a88e579199b546eaf90f291b89da0672d10738e052e8b7dae894,-1,1,1,17.39683714,1469183515,Vote,f3e3fcd4b17d717db23aae4b414c47476105803b0e76c20b7792f150129cdbf2
e54c4533469c9c19bc79451f66802c26ffb83d29a4cacca43cb6e0044a9ab25a,-1,1,1,10.20324358,1469007195,Vote,1b0414b0f37889f7ffa58d1c599a308691da9a8abafbb5703ec80a1c756ef17c
d8a3f4ff31ff448d034a1608e2e2387250cfc694bd6163f011524622c8d40349,-1,1,1,14.64881651,1468980366,Vote,1e609082dee16259b822608357cb4b3617303ec74efc682db0a5d7c6485d34a7
2fa6007af16b417232068dd115a6c2b24a3a7db5cba81fe7cc0fd1cfbb3e065f,-1,1,1,6.50133864,1468977888,Vote,e38254d802f68394ad261f91fb795375d8ee1ce25ae06c5389b0e24b7a304b40
01fa2f4ed6c991f48c9412a3c2d96585deffeafa3fa038bf876f7ce92eff87db,-1,1,1,11.96184858,1468928604,Vote,657400cbd5751651ef919556a4e10f97ee5d61578dfa03303a2439ab0945d037
2756db3b3799f59984d69e29e8a2937eff1b7e113f0a93408d3901e81fdab69a,-1,1,1,17.39683714,1468925973,Vote,0d0e236db29b909126967b0ad654c0682a3daa62bbec2a50c5eda7e62082bb5a
fd54ae6b13b33aea32011f88dbc34055e493e33d2f6fac8532ee6a0551dbaa2e,-1,1,1,6.96360923,1468924232,Vote,152d5f710942076875b0c1dce5bf3896a66a74c68e42e2036879e50a67256f1f
fe805007953833bbbba3df5e1879fcc37d9bc66dc66911cc597cf2cb3913062a,-1,1,1,14.64881651,1468865998,Vote,53e7047b0bbadb93c73439e13b37de77541289a230c365f1c1ddc33c43eddf44
09aa537c438b505331d9bb370206843a4034ecd5251f0bb267baef27a845b684,-1,1,1,12.3289599,1468823163,Vote,7553d945bd5274ad52ad9c0951854569fddcc6d75aaee6cfb85bc219e0799f82
f7f252c51d9edfef8e9da1745f2afcd8fbbe23330fa9785b707db8d0e19127e2,-1,1,1,6.50133864,1468798553,Vote,cd5a32c85e027b66cc783c8781c0a093e2a31c100b6d041fa0f861dc88e2dd43
2fef8b626e34ab796035b18a3d48b6a57eb580959a2a665464300c8bb6cb6e27,-1,1,1,11.96184858,1468710405,Vote,4a8ffa62b1006c3ec1be5240ff9f15809dc003146a999d7cacd685aede4e1aa4
01a0d59b8b1fa248cbfdc4e99da437d117a33cd01acbccd0eeba161fa43d1141,-1,1,1,18.93441536,1468677502,Vote,ce83f82b4576ab65b37515c87535eec8bb23dbe4453dcc3cfc1241cb08fb96d0
32386d029ced85c3563a23141a4445548431c059bd7ead2cf20e85a3c802e571,-1,1,1,13.13255663,1468668681,Vote,0bf7e127bc998c7c195c895776b4ee914f93e47bcaeee8d8db6f592e17e5e989
1f246cce39ac26c447a2d95974c0984daa69fdc8ee416ce9386f8788345c4a41,-1,1,1,11.96184858,1468628006,Vote,46baf393bb62583b81d90fc0e0b308040d6deb341437e448076e00c915e45b06
e861e4370124bf478452889cd856d579e2842b3a7b40bf8f0db77e5aed6d3b55,-1,1,1,18.93441536,1468614101,Vote,5c572f1e0e9baef93bc4536f190e1434051b1ac8e28dc2542baded59f6687021
30be906faaa357df6a096e58015d6f20c0dca5d986f8b2b0b59d018b61da2345,-1,1,1,14.64881651,1468573160,Vote,b716178fc9a33d0641051c9db43b114682acbdd777c083529236592a49290396
33e55c206869512af3b49e9eb156cb63e46844653d979f60445d54c16c81dad4,-1,1,1,11.96184858,1468529240,Vote,fffd9babef75092745f9ff9eade8d6f880bc432db19d816b16a6b16edd9ea62c
e2c7e4e1cec83bd3692c9d14b061db4f213d51e85ba8be807a4ec83ab07c3c6f,-1,1,1,6.50133864,1468528121,Vote,78b36303ed5879d3c22810642919929e3dbe5669a483caa4c05cf426bb0db935
ab0804befec831546ed254cd4107fa384893ab86e2f7cec189d19fadeb238ca4,-1,1,1,7.33521281,1468485174,Vote,ef3604207af3fea40f6f8d2c8e3be73e7fc8735186db32781c62dab029ffbe7f
03f1bd5e5670318ffd54a224fc3fbe5d6b7ebe0b5e9bcc8abcb8694f5784384f,-1,1,1,17.39683714,1468460465,Vote,f22a5332d10560650c480064aeeb4bd6ffa06fc28ffb8e677faebb731f982d7d
16997286bafd4a04185ca04873d12fa2d8d8a35667020c3bb52ed6ae3d086de0,-1,1,1,13.13255663,1468358149,Vote,cffe13f3e6e452fb740191ea24acf50f4ed1238686bbf0315c614e7a214975b8
bf37c88c61299990c657fc261b89518c0202c481b0914c39d126fdc9ca68cefb,-1,1,1,6.50133864,1468353368,Vote,0550257a54fca4f28a1b1379ad8000b31748ae3ca3837ca52823f45e7d21492c
8fb84bde3500baf99d5221b6cd6677e8d643cbfd482748fdda0080ca2206d1c6,-1,1,1,6.50133864,1468351005,Vote,edd25cf88789f4ffee1e31413bd9a9329557170a3eb0e4334b12ef935cef5121
37290d1d04c272485e9034dc2b308670b8ab0d394cd6668cd090a9161f22d003,-1,1,1,11.96184858,1468250515,Vote,0ab95502fbc7427daf2f1c50f918321e6a4800acde3baba96a3ceb923235fe94
04a44413a5ea09a058401dceb28cb64ad3eeac386e0481246cd65b2d77d8810a,-1,1,1,10.20324358,1468246742,Vote,1ace10ea3fac6018030fada22ad3280d4e60ed90e4d57ade5b04fe11b3944b2f
9abcef7f089f2eb541dac3970027dd204f0c41fd9433f1388c1d1f3660a5e23f,-1,1,1,17.39683714,1468241688,Vote,1341e026c2fa3800a01e512716e4abdc2ad478f066004cdc17c6cf26600378ad
ee91109ae73d8ab63a1147d43746ae6f6ee58ef2b6187f997e6efbdb4f880446,-1,1,1,17.17797855,1468213666,Vote,b58c0f37016fbee75bc873bc1bd591c4b3db3b1ed01e929c4f73b4ccc39fcf63
120e822ee4811ad7d4e80a8ff820efca0e58db3601adad15a3b2cd19a9fd4cde,-1,1,1,15.57870906,1468206638,Vote,86ff38d3c99cda7555b0615e7352358849f7b058fce118e5cddfea8064afa7e8
d61403983048d9b811d1be0fe9eee67004abfc7ba4b5d99d67750ece6781cd3a,-1,1,1,17.39683714,1468205096,Vote,a14629643193a6a2966d777f6852c04c71cd611e8693d5a51732bd806d81434a
5c5b6f93e6d18566c52cc97d4fc65f09d48fe8562a5f0eabe7de54a6704c8765,-1,1,1,8.40110128,1468170218,Vote,7cef0a3a7f93c801bed585548676f1bbc8238373402a46e054e46892624f2643
bf01ca3263c7833fc7689bfd98436a020dcb6ea4a21ea8cb2c3fa55bd9bf68b7,-1,1,1,6.96360923,1468162070,Vote,4a573f13cbcbfd79ee00fec4000e3695db5e27f3937d2b8e5694df5af40043a2
b7751f11363973485fa9b0fa7097a7bb092eae6703be3023788d112e2a35351a,-1,1,1,17.39683714,1468156683,Vote,f7472640849bd1fa1f52c0a048e068b0d82f466dabc6fa850b7b32a5c80c2fc3
a344767e1d1a45a8305fa64f958c4c93d23382e7bfe5d90d2cfd45e124cc9556,-1,1,1,6.96360923,1468151718,Vote,34637cdeba1edac1da4092b3da1b1d60977a7779c779e4521ac57f538f8675d4
32108b718977e57d22b7c0beaaf5b4c76ac9972a9e32a8ec8662f608cbfd6e0b,-1,1,1,13.13255663,1468026109,Vote,9423777cdd010bf8ff48213c3e7fb1f653b1a336057c849d129111ef1cc9cda0
0cd276fa9bccba87cd61a6eaa2b1100d5993f10db8e2541415a5d16b4c29b983,-1,1,1,17.39683714,1468011084,Vote,74f9d16846977553bb8a95a6df8ae5a318f54371da11a2dd97ee0a69d47d88ef
0163922764ab54b2a4dfc43f610cad162c440b67b5686d6da7148a4d60269753,-1,1,1,7.33521281,1467962334,Vote,76ee2887223f2a982299322fa272ccfc0fe16a24da49674dd5e21ae4526e02ef
52d45c1a4d9e172a0cb26b29a008dac92f42fc99ceb94ffcdf334843cbecaf18,-1,1,1,13.13255663,1467954769,Vote,fd05a2514002699a1ae5b8480009c5f48af66a9d6419a97061904ff9f8f7cdb8
09710a11693468fefe1d72f5919a5b27471bca13a1bcfc8dae5484fc9679f8e6,-1,1,1,15.57870906,1467954534,Vote,2e536d59b0190d4b23faae165b2262f4575ca29ad17400de13a050065f46f548
6dd3ca41967300904019672707e13efd8f73552704460d13696fee0c8ca60efe,-1,1,1,10.20324358,1467943850,Vote,05c1ea31050cf9457a7ef6e505dca472c8b5c95814ff16d3afaa9fb0e28caa89
00c8841a75f08463296b4375b9f4ee01b975182ea5e6d9d963feb2e9dfa8c0c5,-1,1,1,17.39683714,1467889649,Vote,9bc7f681cf52706ebb9bb49d39071ca5c2b0a5175cf33685986badc90218b831
5a8757c0595b043868c9f7d27e7cdd8555cd6373265c24e29a8dcb99ac9538f5,-1,1,1,18.93441536,1467882951,Vote,6d0168ca9e1ae908d14b3c32c0658340b952ef295b01f0b61612779010c69a0a
8efabfcbe2da07d604e2653f4a053b7f3ca07191dd9bb9f9005920063bb26f22,-1,1,1,17.39683714,1467858928,Vote,9ab1db785e0e91cb428b5c3181793383560f805c4548d876c93117e7b53e7c26
08eb73ab058fcc8186c649fabff53d9d5ef614637c6da498e810f79b41aaa48f,-1,1,1,13.13255663,1467756295,Vote,b751beefc1a26aabebe9bf067cae65b802917c44d45c6771e77c092f5263825f
58f43654d4bde5135c4602706aecc63b31605eb0d59f8f67e4c5e80b5d0e476e,-1,1,1,8.40110128,1467741156,Vote,37647064ad0145d002f8b406a69542b015458504994a32df6da30100dd2b2028
969912d6e98ac1c801bc10d271c51f2bd4d371be1dc67fe3d2ad1e51d8953f09,-1,1,1,8.40110128,1467706004,Vote,49c4b37f5f8bad771f811e79d58fb9250d223661196dcd4406ddecd84388f9a7
f3365422a420c9aad0c35aab0c3efb5dff66bc15c94fc33e59cab01dbed90946,-1,1,1,17.22897614,1467619949,Vote,e6a6ca7065dbe1c40f3c003fb8f5a72e55746d1ddf8665354431ae189d76dcbe
fa32fa8e07950e849d57131cf6868126152ee71d46565fd11500ff21005c33e5,-1,1,1,15.57870906,1467582003,Vote,ca9c3e9b8c8f18ed2fdaf444188687fea5512c5ba508cacdf4c4f74146ffa81b
7304c4154bfaa75024e9c58485baa25b9d51464e82b974e870f90df5dea34c8c,-1,1,1,17.39683714,1467571325,Vote,2e949264e4b07a15f523834e5823f45bddc377f71eedefda5caf9a5b9d436a0b
29598b06af89023c9a58b138f1a131a16387ee3af9265dbc62e92a634e3562e5,-1,1,1,6.50133864,1467549529,Vote,6abe69db6dd18c69a939f55d015a529b66e613894f45e045fcd3b245d5abfe40
7f4b65a21d2ca2ebc4f3e53872cb6c1f2e67eacdcf0d164610ead21deace47bc,-1,1,1,8.40110128,1467544006,Vote,626fa59f8a6c344812d09851dbcc507ebf7f3c5fd9a90029cbf326b5166c6474
670129d650db4026e164afa2d8f994657569e165b6d0cc95832d70360dea80b9,-1,1,1,17.39683714,1467539192,Vote,af5aa9cf479896c10fb51aa04b958f01163b5e8ad9051edc8ced55241a0db708
3dbcc67aa627c30c42d810889fda3fe9959d8290cbbec3e126ae592be36bdcea,-1,1,1,7.33521281,1467468696,Vote,b6bf14a205ba1761785900a1de38eb67f9b3a96f6a5a81f5455f4da0c4918084
75e50af9164bc4e4c319e0652de2d497f50ec38803ead9ca4f1705e12b513fe9,-1,1,1,17.39683714,1467448403,Vote,60abdffb8536d32ef4f4be826eed9a18d9de1275cf5909deeccc6f0ba0274a3a
964b6aa1607f5692e6e2021bf8551aeb895d48870ec31760ac0861dd3ce1bc33,-1,1,1,13.13255663,1467446908,Vote,7c1c19505e6c1be240669b193415adc34a1f62d79d13f8296f45c06abdb51979
c1978d96a3e6667d5aebfa01ade8a7e2c32d10bf8c9f3589f2bec5d3bed27dc2,-1,1,1,6.50133864,1467286046,Vote,cb9ef3dfdbf5b76a381f19c5d8bac3140a215b1a9a0cdb3095d31458227f5c07
18828c208fa4095f7115633554158cc5bf4601804287f368df3631f80155e8b4,-1,1,1,8.40110128,1467242110,Vote,ba51c39a47e83f1795446e8fe1467268dd411df8368a0acf3e954e27cef78e6c
406d3902acfbc6816487500a5e8c6012b2fced0b5735fd790f77c7671a740fd7,-1,1,1,17.17797855,1467174586,Vote,b27b6c074d7a588de857a32ca521791bd5ece5dd610db8e40805b7076c3fc463
95f325a76f63448f9515df077e618525554f4e3e6f2eda7048c1ea187db5db3e,-1,1,1,6.50133864,1467173931,Vote,046baef19387a850a4db623d1a24f40ec3bb5cc40902d98e09a4ed73fc54f9fa
a178109c988e3ed7ee5d477f63e8220d097c6a5d43240fdb598b8173571cbc31,-1,0,1,13.13255663,1467155279,Revocation,5444bae0a3df7fc7bfc735496ec0e26c6776882979a9fcb410a47490f50ce38f
03e812ed61499d692c57a864d0e8e39519e3d4d464ffde63f5814c25a7ea2035,-1,1,1,13.13255663,1467132730,Vote,edfc33d1e344f7544c5cf55f6bd8eb9c470e9001bfa0613cddae61466fd58de0
ba639435e8f42c47febe5a7ec2609e42ecde9450875df0c9f7aafeabeacb9d96,-1,1,1,6.50133864,1467118262,Vote,b6ce258b24081b170a55a13829faf60d61a5a05b8f8c94135ec4159b5e585970
504948dbe0d57ad8a642659aae46d8313cfb3abde41b57d4da71aab0956e7ff9,-1,1,1,11.96184858,1467099284,Vote,bff0a331332e6f73b24d5cd55b21d760d6cce59bef58165c75fc828fbcc2054f
21677e44e8e5e9aa27163776b9827093b057592b7026d332997797f7be66900c,-1,1,1,12.3289599,1467090805,Vote,d7d365bcc7caffdfa8535e3a5f9d7b283c0b5b5cb10bcebcc8964aa9aedc2e14
895459d6fcdc9b749aec7f5544db0366fcd61323e1c3ab7592ad91f74b36ac69,-1,1,1,10.20324358,1467067575,Vote,e1e8c9a4bc1fb87af34df10cbd175cb18500a69642f8d19645d8db3b7eb97edf
40642ae33559037c57a5fc72ac8e8ec725299779da777e4668ef293254ced86f,-1,1,1,17.17797855,1467047312,Vote,a8e06bb3bf72761da320b10dab394d9bea57717c6d3a11344cb9524a595f7640
b242c81bbfe0952a7dce16b34bb9a509d5e6fb1e91616592d0557bf22241ef1c,-1,1,1,17.39683714,1467046727,Vote,7703f072d512adc33166cc34106294e1cc32e7b01f391a9bac05cdc7e255e9f6
8a9d7924a78476d32883a89dff5266adacddd8134525ceb20596ccb951f91695,-1,1,1,17.39683714,1467041161,Vote,8a570725a4ad978cec62c9571ed92f8040e45b92c0c71ecbeebfc1c00a0e8730
00e83441eca0c7d3f7d31b18158d703929f773b820bd601330948d51d6b21c23,-1,1,1,6.50133864,1466970329,Vote,df7d43f1a8ec4ea7f7b5a504db796bf929ddc395a0be41452a8823e9be602e0d
53b7ab35ce72d09e9a6048a67ae1f686de3b8b09bc9c1d295c15c1fd3d4ac50a,-1,1,1,17.39683714,1466964722,Vote,609ac8ed1066badeee8b385f3178e9db9cd7cb674f15d066441fcb89014e3322
1d40dae5d4b1e8ca159513c50bd26db7dc2c4e38ba6e2114429383e419f1e675,-1,1,1,17.17797855,1466948572,Vote,e4125f7729ffa4aa00a28c294f4d8a8d066b095f2c08a5d193dc332f994159c4
161fedf467fed815619c2c0abd4211db2c4f2f18b5c2dd9732fbb1e70e9d2f0d,-1,1,1,8.25424033,1466918810,Vote,be011b58a68962eaec7fcf8bf55d9af084b76ecb9071915c531151cb119215d6
2db8ad7ed8f410c851e719d165e4dbd24fb109726eb8e4d05893daef451b39e1,-1,1,1,11.96184858,1466887444,Vote,479120229b079ac56fe83f215d90dea012e1b0ce4cd2bc4d50e7fd792b253d29
6461258d4d198a47d2c96b784853da5064bf262a614930621f188bc8117356a2,-1,1,1,11.96184858,1466879822,Vote,728d55a19dc29add0a63c5446a63108b65d1413e0cbd99f8b2169316cbcc261b
d4e926d92bf460b3d6e209fb822f55c165e5bee79e8286beb93915ef3037548b,-1,1,1,8.40110128,1466870050,Vote,d0871e3093a31eb07ae182d9e8eb3564e0d40eaf103408ec77be5a007982c96d
458092fe9ba2aa16516b8f79c71256f0eca95d4743f03ffae9812d32b10ccbc5,-1,1,1,14.64881651,1466861277,Vote,e4ae7cc96c952837a67fbc73afa884d3d45dcf3501d287e3a28ec1dd14146881
8acc62177f26eff23ba8c0bf0b5f056d0e86c69fb4cc357503ed16a753394b5e,-1,1,1,8.40110128,1466820404,Vote,85f98e454077fa7333cd3573251645b1dd9891ad5e500c37ef01aaef540ed306
88806b61a77ba5fabe88485fa7d0f7f4753f0232a6e0e98d1149b2da8a4489ba,-1,1,1,17.39683714,1466799418,Vote,9bfc21b8b39411dc15d821903c04431be2948f0170f88810684a9315f2e5db20
5b88156655533bc5488ab1e2834473d86ee1fff2fab986187390fdbf7a6d8d08,-1,1,1,17.17797855,1466795375,Vote,5ac64cce1cd6b8903a2bc8e9c1104b680c870bd6994832f1bb15558e07a494ce
1ddd0fd095e5ec24da7e6c8bb278a25d3dde0c44360fd63630245adc25941433,-1,1,1,13.13255663,1466758210,Vote,d255bff25e484db9bf12c20f40aa1405f44de48067ca3f81433674d51b6cd9e0
77f5f2623fc1ff99ff96928ad59393ca14071acec35d92d8808f3c3adfc2a6fe,-1,1,1,17.39683714,1466749632,Vote,9e2ad7f5bd1c5b6f0dbf1040335d447a59975269edf95daa2fb076631c8aba69
bd3f928d683de0e606e6eafaa11ccaa683e602fc7fa7be1c6306ce83999a7130,-1,1,1,17.39683714,1466749632,Vote,87772c88521a962c73e837a48f4c41d3ce73476049cc5e87abaf039dc71c2361
