tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0,1,109,1,0.14195392,1565052101,Regular,e74fbf877f5fa46d092f3ef5869b56ece87d013bf22167c271c3f073a8aab5c8
a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc,1,4,1,0.12702824,1564966880,Regular,e74fbf877f5fa46d092f3ef5869b56ece87d013bf22167c271c3f073a8aab5c8
96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218,1,1,1,0.13347754,1564884692,Regular,e74fbf877f5fa46d092f3ef5869b56ece87d013bf22167c271c3f073a8aab5c8
015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593,1,13,1,0.14627691,1564799509,Regular,e74fbf877f5fa46d092f3ef5869b56ece87d013bf22167c271c3f073a8aab5c8
44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12,1,35,1,0.13718907,1564708137,Regular,e74fbf877f5fa46d092f3ef5869b56ece87d013bf22167c271c3f073a8aab5c8
67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63,1,61,1,0.13669289,1564619477,Regular,e74fbf877f5fa46d092f3ef5869b56ece87d013bf22167c271c3f073a8aab5c8
3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10,1,67,1,0.1327524,1564535954,Regular,e74fbf877f5fa46d092f3ef5869b56ece87d013bf22167c271c3f073a8aab5c8
dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3,1,91,1,0.12435569,1564450259,Regular,e74fbf877f5fa46d092f3ef5869b56ece87d013bf22167c271c3f073a8aab5c8
76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175,1,107,1,0.13414645,1564364245,Regular,e74fbf877f5fa46d092f3ef5869b56ece87d013bf22167c271c3f073a8aab5c8
2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2,1,84,1,0.14997338,1564283329,Regular,e74fbf877f5fa46d092f3ef5869b56ece87d013bf22167c271c3f073a8aab5c8
a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba,1,53,1,0.13874068,1564195824,Regular,e74fbf877f5fa46d092f3ef5869b56ece87d013bf22167c271c3f073a8aab5c8
8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba,1,44,1,0.11776993,1564107272,Regular,e74fbf877f5fa46d092f3ef5869b56ece87d013bf22167c271c3f073a8aab5c8
1d60824812bcbbd552c601e0b3dff27d6d2ce895c5844bbf498c82d99bfc14cb,-1,15,1,0.13886258,1564089786,Regular,7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994
1d60824812bcbbd552c601e0b3dff27d6d2ce895c5844bbf498c82d99bfc14cb,-1,0,1,0.11534577,1564089786,Regular,54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e
1d60824812bcbbd552c601e0b3dff27d6d2ce895c5844bbf498c82d99bfc14cb,-1,1,1,0.13102919,1564089786,Regular,161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10
1d60824812bcbbd552c601e0b3dff27d6d2ce895c5844bbf498c82d99bfc14cb,-1,2,1,0.13313339,1564089786,Regular,449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17
1d60824812bcbbd552c601e0b3dff27d6d2ce895c5844bbf498c82d99bfc14cb,-1,3,1,0.14422485,1564089786,Regular,a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d
1d60824812bcbbd552c601e0b3dff27d6d2ce895c5844bbf498c82d99bfc14cb,-1,4,1,0.12969806,1564089786,Regular,3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434
1d60824812bcbbd552c601e0b3dff27d6d2ce895c5844bbf498c82d99bfc14cb,-1,5,1,0.12705155,1564089786,Regular,bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b
1d60824812bcbbd552c601e0b3dff27d6d2ce895c5844bbf498c82d99bfc14cb,-1,6,1,0.13286349,1564089786,Regular,87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c
1d60824812bcbbd552c601e0b3dff27d6d2ce895c5844bbf498c82d99bfc14cb,-1,7,1,0.13280734,1564089786,Regular,3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c
1d60824812bcbbd552c601e0b3dff27d6d2ce895c5844bbf498c82d99bfc14cb,-1,8,1,0.14594828,1564089786,Regular,cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340
1d60824812bcbbd552c601e0b3dff27d6d2ce895c5844bbf498c82d99bfc14cb,-1,9,1,0.13510367,1564089786,Regular,6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48
1d60824812bcbbd552c601e0b3dff27d6d2ce895c5844bbf498c82d99bfc14cb,-1,10,1,0.13897935,1564089786,Regular,d7c968020e9d1d959ced200266a6219d36e6fb1f3604bed873e9d08de2f2be56
1d60824812bcbbd552c601e0b3dff27d6d2ce895c5844bbf498c82d99bfc14cb,-1,11,1,0.10685436,1564089786,Regular,a4ba5cbca73eb914c08e33321a9321c31735f7a0eecc802643fa5e42b19b3759
1d60824812bcbbd552c601e0b3dff27d6d2ce895c5844bbf498c82d99bfc14cb,-1,12,1,0.1376814,1564089786,Regular,2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d
1d60824812bcbbd552c601e0b3dff27d6d2ce895c5844bbf498c82d99bfc14cb,-1,13,1,0.15800729,1564089786,Regular,a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e
1d60824812bcbbd552c601e0b3dff27d6d2ce895c5844bbf498c82d99bfc14cb,-1,14,1,0.13139325,1564089786,Regular,040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b
1d60824812bcbbd552c601e0b3dff27d6d2ce895c5844bbf498c82d99bfc14cb,-1,22,1,0.12372358,1564089786,Regular,5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3
1d60824812bcbbd552c601e0b3dff27d6d2ce895c5844bbf498c82d99bfc14cb,-1,16,1,0.11064045,1564089786,Regular,00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099
1d60824812bcbbd552c601e0b3dff27d6d2ce895c5844bbf498c82d99bfc14cb,-1,17,1,0.13434175,1564089786,Regular,0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3
1d60824812bcbbd552c601e0b3dff27d6d2ce895c5844bbf498c82d99bfc14cb,-1,18,1,0.12540691,1564089786,Regular,3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1
1d60824812bcbbd552c601e0b3dff27d6d2ce895c5844bbf498c82d99bfc14cb,-1,20,1,0.13331154,1564089786,Regular,cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf
1d60824812bcbbd552c601e0b3dff27d6d2ce895c5844bbf498c82d99bfc14cb,-1,21,1,0.12929001,1564089786,Regular,05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca
1d60824812bcbbd552c601e0b3dff27d6d2ce895c5844bbf498c82d99bfc14cb,-1,25,1,0.15274627,1564089786,Regular,df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9
1d60824812bcbbd552c601e0b3dff27d6d2ce895c5844bbf498c82d99bfc14cb,-1,24,1,0.12351135,1564089786,Regular,37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2
1d60824812bcbbd552c601e0b3dff27d6d2ce895c5844bbf498c82d99bfc14cb,-1,23,1,0.12736234,1564089786,Regular,5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9
54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e,1,117,1,0.11534577,1564018011,Regular,1d60824812bcbbd552c601e0b3dff27d6d2ce895c5844bbf498c82d99bfc14cb
37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2,1,65,1,0.12351135,1563930941,Regular,1d60824812bcbbd552c601e0b3dff27d6d2ce895c5844bbf498c82d99bfc14cb
0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3,1,14,1,0.13434175,1563843383,Regular,1d60824812bcbbd552c601e0b3dff27d6d2ce895c5844bbf498c82d99bfc14cb
cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf,1,82,1,0.13331154,1563757716,Regular,1d60824812bcbbd552c601e0b3dff27d6d2ce895c5844bbf498c82d99bfc14cb
5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9,1,90,1,0.12736234,1563674767,Regular,1d60824812bcbbd552c601e0b3dff27d6d2ce895c5844bbf498c82d99bfc14cb
3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1,1,58,1,0.12540691,1563588445,Regular,1d60824812bcbbd552c601e0b3dff27d6d2ce895c5844bbf498c82d99bfc14cb
87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c,1,102,1,0.13286349,1563503432,Regular,1d60824812bcbbd552c601e0b3dff27d6d2ce895c5844bbf498c82d99bfc14cb
7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994,1,20,1,0.13886258,1563415776,Regular,1d60824812bcbbd552c601e0b3dff27d6d2ce895c5844bbf498c82d99bfc14cb
161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10,1,17,1,0.13102919,1563327219,Regular,1d60824812bcbbd552c601e0b3dff27d6d2ce895c5844bbf498c82d99bfc14cb
05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca,1,70,1,0.12929001,1563239272,Regular,1d60824812bcbbd552c601e0b3dff27d6d2ce895c5844bbf498c82d99bfc14cb
3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c,1,105,1,0.13280734,1563152095,Regular,1d60824812bcbbd552c601e0b3dff27d6d2ce895c5844bbf498c82d99bfc14cb
6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48,1,58,1,0.13510367,1563069846,Regular,1d60824812bcbbd552c601e0b3dff27d6d2ce895c5844bbf498c82d99bfc14cb
bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b,1,68,1,0.12705155,1562987583,Regular,1d60824812bcbbd552c601e0b3dff27d6d2ce895c5844bbf498c82d99bfc14cb
449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17,1,24,1,0.13313339,1562895148,Regular,1d60824812bcbbd552c601e0b3dff27d6d2ce895c5844bbf498c82d99bfc14cb
a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d,1,77,1,0.14422485,1562808968,Regular,1d60824812bcbbd552c601e0b3dff27d6d2ce895c5844bbf498c82d99bfc14cb
cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340,1,81,1,0.14594828,1562722009,Regular,1d60824812bcbbd552c601e0b3dff27d6d2ce895c5844bbf498c82d99bfc14cb
a4ba5cbca73eb914c08e33321a9321c31735f7a0eecc802643fa5e42b19b3759,1,33,1,0.10685436,1562375887,Regular,1d60824812bcbbd552c601e0b3dff27d6d2ce895c5844bbf498c82d99bfc14cb
00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099,1,41,1,0.11064045,1562204034,Regular,1d60824812bcbbd552c601e0b3dff27d6d2ce895c5844bbf498c82d99bfc14cb
3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434,1,82,1,0.12969806,1562116274,Regular,1d60824812bcbbd552c601e0b3dff27d6d2ce895c5844bbf498c82d99bfc14cb
040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b,1,55,1,0.13139325,1562029714,Regular,1d60824812bcbbd552c601e0b3dff27d6d2ce895c5844bbf498c82d99bfc14cb
2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d,1,64,1,0.1376814,1561942466,Regular,1d60824812bcbbd552c601e0b3dff27d6d2ce895c5844bbf498c82d99bfc14cb
5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3,1,112,1,0.12372358,1561858306,Regular,1d60824812bcbbd552c601e0b3dff27d6d2ce895c5844bbf498c82d99bfc14cb
d7c968020e9d1d959ced200266a6219d36e6fb1f3604bed873e9d08de2f2be56,1,112,1,0.13897935,1561773434,Regular,1d60824812bcbbd552c601e0b3dff27d6d2ce895c5844bbf498c82d99bfc14cb
a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e,1,99,1,0.15800729,1561683631,Regular,1d60824812bcbbd552c601e0b3dff27d6d2ce895c5844bbf498c82d99bfc14cb
df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9,1,1,1,0.15274627,1561599777,Regular,1d60824812bcbbd552c601e0b3dff27d6d2ce895c5844bbf498c82d99bfc14cb
29d39c479361dc0abcfdedd006ff0bc40f0dc067d329930d04f0c0e962c9fcc6,-1,6,1,0.16726544,1561577883,Regular,50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac
29d39c479361dc0abcfdedd006ff0bc40f0dc067d329930d04f0c0e962c9fcc6,-1,7,1,0.15761923,1561577883,Regular,01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8
29d39c479361dc0abcfdedd006ff0bc40f0dc067d329930d04f0c0e962c9fcc6,-1,8,1,0.16246792,1561577883,Regular,c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb
29d39c479361dc0abcfdedd006ff0bc40f0dc067d329930d04f0c0e962c9fcc6,-1,9,1,0.16146525,1561577883,Regular,8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc
29d39c479361dc0abcfdedd006ff0bc40f0dc067d329930d04f0c0e962c9fcc6,-1,10,1,0.12734482,1561577883,Regular,cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4
29d39c479361dc0abcfdedd006ff0bc40f0dc067d329930d04f0c0e962c9fcc6,-1,11,1,0.14641222,1561577883,Regular,d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3
29d39c479361dc0abcfdedd006ff0bc40f0dc067d329930d04f0c0e962c9fcc6,-1,12,1,0.15152891,1561577883,Regular,bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea
29d39c479361dc0abcfdedd006ff0bc40f0dc067d329930d04f0c0e962c9fcc6,-1,13,1,0.15277564,1561577883,Regular,429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed
29d39c479361dc0abcfdedd006ff0bc40f0dc067d329930d04f0c0e962c9fcc6,-1,14,1,0.14213234,1561577883,Regular,9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef
29d39c479361dc0abcfdedd006ff0bc40f0dc067d329930d04f0c0e962c9fcc6,-1,1,1,0.14142727,1561577883,Regular,deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b
29d39c479361dc0abcfdedd006ff0bc40f0dc067d329930d04f0c0e962c9fcc6,-1,2,1,0.15196905,1561577883,Regular,26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f
29d39c479361dc0abcfdedd006ff0bc40f0dc067d329930d04f0c0e962c9fcc6,-1,0,1,0.14689347,1561577883,Regular,85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19
29d39c479361dc0abcfdedd006ff0bc40f0dc067d329930d04f0c0e962c9fcc6,-1,3,1,0.14895883,1561577883,Regular,b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90
29d39c479361dc0abcfdedd006ff0bc40f0dc067d329930d04f0c0e962c9fcc6,-1,4,1,0.17581649,1561577883,Regular,b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d
29d39c479361dc0abcfdedd006ff0bc40f0dc067d329930d04f0c0e962c9fcc6,-1,5,1,0.11614222,1561577883,Regular,cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4
9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef,1,45,1,0.14213234,1561513478,Regular,29d39c479361dc0abcfdedd006ff0bc40f0dc067d329930d04f0c0e962c9fcc6
429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed,1,119,1,0.15277564,1561424474,Regular,29d39c479361dc0abcfdedd006ff0bc40f0dc067d329930d04f0c0e962c9fcc6
50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac,1,134,1,0.16726544,1561337552,Regular,29d39c479361dc0abcfdedd006ff0bc40f0dc067d329930d04f0c0e962c9fcc6
b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d,1,137,1,0.17581649,1561253560,Regular,29d39c479361dc0abcfdedd006ff0bc40f0dc067d329930d04f0c0e962c9fcc6
26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f,1,131,1,0.15196905,1561166231,Regular,29d39c479361dc0abcfdedd006ff0bc40f0dc067d329930d04f0c0e962c9fcc6
cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4,1,78,1,0.11614222,1561081650,Regular,29d39c479361dc0abcfdedd006ff0bc40f0dc067d329930d04f0c0e962c9fcc6
cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4,1,104,1,0.12734482,1560999113,Regular,29d39c479361dc0abcfdedd006ff0bc40f0dc067d329930d04f0c0e962c9fcc6
d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3,1,106,1,0.14641222,1560910274,Regular,29d39c479361dc0abcfdedd006ff0bc40f0dc067d329930d04f0c0e962c9fcc6
85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19,1,67,1,0.14689347,1560822331,Regular,29d39c479361dc0abcfdedd006ff0bc40f0dc067d329930d04f0c0e962c9fcc6
deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b,1,125,1,0.14142727,1560734436,Regular,29d39c479361dc0abcfdedd006ff0bc40f0dc067d329930d04f0c0e962c9fcc6
