tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d,-1,315,1,0.03698116,1530071068,Regular,8fb53c83ad66f52ce3c5e386cb204bd38eabc9ca7134f5edbe3fb9f09075831a
8fb53c83ad66f52ce3c5e386cb204bd38eabc9ca7134f5edbe3fb9f09075831a,1,2,1,0.03698116,1529746137,Vote,615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d
0287d8ad652bf2191d10e54d07cc196bc9c06177b4cd7bc07facf3f83a7c1ee6,1,2,1,0.03771498,1529471598,Vote,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,305,1,0.03810331,1525069664,Regular,af5f5dd194c96fea95111ce3b36b3efe6555ff1d56cf7953d21414c7413fce12
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,33,1,0.03847875,1525068407,Regular,5bc47a1c2c5cbfaf97fc85c3f5df294d1c0b610c5bdf046c586eb8488dd504c1
5987b3c048c3518c055e2a22eeb446682d3fdd98055c58a0190ce685ded7167b,1,2,1,0.03772529,1525064770,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
af5f5dd194c96fea95111ce3b36b3efe6555ff1d56cf7953d21414c7413fce12,1,2,1,0.03810331,1524644085,Vote,ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291
5bc47a1c2c5cbfaf97fc85c3f5df294d1c0b610c5bdf046c586eb8488dd504c1,1,2,1,0.03847875,1523336284,Vote,15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9
17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95,-1,595,1,0.03924637,1521822319,Regular,9b8336544e97d44cb986afdc90a68c7a21464d0fc653feffcf1c327c276e3ca4
9b8336544e97d44cb986afdc90a68c7a21464d0fc653feffcf1c327c276e3ca4,1,2,1,0.03924637,1521346121,Vote,17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95
