tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15bcde13ea6ca9b7dee2c4b8bc976bd6c5f84e532605185ebc840a414b305352,-1,10,1,119.139802,1563113657,Regular,19e5686e595bd589eda6a2ccfe65c75b5636efcac8d5678269147759afc3684e
d16d1dab1b20a0f65a58e6e7df3a68d8121499b1b4baf60a7b65e8ad6a9ede16,1,3,1,119.139802,1563051914,Vote,9eac2c9ed119f0eaaa213b8b65176f0dc9cf0126bc87859e07a932231c90e9ea
d3cb8ab68e548c251617ca4ffcc6f88271576aabebb82e13d75ebbb2449eaa02,-1,20,1,119.139802,1563026284,Regular,290fe8843a8a34532f44e4f7ddbdd0ce7d46b2ad4c25a9db247b57476c1ae743
19e5686e595bd589eda6a2ccfe65c75b5636efcac8d5678269147759afc3684e,1,3,1,119.139802,1563025906,Vote,15bcde13ea6ca9b7dee2c4b8bc976bd6c5f84e532605185ebc840a414b305352
290fe8843a8a34532f44e4f7ddbdd0ce7d46b2ad4c25a9db247b57476c1ae743,1,3,1,119.139802,1562911441,Vote,d3cb8ab68e548c251617ca4ffcc6f88271576aabebb82e13d75ebbb2449eaa02
075181f7d70b1212b46b7fb68a3fc1e89fd91168f8dd94cf57689706cd5a5d4a,-1,34,1,119.139802,1562862913,Regular,3454d9d42c9e3b6bbe8cce650cfbe9f96ce32ace6620996d51d4c05073afbad2
075181f7d70b1212b46b7fb68a3fc1e89fd91168f8dd94cf57689706cd5a5d4a,-1,31,1,119.139802,1562862913,Regular,f999e9522596a2750208a66b8a068fda13c1d684f690024f2db0cb766966f6cf
f999e9522596a2750208a66b8a068fda13c1d684f690024f2db0cb766966f6cf,1,3,1,119.139802,1562767734,Vote,075181f7d70b1212b46b7fb68a3fc1e89fd91168f8dd94cf57689706cd5a5d4a
3454d9d42c9e3b6bbe8cce650cfbe9f96ce32ace6620996d51d4c05073afbad2,1,3,1,119.139802,1562713218,Vote,075181f7d70b1212b46b7fb68a3fc1e89fd91168f8dd94cf57689706cd5a5d4a
7e122a881930f9e1808074a37f6981c1a57cb5123654644343d84aa2d75ed861,-1,18,1,119.139802,1562684381,Regular,dacc794383c4b6ef677def618d06c65dc87c96005b5e84c634aeadce13b5ca8e
cdc332dddaf628b9e5f83b1bbb7bc1bf96ac3490b49305012b8345982017fdf6,-1,30,1,119.139802,1562596827,Regular,61eed92e0b912e42a65c5d1006bd41c7bb7d8f43af26f6ad78dd88b6ef64a7e1
dacc794383c4b6ef677def618d06c65dc87c96005b5e84c634aeadce13b5ca8e,1,3,1,119.139802,1562537068,Vote,7e122a881930f9e1808074a37f6981c1a57cb5123654644343d84aa2d75ed861
61eed92e0b912e42a65c5d1006bd41c7bb7d8f43af26f6ad78dd88b6ef64a7e1,1,3,1,119.139802,1562471671,Vote,cdc332dddaf628b9e5f83b1bbb7bc1bf96ac3490b49305012b8345982017fdf6
bd2a18e420a3f2c42434e44fb8bef63a49868bd2f577c6c46177f41342c17758,-1,34,1,119.139802,1562338702,Regular,d318156618739b0a8c48b24d59d24b6ea18252151beb60d240c74d56bf6c16e7
d318156618739b0a8c48b24d59d24b6ea18252151beb60d240c74d56bf6c16e7,1,3,1,119.139802,1562201454,Vote,bd2a18e420a3f2c42434e44fb8bef63a49868bd2f577c6c46177f41342c17758
bec1f041441bd58ccd58d65ff8cd436d32628f4b5b145d631b3f9f1f7a38b963,-1,34,1,119.139802,1561822086,Regular,0a9735d4e7148a9343934a9c559b32363c5f343241bcde581258723f574444fa
0a9735d4e7148a9343934a9c559b32363c5f343241bcde581258723f574444fa,1,3,1,119.139802,1561704278,Vote,bec1f041441bd58ccd58d65ff8cd436d32628f4b5b145d631b3f9f1f7a38b963
6616b2999342fa63b3a4a85493c231a96154ed2655bc1833cb367b8bd31dcc96,-1,22,1,119.1503103,1561219888,Regular,06b1e13162f625fb7951d08e68984a2f880acfad944c4f707c7d6a03bcf76a48
06b1e13162f625fb7951d08e68984a2f880acfad944c4f707c7d6a03bcf76a48,1,3,1,119.1503103,1561108812,Vote,6616b2999342fa63b3a4a85493c231a96154ed2655bc1833cb367b8bd31dcc96
d3cb9a97abbd5a603bcc0c88e7b97db847510cec66ca4efea2a9c2edef46b23c,-1,29,1,119.1503103,1561041737,Regular,a8940ed7e82f9c8c4e971be50d5a0f6c11fee9b7acef3f4100c25f61e4b390a7
a8940ed7e82f9c8c4e971be50d5a0f6c11fee9b7acef3f4100c25f61e4b390a7,1,3,1,119.1503103,1560913582,Vote,d3cb9a97abbd5a603bcc0c88e7b97db847510cec66ca4efea2a9c2edef46b23c
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,-1,25,1,119.1503103,1560868482,Regular,a168b3cd83d55663f91d36a02becfa2cc25d706c8cb76420a2f3c6571afeb97e
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,-1,21,1,119.1503103,1560868482,Regular,f513d08ef56a2314aae0f362b7eeec37883da45983f73fa4ea66eaca14e41e6d
f513d08ef56a2314aae0f362b7eeec37883da45983f73fa4ea66eaca14e41e6d,1,3,1,119.1503103,1560722216,Vote,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
a168b3cd83d55663f91d36a02becfa2cc25d706c8cb76420a2f3c6571afeb97e,1,3,1,119.1503103,1560645229,Vote,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
443a89be5de5d25a263a9d1c1a1927b5da209f7145893382372b27b8fc9c80d9,-1,6,1,119.1503103,1560611548,Regular,dd331bf04d83f35047bbfa30d61b482593f1eb8052194acc9ae666f45a31af26
443a89be5de5d25a263a9d1c1a1927b5da209f7145893382372b27b8fc9c80d9,-1,32,1,119.1503103,1560611548,Regular,2fef9c5f2f5e5058c737bac912fa7382054e32c600c96f95a8db4ab882204eaf
2fef9c5f2f5e5058c737bac912fa7382054e32c600c96f95a8db4ab882204eaf,1,3,1,119.1503103,1560543305,Vote,443a89be5de5d25a263a9d1c1a1927b5da209f7145893382372b27b8fc9c80d9
dd331bf04d83f35047bbfa30d61b482593f1eb8052194acc9ae666f45a31af26,1,3,1,119.1503103,1560535632,Vote,443a89be5de5d25a263a9d1c1a1927b5da209f7145893382372b27b8fc9c80d9
7ef02195597b1f7a336e6af0f206d75414822506bfd654807e749b2b7a30c42b,-1,6,1,119.1503103,1560532615,Regular,6ddd0bd02da3f9cec372f94c4ee8f084aaa66adb83e2554419a29d5f23481a35
6ddd0bd02da3f9cec372f94c4ee8f084aaa66adb83e2554419a29d5f23481a35,1,3,1,119.1503103,1560390142,Vote,7ef02195597b1f7a336e6af0f206d75414822506bfd654807e749b2b7a30c42b
