tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a0ef04b5cb198d5166f31aad6ce60aa64643f60fdcf8dd4dae0b1a43e51a04e,-1,0,1,0.1695266,1535257478,Regular,c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23
c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23,1,51,1,0.1695266,1535251952,Regular,1a0ef04b5cb198d5166f31aad6ce60aa64643f60fdcf8dd4dae0b1a43e51a04e
5478e82fbb0293331713d263d6758858d0d2742a9342d4b2e7a3f1fa47109abb,-1,0,1,0.50420518,1535176649,Regular,c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795
c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795,1,87,1,0.50420518,1535169227,Regular,5478e82fbb0293331713d263d6758858d0d2742a9342d4b2e7a3f1fa47109abb
e211eafb9c75db171aa2a5ccc255cae949cff8f43e1a10b7f5d3807bdb4723a2,-1,1,1,0.52969674,1535087488,Regular,d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6
d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6,1,88,1,0.52969674,1535081393,Regular,e211eafb9c75db171aa2a5ccc255cae949cff8f43e1a10b7f5d3807bdb4723a2
84beb6331b83bd156ef29dd3e4fff906aa2254a1443a3311934c184c3c984ea3,-1,1,1,0.5974297,1534999349,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,167,1,0.5974297,1534992610,Regular,84beb6331b83bd156ef29dd3e4fff906aa2254a1443a3311934c184c3c984ea3
47bd182d281c9721ecad06857011564c7929b5b55c6f0d450b3d44f0149d64dc,-1,1,1,0.5786766,1534917962,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,539,1,0.5786766,1534906540,Regular,47bd182d281c9721ecad06857011564c7929b5b55c6f0d450b3d44f0149d64dc
34461c79b385b87367db91b7e62e2bcb20ad58517e8730448bed7d3279500555,-1,1,1,0.58377348,1534828216,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,513,1,0.58377348,1534819813,Regular,34461c79b385b87367db91b7e62e2bcb20ad58517e8730448bed7d3279500555
548096194a0001a89bb7d18bea2483e6930bf806919c20313ee368e148ec3fcb,-1,0,1,0.59727361,1534740340,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,70,1,0.59727361,1534733524,Regular,548096194a0001a89bb7d18bea2483e6930bf806919c20313ee368e148ec3fcb
750c8f968ff62deba497a0d0709d5e8e70292a7945af07b61a37e209b8ac150c,-1,0,1,0.21467507,1534475620,Regular,b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b
b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b,1,70,1,0.21467507,1534471806,Regular,750c8f968ff62deba497a0d0709d5e8e70292a7945af07b61a37e209b8ac150c
bfb7aa3f7425fd82f2823c1478b64fc5b7592415907e56318dde5630e8adea15,-1,1,1,0.25939045,1534397452,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,23,1,0.25939045,1534389246,Regular,bfb7aa3f7425fd82f2823c1478b64fc5b7592415907e56318dde5630e8adea15
c093ef439e3b74e5cffa808543eb0549da95ab84149f8921239a954266aba2da,-1,1,1,0.283182,1534316660,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,327,1,0.283182,1534309788,Regular,c093ef439e3b74e5cffa808543eb0549da95ab84149f8921239a954266aba2da
695ac90bfb3dfcc0bbc1d4b36eeb2ece49917c9f902dfea4f107bdf0561d7c68,-1,1,1,0.30034476,1534221910,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,369,1,0.30034476,1534212947,Regular,695ac90bfb3dfcc0bbc1d4b36eeb2ece49917c9f902dfea4f107bdf0561d7c68
104dd0d1986c7402ea75c022d04d7fe39e119617be966c2b299d0d7d4f686d50,-1,1,1,0.27916286,1534132856,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,113,1,0.27916286,1534126539,Regular,104dd0d1986c7402ea75c022d04d7fe39e119617be966c2b299d0d7d4f686d50
d54871fde7fbd77c42f3f7326558cd6fd7ac119889266cb263e039546321dd50,-1,0,1,0.26249863,1534046768,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,91,1,0.26249863,1534040407,Regular,d54871fde7fbd77c42f3f7326558cd6fd7ac119889266cb263e039546321dd50
7c5f6652ab1c41e937c52e74929d05722ee31748dc891793e91ddda22d4179ab,-1,0,1,0.35608032,1533962677,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,339,1,0.35608032,1533954304,Regular,7c5f6652ab1c41e937c52e74929d05722ee31748dc891793e91ddda22d4179ab
37cc7865bbcf7430397184ae4b91fb86b11f6524a1538eaec9cfeba451947b2b,-1,0,1,0.37908291,1533875342,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,437,1,0.37908291,1533867417,Regular,37cc7865bbcf7430397184ae4b91fb86b11f6524a1538eaec9cfeba451947b2b
4f16b71d9bcf842f92087002a003b0208e6539fe03566d52a37a148b819c8638,-1,1,1,0.37122893,1533784029,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,152,1,0.37122893,1533780973,Regular,4f16b71d9bcf842f92087002a003b0208e6539fe03566d52a37a148b819c8638
892c94d2d9e2a0fbabd6fc6893c635df3eb30449d6cf6df775a814e788027670,-1,0,1,0.38437261,1533697134,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,8,1,0.38437261,1533694525,Regular,892c94d2d9e2a0fbabd6fc6893c635df3eb30449d6cf6df775a814e788027670
98362cb084999b24e0667822344c6eb3c3db11692c2d062f2d8558a0e43430da,-1,1,1,0.34327264,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,195,1,0.34327264,1533608203,Regular,98362cb084999b24e0667822344c6eb3c3db11692c2d062f2d8558a0e43430da
2a7d4fabca774a0e0189e0f35c986f9b3fc32c4b39195cf9c20b420c2518f5c4,-1,1,1,0.31093858,1533525218,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,174,1,0.31093858,1533521782,Regular,2a7d4fabca774a0e0189e0f35c986f9b3fc32c4b39195cf9c20b420c2518f5c4
d61ee2f0a8004d8b4d6befc9652c986c28e8e33c179c4bd284bf40e9ed306c13,-1,1,1,0.31895282,1533438951,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,196,1,0.31895282,1533435680,Regular,d61ee2f0a8004d8b4d6befc9652c986c28e8e33c179c4bd284bf40e9ed306c13
62a811f897c4b675796e916b5dcc8c0a538240135f9930e381e68eede18d21a7,-1,1,1,0.27565735,1533353111,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,377,1,0.27565735,1533349292,Regular,62a811f897c4b675796e916b5dcc8c0a538240135f9930e381e68eede18d21a7
6ff02e88afc375c044b31311adb0c3516c570829f8789290658b6155334b33df,-1,1,1,0.29877757,1533265647,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,161,1,0.29877757,1533262847,Regular,6ff02e88afc375c044b31311adb0c3516c570829f8789290658b6155334b33df
fd1768135575dd7cb4f195e06407f85241803b7c90cb65f931cc2011d540f386,-1,0,1,0.29064107,1533180055,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,313,1,0.29064107,1533176211,Regular,fd1768135575dd7cb4f195e06407f85241803b7c90cb65f931cc2011d540f386
2d8e816f71cfd9ed7bf6c3294f9b9127be7f787320bf788d18296d31cd7588c6,-1,0,1,0.22113622,1533091938,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,52,1,0.22113622,1533089711,Regular,2d8e816f71cfd9ed7bf6c3294f9b9127be7f787320bf788d18296d31cd7588c6
46240cdff4036c43c0d174ebc28b2fb8aed58d637cf83a5cec77bfcc96de1ce7,-1,0,1,0.20937825,1533006861,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,334,1,0.20937825,1533003421,Regular,46240cdff4036c43c0d174ebc28b2fb8aed58d637cf83a5cec77bfcc96de1ce7
5f03b78eaa09616db1fb96503719ca184fe7ae8d4bb55562c05aab48425bfe53,-1,0,1,0.19001658,1532921874,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,602,1,0.19001658,1532917163,Regular,5f03b78eaa09616db1fb96503719ca184fe7ae8d4bb55562c05aab48425bfe53
9d603b3bbda1531e409455454ae4b36b4f9dc4438a3f49426da1174e49d72297,-1,0,1,0.18689138,1532834230,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,400,1,0.18689138,1532830675,Regular,9d603b3bbda1531e409455454ae4b36b4f9dc4438a3f49426da1174e49d72297
98e6b7cce850a7cfc1b0c363f8bfacefd127b8b5ef3986e8d65383bcd3b86412,-1,1,1,0.2055192,1532749240,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,611,1,0.2055192,1532745008,Regular,98e6b7cce850a7cfc1b0c363f8bfacefd127b8b5ef3986e8d65383bcd3b86412
0daeb58edffc8ca551faf82e35a5f1a6eb072e49df5f566b8e15ffdf6e6162c1,-1,0,1,0.22140063,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,24,1,0.22140063,1532658107,Regular,0daeb58edffc8ca551faf82e35a5f1a6eb072e49df5f566b8e15ffdf6e6162c1
2eb9d58606a90a3fc03e9ef3105f1eb3dfed32320c30a57da2ceefac68431066,-1,1,1,0.20655657,1532574247,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,104,1,0.20655657,1532571689,Regular,2eb9d58606a90a3fc03e9ef3105f1eb3dfed32320c30a57da2ceefac68431066
ce89fefac83abe8aead64fd8ea9cbb187f6c6a013a39c3d665d4b02b07d0ce7a,-1,1,1,0.20034611,1532488244,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,203,1,0.20034611,1532484972,Regular,ce89fefac83abe8aead64fd8ea9cbb187f6c6a013a39c3d665d4b02b07d0ce7a
47c2898fd0b9294dc3ebd16b7549400d33e9260125cbfbeaa8713cae4ad458b1,-1,0,1,0.21319523,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
696e13fd1d63cc0f7f19f5f2cfc01d221d3896752bcb85999223ccf5f6ef08a7,-1,0,1,0.20084451,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
97ba3396758d47e934a3463f65a290b760d7aee3526f2b3721c3c296faccbda7,-1,1,1,0.2695714,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,399,1,0.2695714,1532398754,Regular,97ba3396758d47e934a3463f65a290b760d7aee3526f2b3721c3c296faccbda7
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,61,1,0.21319523,1532312111,Regular,47c2898fd0b9294dc3ebd16b7549400d33e9260125cbfbeaa8713cae4ad458b1
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,542,1,0.20084451,1532225984,Regular,696e13fd1d63cc0f7f19f5f2cfc01d221d3896752bcb85999223ccf5f6ef08a7
cc7e2198d3064323316de1b0695e5abab335ca3d325317ce3b0962a7f09c31f4,-1,0,1,0.25074225,1532141879,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,79,1,0.25074225,1532139393,Regular,cc7e2198d3064323316de1b0695e5abab335ca3d325317ce3b0962a7f09c31f4
b98af8efa101c76ba00ef25ee5b5e55abdddac45761f9e88a5e697bc40b168b6,-1,1,1,0.14234339,1531969369,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,139,1,0.14234339,1531966552,Regular,b98af8efa101c76ba00ef25ee5b5e55abdddac45761f9e88a5e697bc40b168b6
a004d48dda06fc425725524da86607dd2987cf3aacbeff7ac108b5915b30b605,-1,1,1,0.13928823,1531712126,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,601,1,0.13928823,1531707325,Regular,a004d48dda06fc425725524da86607dd2987cf3aacbeff7ac108b5915b30b605
d74e9a7276158b4facb982c1efd0a88a78404634bc64c9bc7d5907a22ad39650,-1,1,1,0.10538763,1531452042,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,231,1,0.10538763,1531448685,Regular,d74e9a7276158b4facb982c1efd0a88a78404634bc64c9bc7d5907a22ad39650
cd92216e365cfbe91b8975e7b09e658602cc35edb463cf0a7e19e17bb5f3f5f9,-1,1,1,0.11076731,1531278470,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,224,1,0.11076731,1531275660,Regular,cd92216e365cfbe91b8975e7b09e658602cc35edb463cf0a7e19e17bb5f3f5f9
84857d5b29f82ba3622a9164bfba4d293e50dc7d7f0fb40193d9efa289c11085,-1,1,1,0.10515576,1531106857,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,368,1,0.10515576,1531103065,Regular,84857d5b29f82ba3622a9164bfba4d293e50dc7d7f0fb40193d9efa289c11085
1e194cc573196ca5fe6c83d4a2cf0692459acfb2f1df2196d4bbc8915cddd97c,-1,0,1,0.10619176,1530932972,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,368,1,0.10619176,1530930041,Regular,1e194cc573196ca5fe6c83d4a2cf0692459acfb2f1df2196d4bbc8915cddd97c
fea44bf3bb9f92551137c796fb57e7524acf9dbbdc64eddb3394fb0fd26aa1f1,-1,0,1,0.1164214,1530759676,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,15,1,0.1164214,1530756954,Regular,fea44bf3bb9f92551137c796fb57e7524acf9dbbdc64eddb3394fb0fd26aa1f1
d044510305d8fee6ca2ca7aec2d33f3bd30f1a1ca5a9c16033fd4d582decbc3f,-1,0,1,0.12092362,1530585953,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,22,1,0.12092362,1530584180,Regular,d044510305d8fee6ca2ca7aec2d33f3bd30f1a1ca5a9c16033fd4d582decbc3f
b891c3251dbf0441b23bb451c6aac6dac272fa6eab0dfd718186483f05b6fd0d,-1,0,1,0.11366881,1530414810,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,322,1,0.11366881,1530411455,Regular,b891c3251dbf0441b23bb451c6aac6dac272fa6eab0dfd718186483f05b6fd0d
74d0db401e38eee1420c47ee12647afce6b0b1ee4113effb47671e722c9c3cc6,-1,0,1,0.12395985,1530241917,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,525,1,0.12395985,1530238961,Regular,74d0db401e38eee1420c47ee12647afce6b0b1ee4113effb47671e722c9c3cc6
7bd8d5b68d4b66418d99a861d3d73d6d4a31b0c7e0d806eff501e143971bc905,-1,0,1,0.14435639,1530071068,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,103,1,0.14435639,1530066006,Regular,7bd8d5b68d4b66418d99a861d3d73d6d4a31b0c7e0d806eff501e143971bc905
ead4eaaa63f5d776556ecc038651453950710c057a2e7e25def494071cf84247,-1,0,1,0.13345487,1529895884,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
