tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b065c0b33ba74501f74a93688cda983c7ff12a976c53691253724f5db1fa80d,-1,1,1,143.71289631,1606559827,Ticket,a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084
7cf5c6dfd37b8c2470f2dcf70f5a1e0431e0d1dac14bb8ec4a07a05405bd81da,-1,0,1,0.00806877,1606559827,Ticket,a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084
7cf5c6dfd37b8c2470f2dcf70f5a1e0431e0d1dac14bb8ec4a07a05405bd81da,-1,1,1,143.71289631,1606559827,Ticket,a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084
7ed0dcb10e889ee2a457acaf0f2f1fad7610bd93442660717ec17f930c4def5e,-1,1,1,143.71289631,1606559827,Ticket,a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084
7ed0dcb10e889ee2a457acaf0f2f1fad7610bd93442660717ec17f930c4def5e,-1,0,1,0.00806877,1606559827,Ticket,a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084
8375b77758b873bca25c7b37c653c318a253165017cde26f95b5dae01e4ed51d,-1,1,1,143.71289631,1606559827,Ticket,a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084
8375b77758b873bca25c7b37c653c318a253165017cde26f95b5dae01e4ed51d,-1,0,1,0.00806877,1606559827,Ticket,a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084
8e4676088b280c8e6368a4b53dcf9d9cbc866f724f917b1cd4705ca9a8ad0d06,-1,0,1,0.00806877,1606559827,Ticket,a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084
8e4676088b280c8e6368a4b53dcf9d9cbc866f724f917b1cd4705ca9a8ad0d06,-1,1,1,143.71289631,1606559827,Ticket,a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084
94f911d66283ed503e588240899d8cb03ffeb843dcc05d2de65a93dbd25f598e,-1,1,1,143.71289631,1606559827,Ticket,a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084
94f911d66283ed503e588240899d8cb03ffeb843dcc05d2de65a93dbd25f598e,-1,0,1,0.00806877,1606559827,Ticket,a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084
99d2c7906a65f6decd358da4b5673ce48795644794281bb9fbd9d7e4a4876854,-1,0,1,0.00806877,1606559827,Ticket,a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084
99d2c7906a65f6decd358da4b5673ce48795644794281bb9fbd9d7e4a4876854,-1,1,1,143.71289631,1606559827,Ticket,a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084
a5e9a90b831afb8325eb61f371381e4525dcd9383bcb4978cba3d3e718797946,-1,0,1,0.00806877,1606559827,Ticket,a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084
a5e9a90b831afb8325eb61f371381e4525dcd9383bcb4978cba3d3e718797946,-1,1,1,143.71289631,1606559827,Ticket,a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084
b7863d53aebf694272a11005deb9146aa6c5e96e10024b76d1448fc9cf0f6715,-1,1,1,143.71289631,1606559827,Ticket,a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084
b7863d53aebf694272a11005deb9146aa6c5e96e10024b76d1448fc9cf0f6715,-1,0,1,0.00806877,1606559827,Ticket,a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084
c20148634be99efb672d8ab2b50c9e97b325dad4a962da1d8fab95e377a5c031,-1,1,1,143.71289631,1606559827,Ticket,a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084
c20148634be99efb672d8ab2b50c9e97b325dad4a962da1d8fab95e377a5c031,-1,0,1,0.00806877,1606559827,Ticket,a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084
cae1432e41659965bba2f33c61b70b6d1f3adf0a55749d46345e72a6e8131c7c,-1,0,1,0.00806877,1606559827,Ticket,a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084
cae1432e41659965bba2f33c61b70b6d1f3adf0a55749d46345e72a6e8131c7c,-1,1,1,143.71289631,1606559827,Ticket,a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084
cbed5e0f10f15abeda661e2bc7beec06754b4a2042fb204947e768635fc1da6a,-1,0,1,0.00806877,1606559827,Ticket,a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084
cbed5e0f10f15abeda661e2bc7beec06754b4a2042fb204947e768635fc1da6a,-1,1,1,143.71289631,1606559827,Ticket,a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084
e8d35fcd22fa40d407b31a835f659c9a3e2abd9a5590fbb3b0d89670668d9b9e,-1,1,1,143.71289631,1606559827,Ticket,a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084
e8d35fcd22fa40d407b31a835f659c9a3e2abd9a5590fbb3b0d89670668d9b9e,-1,0,1,0.00806877,1606559827,Ticket,a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084
a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084,1,25,1,143.71289631,1606559819,Regular,cbed5e0f10f15abeda661e2bc7beec06754b4a2042fb204947e768635fc1da6a
a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084,1,4,1,0.00806877,1606559819,Regular,0ac5b7468d321c868b06024a75c0661f0ea7679cf8fc34e09f4448742c45b4b3
a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084,1,5,1,143.71289631,1606559819,Regular,0ac5b7468d321c868b06024a75c0661f0ea7679cf8fc34e09f4448742c45b4b3
a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084,1,26,1,0.00806877,1606559819,Regular,8375b77758b873bca25c7b37c653c318a253165017cde26f95b5dae01e4ed51d
a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084,1,27,1,143.71289631,1606559819,Regular,8375b77758b873bca25c7b37c653c318a253165017cde26f95b5dae01e4ed51d
a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084,1,36,1,0.00806877,1606559819,Regular,a5e9a90b831afb8325eb61f371381e4525dcd9383bcb4978cba3d3e718797946
a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084,1,37,1,143.71289631,1606559819,Regular,a5e9a90b831afb8325eb61f371381e4525dcd9383bcb4978cba3d3e718797946
a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084,1,2,1,0.00806877,1606559819,Regular,6ea73f07c1c8e3185b5d56c102277f0d0313956458df1ff197672bbda65ca0a3
a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084,1,3,1,143.71289631,1606559819,Regular,6ea73f07c1c8e3185b5d56c102277f0d0313956458df1ff197672bbda65ca0a3
a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084,1,8,1,0.00806877,1606559819,Regular,e8d35fcd22fa40d407b31a835f659c9a3e2abd9a5590fbb3b0d89670668d9b9e
a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084,1,9,1,143.71289631,1606559819,Regular,e8d35fcd22fa40d407b31a835f659c9a3e2abd9a5590fbb3b0d89670668d9b9e
a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084,1,30,1,0.00806877,1606559819,Regular,8e4676088b280c8e6368a4b53dcf9d9cbc866f724f917b1cd4705ca9a8ad0d06
a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084,1,31,1,143.71289631,1606559819,Regular,8e4676088b280c8e6368a4b53dcf9d9cbc866f724f917b1cd4705ca9a8ad0d06
a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084,1,20,1,0.00806877,1606559819,Regular,5ea6b3baadee91e18261ba3ad09e591b703d7a1d2bd5ac23b8a5557bdf1bc455
a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084,1,21,1,143.71289631,1606559819,Regular,5ea6b3baadee91e18261ba3ad09e591b703d7a1d2bd5ac23b8a5557bdf1bc455
a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084,1,10,1,0.00806877,1606559819,Regular,7b065c0b33ba74501f74a93688cda983c7ff12a976c53691253724f5db1fa80d
a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084,1,11,1,143.71289631,1606559819,Regular,7b065c0b33ba74501f74a93688cda983c7ff12a976c53691253724f5db1fa80d
a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084,1,12,1,0.00806877,1606559819,Regular,cae1432e41659965bba2f33c61b70b6d1f3adf0a55749d46345e72a6e8131c7c
a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084,1,13,1,143.71289631,1606559819,Regular,cae1432e41659965bba2f33c61b70b6d1f3adf0a55749d46345e72a6e8131c7c
a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084,1,22,1,0.00806877,1606559819,Regular,7cf5c6dfd37b8c2470f2dcf70f5a1e0431e0d1dac14bb8ec4a07a05405bd81da
a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084,1,23,1,143.71289631,1606559819,Regular,7cf5c6dfd37b8c2470f2dcf70f5a1e0431e0d1dac14bb8ec4a07a05405bd81da
a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084,1,0,1,0.00806877,1606559819,Regular,c20148634be99efb672d8ab2b50c9e97b325dad4a962da1d8fab95e377a5c031
a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084,1,1,1,143.71289631,1606559819,Regular,c20148634be99efb672d8ab2b50c9e97b325dad4a962da1d8fab95e377a5c031
a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084,1,6,1,0.00806877,1606559819,Regular,94f911d66283ed503e588240899d8cb03ffeb843dcc05d2de65a93dbd25f598e
a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084,1,7,1,143.71289631,1606559819,Regular,94f911d66283ed503e588240899d8cb03ffeb843dcc05d2de65a93dbd25f598e
a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084,1,14,1,0.00806877,1606559819,Regular,6b6d0899492c79144e9fbe151bf6c43cb982adf1b8b15f1484940fd4aefb4e82
a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084,1,15,1,143.71289631,1606559819,Regular,6b6d0899492c79144e9fbe151bf6c43cb982adf1b8b15f1484940fd4aefb4e82
a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084,1,32,1,0.00806877,1606559819,Regular,99d2c7906a65f6decd358da4b5673ce48795644794281bb9fbd9d7e4a4876854
a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084,1,33,1,143.71289631,1606559819,Regular,99d2c7906a65f6decd358da4b5673ce48795644794281bb9fbd9d7e4a4876854
a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084,1,18,1,0.00806877,1606559819,Regular,312620889a7638152342997f94c5fed712ffa227a570ad570fdaaa2571d151f3
a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084,1,19,1,143.71289631,1606559819,Regular,312620889a7638152342997f94c5fed712ffa227a570ad570fdaaa2571d151f3
a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084,1,28,1,0.00806877,1606559819,Regular,5077dc0dc8c2059bf068ad06d20fa3b049ea23d45bc746ed60bc40883da6f986
a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084,1,29,1,143.71289631,1606559819,Regular,5077dc0dc8c2059bf068ad06d20fa3b049ea23d45bc746ed60bc40883da6f986
a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084,1,16,1,0.00806877,1606559819,Regular,b7863d53aebf694272a11005deb9146aa6c5e96e10024b76d1448fc9cf0f6715
a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084,1,17,1,143.71289631,1606559819,Regular,b7863d53aebf694272a11005deb9146aa6c5e96e10024b76d1448fc9cf0f6715
a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084,1,34,1,0.00806877,1606559819,Regular,7ed0dcb10e889ee2a457acaf0f2f1fad7610bd93442660717ec17f930c4def5e
a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084,1,35,1,143.71289631,1606559819,Regular,7ed0dcb10e889ee2a457acaf0f2f1fad7610bd93442660717ec17f930c4def5e
a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084,1,24,1,0.00806877,1606559819,Regular,cbed5e0f10f15abeda661e2bc7beec06754b4a2042fb204947e768635fc1da6a
