tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,36,1,0.21126428,1647103564,Regular,bf6d8195f4993bcdc9c70594705e70b80250ace24a5a59b600f5457c58611b5f
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,89,1,0.21325168,1647103564,Regular,d47128123ade48ef08ef529a22308ff744216dbaf517e759d23a904ee542dac3
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,37,1,0.20511438,1647103564,Regular,d85aa942ec5cbd4129642ca73f1f977b2dc10a4f9d33f42222c31fe4a32fcf60
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,88,1,0.20708743,1647103564,Regular,87d5590b1f1534ff316d1f1d4e0af6d3bccc7af61bcf9a939f14082ae2d9a0c3
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,38,1,0.20925242,1647103564,Regular,8ff19960771f061c6e5e055d97373b7e147045c668dbf17907b0998853c29b66
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,39,1,0.21409466,1647103564,Regular,7f722fca16fd6910601fd6d147eea788c331fd6f50a3197a9ea1a83f35ae9369
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,87,1,0.21623042,1647103564,Regular,bb549decd2ac6270204edc22bbeccfc6167d06a6d0e3257683442f1836b43fc2
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,40,1,0.21448011,1647103564,Regular,a9440015f1288440d84818b76820f9714a900e51c4905a929df2ef3debca8e6b
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,41,1,0.20831807,1647103564,Regular,133d28e4f8821ec66fe2137e0e802d7eb05f4e073ec4b66a9901f9ea19a44a6c
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,86,1,0.21095611,1647103564,Regular,288af33594393834b077ce5d74eac7de429962c15a2c807f1395462e219ad4c0
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,85,1,0.20673544,1647103564,Regular,2b52e19fbcbd3992fa9e34bd1bd70ea2705e2ab0e88715c9f005717b509009bc
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,42,1,0.21649817,1647103564,Regular,bf6aec5bfcafec9ec6c5f4a6f0908a587067908c7f55a8fbdfcec6cdca45bc6c
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,43,1,0.20313339,1647103564,Regular,866f54ee03b9d89269fa91d93134ad378afc586350ac3dfb6ca719f350e6856d
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,44,1,0.20633767,1647103564,Regular,7d79a5d37265c11c3e1205826bed41519e40919b590dc2029838f35d2fb45e6f
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,45,1,0.20064864,1647103564,Regular,3a89431c8078b061551130117d7c6f902eaec7ff698f55db2981e6bfd2c4f46f
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,84,1,0.20465501,1647103564,Regular,711618965a0683b9e82fcd8c386c9c8227275b040aab73b3430414ffe20509bc
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,46,1,0.20104059,1647103564,Regular,c622a1430157118634a7c110a352663ad2be0d95bf812db066c9ee91d52cb070
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,47,1,0.20557151,1647103564,Regular,abb7825841ffc6af0fc62ea4ecf50e18c02cb8f8ad1fe81dc48d561c5e6ad177
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,48,1,0.20225507,1647103564,Regular,4b8a4fbd2db30952767f8e399338c764bfa2b7a3b4106185dd28e8d7eec78079
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,49,1,0.21760573,1647103564,Regular,2969439a14019852ebd2048087a7493f711b88a070b712007b9b84ecea261e7c
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,51,1,0.21049115,1647103564,Regular,c73892959b5efe2a0405b8221bbcd51d3ed5af92d85b7785bb0ba107c3cce980
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,52,1,0.20004646,1647103564,Regular,a11f590c0cac8974bbf6f8c1d43de43225abd08810f8662f925229795a46ed83
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,83,1,0.21277683,1647103564,Regular,f8c64b727ae19f1015736035f2f85671b20e4d6296d2e1897b42aec8fa3236b8
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,82,1,0.22376316,1647103564,Regular,a56d30d39e841e977d70ac5816902bc23f0041c301d2c0a3bac4760af65a29b7
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,53,1,0.21002425,1647103564,Regular,1337ea2ab2b367fd7438bbf43a29b066021bc67d6439b802dea04fc851c66284
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,81,1,0.22092809,1647103564,Regular,8ac4ce3610c3676eb36220c9b79cabc18e60b5c0b4b75b63d4c767589c0be2b5
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,80,1,0.20291312,1647103564,Regular,8f518c61201eeef0789a830fc25d6bff8e4426b980c8e3c85e5acd31667fa7b5
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,54,1,0.20421695,1647103564,Regular,7eb40fea964648a1aee7b46466cdfc5e641e5b64b4edf561c8f77378c77ff186
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,79,1,0.20773263,1647103564,Regular,7cdb1ffbc0f711437a813dcc62c5f3784688b6b1375dc9785922d13630e8edb0
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,78,1,0.20618675,1647103564,Regular,4588eb290422f5fc17786338809d0c6c781b7839ad45b1325997748f1952d7af
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,55,1,0.20144665,1647103564,Regular,554b8e4776e76e42b1ead145224d7731ec1d0cfd0d52bde1dd37bc5c0eb1b987
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,77,1,0.21527758,1647103564,Regular,a34d00a9f759c14cdec4e2c403646bf045de71768fb83d8e92ae083d6bf2a0ae
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,76,1,0.20721643,1647103564,Regular,beade6f4c7bf97fabb9a8211c8440ae0673e7a92f7d9adcc0d7fe12d87a37aae
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,75,1,0.21967535,1647103564,Regular,0f6fe919fe5359c55fec5484a9ec3c6b1c3a4788b136c7156d90bfdfc2de3bab
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,74,1,0.21083385,1647103564,Regular,3a56b3f4587dcbbf766cb919c4aa3d4ceea20310b9d95a8c9661d4beb9d71ca9
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,73,1,0.20706033,1647103564,Regular,8a2909e5f303deb824d422e99512caad35783ed4fa165104c00caaf0688e1aa6
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,72,1,0.20284915,1647103564,Regular,ca8dfd09174dd2ab9d12278a8c9e8408c6e25e97da3826be8a76dcf283cf259d
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,71,1,0.20952658,1647103564,Regular,0451f1861f159170b6e08164a03bd54db89bb77da9a6e5b1ebfa42b995011a9a
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,70,1,0.2077372,1647103564,Regular,bf8095dc0859751744c2a992316f8c9981e741ae4b59874de90417ff75150199
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,56,1,0.20613861,1647103564,Regular,b305e765c6ce647e5d62b734e69e3114f11aacf35e228ccee57d3e7bd5d19388
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,69,1,0.21510579,1647103564,Regular,89124fe0191abc3d0a8bae457e0813c5832cd82bd4dbf68f27d7090ced565397
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,67,1,0.20010089,1647103564,Regular,3953c3d04280a4cde4ec454ba502d0b16f9b1993c6184cb9b3315b27cac46b95
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,66,1,0.20261504,1647103564,Regular,ddccf92546bee6e849174247f06846baa73aa720e6d61d0eb6566632c258f094
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,65,1,0.20986565,1647103564,Regular,a2e4277738804b0d7e0abea49b0b4199e029034e07d0c1bbd2ee735e89c7a194
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,64,1,0.20212546,1647103564,Regular,56c0b0dad75c031e2817c1bdf9ed0b9ec7587440d92262c4626d45e7ddb07c94
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,63,1,0.20378539,1647103564,Regular,f9bbd7a0c67a911d9fdf3575f3398416fcfcd9683c4f45dbd50e0570c80b3a93
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,62,1,0.20016081,1647103564,Regular,06bdfcd66538c56120213f09612f90e8129593446c57bbcafb526c57a62dc691
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,61,1,0.20804074,1647103564,Regular,6c16cda903a70ec3fdb904ad3ceabedce689a412797b9133d7bcadb9b3b61490
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,60,1,0.2073133,1647103564,Regular,8b00db4fa0a14c7d7fdaab9430f7ac85385efe72ee590c710323039c08ee438e
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,59,1,0.20862683,1647103564,Regular,345cba434cc0ec03e2d5af5b67a7d4a3b61161f111ca0d2ac356da99243ae58c
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,57,1,0.20140404,1647103564,Regular,436398437666517d5b814c9e0bb4455f795c704d3c7287f144f20dc0e3048c89
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,0,1,0.2154836,1647103564,Regular,fe29a8af0b81561158eb89f890ca7ea835f4415084bcf9329067ae3ae361d307
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,1,1,0.21550276,1647103564,Regular,b93bfce5d968b597e7ad0fff286ab06d78c428e4068f624cf49ad3a7f8642608
0150657ac854611795446fd4e6ae25aa3deec40d98ece05081a7e5e070cdba3a,1,1,1,0.20961804,1644852529,Regular,51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5
554b8e4776e76e42b1ead145224d7731ec1d0cfd0d52bde1dd37bc5c0eb1b987,1,0,1,0.20144665,1644803345,Regular,51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5
abfd68a8d548a56a96148c8902a448b54373de3f1c84aec7e49cebb94411a97d,1,3,1,0.21378503,1644756795,Regular,51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5
4588eb290422f5fc17786338809d0c6c781b7839ad45b1325997748f1952d7af,1,0,1,0.20618675,1644713375,Regular,51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5
400219c3c1424dfaf6012769c0c99f6d65d5e6d5a7b32df7302e4dea5e5d450b,1,1,1,0.21432308,1644676169,Regular,51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5
