tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f1ce01f87d21bc2d0201bc3a184f9f7b72bb921fabd5549b62beb8fd61ec3c1,-1,1,1,183.53835574,1568785612,Regular,d4c0cdfff2ea26075a5b9dd78700a16e0fc69da11e2bd15eff87715ade61c9ba
d4c0cdfff2ea26075a5b9dd78700a16e0fc69da11e2bd15eff87715ade61c9ba,1,0,1,183.53835574,1568785119,Regular,0f1ce01f87d21bc2d0201bc3a184f9f7b72bb921fabd5549b62beb8fd61ec3c1
44c51dfea90317d613f15d262dd49d62fc848e5f05da2a9aaf041463b60bf5cd,-1,2,1,174.68197118,1568768877,Regular,b45fe113294dd13346b946021f555dfe83bbae1f8412609d84b05a5c68bf1493
b45fe113294dd13346b946021f555dfe83bbae1f8412609d84b05a5c68bf1493,1,1,1,174.68197118,1568768132,Regular,44c51dfea90317d613f15d262dd49d62fc848e5f05da2a9aaf041463b60bf5cd
b2179b11f8a2b3e1d24edcbc315eb5602c6be5dda61e4e5737141459940ddcb1,-1,0,1,183.39210912,1568750757,Regular,089c8b1414294d90221d759aaf05a8d151d06be2d53650882a2a5bfb04ec958e
089c8b1414294d90221d759aaf05a8d151d06be2d53650882a2a5bfb04ec958e,1,1,1,183.39210912,1568750632,Regular,b2179b11f8a2b3e1d24edcbc315eb5602c6be5dda61e4e5737141459940ddcb1
bb9ba22308b9699e44cf6649374a5dd750495b7f930a283b3e18825d6f4df552,-1,1,1,150.403436,1568737030,Regular,45da9772390da5581db0f839a4986a47cda5900643906a3b658e38f6e43d680e
45da9772390da5581db0f839a4986a47cda5900643906a3b658e38f6e43d680e,1,0,1,150.403436,1568735681,Regular,bb9ba22308b9699e44cf6649374a5dd750495b7f930a283b3e18825d6f4df552
94bef57f3e4e4cd128e38b3a5d15b414b28bd3150372054cabbc8e0f90f1b171,-1,1,1,172.49708689,1568704089,Regular,ec2c65475345a047ae220828756d268075d36c029f037816e36d412812a12679
ec2c65475345a047ae220828756d268075d36c029f037816e36d412812a12679,1,0,1,172.49708689,1568703964,Regular,94bef57f3e4e4cd128e38b3a5d15b414b28bd3150372054cabbc8e0f90f1b171
217e4411fdb0515ac4cda73762a70c8c5ca3db4f73322634f4b0100c6ad77947,-1,3,1,148.85900748,1568689116,Regular,1750741ead3f458be753c79ec231d102a6687e2826cd1c5237b55a0ef3f4badd
1750741ead3f458be753c79ec231d102a6687e2826cd1c5237b55a0ef3f4badd,1,1,1,148.85900748,1568688683,Regular,217e4411fdb0515ac4cda73762a70c8c5ca3db4f73322634f4b0100c6ad77947
6613bc06e9c151758bc6d5b0bd395f30a83ac6292ccdecac4d71d1b55d4234c6,-1,1,1,98.38650003,1568677306,Regular,8cf01061fec3117bc5df6c9fc9058c551ceb29d700b628e652b228989ac664fa
8cf01061fec3117bc5df6c9fc9058c551ceb29d700b628e652b228989ac664fa,1,0,1,98.38650003,1568676414,Regular,6613bc06e9c151758bc6d5b0bd395f30a83ac6292ccdecac4d71d1b55d4234c6
c65e51a3804917713aa596ae380edbc25013dce3716611a9e5a3c4b05a03825a,-1,0,1,126.04040007,1568664831,Regular,e13272c589bdf0ce23991565bae74b672b24b803537bffe70358bb750756d793
e13272c589bdf0ce23991565bae74b672b24b803537bffe70358bb750756d793,1,2,1,126.04040007,1568664146,Regular,c65e51a3804917713aa596ae380edbc25013dce3716611a9e5a3c4b05a03825a
c798faca478165da3cb301a3ae2acaf9e2bd840fe30050696cf8d7f84f9f341f,-1,0,1,187.08073901,1568646334,Regular,8360be33615d3271846fad33e1a686729f1feb2a1ac4db713c37a9ee042b896c
8360be33615d3271846fad33e1a686729f1feb2a1ac4db713c37a9ee042b896c,1,0,1,187.08073901,1568645505,Regular,c798faca478165da3cb301a3ae2acaf9e2bd840fe30050696cf8d7f84f9f341f
1ff72f2cba988bd358fdff0b0ea3debfce19530465262639cd9fc8183b3528fb,-1,0,1,188.40262365,1568627638,Regular,51cce6e75c11207fbf40e84b734963617667a11289580cba802d895d311d613f
51cce6e75c11207fbf40e84b734963617667a11289580cba802d895d311d613f,1,0,1,188.40262365,1568627463,Regular,1ff72f2cba988bd358fdff0b0ea3debfce19530465262639cd9fc8183b3528fb
cffbdea7c832b73507d757b2cfbb63ec7ca8a3c0807eaee6776978e1b2349bdb,-1,1,1,184.49184502,1568610644,Regular,b2d1f5d30dd452d756ea6d25df0b672139b5c78da23e4cddd2a4f407f63a7d7d
b2d1f5d30dd452d756ea6d25df0b672139b5c78da23e4cddd2a4f407f63a7d7d,1,0,1,184.49184502,1568609829,Regular,cffbdea7c832b73507d757b2cfbb63ec7ca8a3c0807eaee6776978e1b2349bdb
aae33db86dff4866aafaeb6ab06d66d099d429a69ff8af8273f2c4055b338d8b,-1,1,1,145.25844885,1568594612,Regular,261ad6bfb0aae90dd0e981b6031fa0afe3c6295f49c640658c7440b9eb7232e2
261ad6bfb0aae90dd0e981b6031fa0afe3c6295f49c640658c7440b9eb7232e2,1,0,1,145.25844885,1568594431,Regular,aae33db86dff4866aafaeb6ab06d66d099d429a69ff8af8273f2c4055b338d8b
b08a196e6f7a06776f55d6b563903ce9d7f42b9838edebe5707f63b4f6293f05,-1,1,1,95.809085,1568585984,Regular,91362a60cc0ae32e9721c1967a93eb2a9caa702a99ac535ec797993543c5c794
91362a60cc0ae32e9721c1967a93eb2a9caa702a99ac535ec797993543c5c794,1,1,1,95.809085,1568582378,Regular,b08a196e6f7a06776f55d6b563903ce9d7f42b9838edebe5707f63b4f6293f05
5397f84ad632f73e04ef513a07feb6ca56bd4e2458fe1cf2adbff193dbf76fec,-1,0,1,114.87408903,1568570369,Regular,13f536fe37dae9c6422eb0e04ede7deefc5801687cdd6a90417a32b2154c5032
13f536fe37dae9c6422eb0e04ede7deefc5801687cdd6a90417a32b2154c5032,1,0,1,114.87408903,1568570021,Regular,5397f84ad632f73e04ef513a07feb6ca56bd4e2458fe1cf2adbff193dbf76fec
226d217272e13341c13009f8ec463b250aafd6472f5d534bd27365d91300de47,-1,0,1,123.53823997,1568548399,Regular,bc71f7f32c807c0c81d897fd27966faffa17d8b123d639facb0711cef7974742
bc71f7f32c807c0c81d897fd27966faffa17d8b123d639facb0711cef7974742,1,0,1,123.53823997,1568548105,Regular,226d217272e13341c13009f8ec463b250aafd6472f5d534bd27365d91300de47
f0f9ee8ed27fb55da560dbf060dec94c92ca52dfadc385d0325b692807a6e334,-1,1,1,116.57890685,1568530197,Regular,06bbf17161fd1afd707715c91ea9dadcc914479fcfb8334f2f4ae8d359f207bc
06bbf17161fd1afd707715c91ea9dadcc914479fcfb8334f2f4ae8d359f207bc,1,1,1,116.57890685,1568529434,Regular,f0f9ee8ed27fb55da560dbf060dec94c92ca52dfadc385d0325b692807a6e334
0b38866b1aed871cbb43860ed2b4bfbcbc9de47f8e3e292c6f5f41c042488d9c,-1,2,1,129.22102715,1568486796,Regular,40963e852c8d22b1e1a60e3c4d6717e055471ba24d821efc79b13df6cec3aab9
40963e852c8d22b1e1a60e3c4d6717e055471ba24d821efc79b13df6cec3aab9,1,2,1,129.22102715,1568485888,Regular,0b38866b1aed871cbb43860ed2b4bfbcbc9de47f8e3e292c6f5f41c042488d9c
01d1fec12e35bf3b13366bfead128d1e020b9fc70fe3f50c6351fb76a777e636,-1,1,1,102.009878,1568462722,Regular,b48173486ebea6196c1b49f2fb8f71eda5a2d8cb835e3c3b83f4a84af423f59e
b48173486ebea6196c1b49f2fb8f71eda5a2d8cb835e3c3b83f4a84af423f59e,1,2,1,102.009878,1568461569,Regular,01d1fec12e35bf3b13366bfead128d1e020b9fc70fe3f50c6351fb76a777e636
bd3b64144f87e73772ee6133a807a07afd9b6a15d3dee3d4816d402d6e2622d0,-1,0,1,76.111802,1568426572,Regular,0ffe6ce6dc4661b464d137ca237a51c4dc91956d743427ce225a77b138fc7949
0ffe6ce6dc4661b464d137ca237a51c4dc91956d743427ce225a77b138fc7949,1,1,1,76.111802,1568425752,Regular,bd3b64144f87e73772ee6133a807a07afd9b6a15d3dee3d4816d402d6e2622d0
b8d4354d8084f6f5c4005aad4535f2378cac6efec061d7faed6aa23aa944f956,-1,1,1,102.709178,1568412175,Regular,1467a56ee4c599bcf32a12c9b38848edf248d8c1d1ba450bc17875f006f3ebe8
1467a56ee4c599bcf32a12c9b38848edf248d8c1d1ba450bc17875f006f3ebe8,1,1,1,102.709178,1568410956,Regular,b8d4354d8084f6f5c4005aad4535f2378cac6efec061d7faed6aa23aa944f956
446693b10ac927681d1898d788e856b268d8e9ba997652515622d5ac33d9656b,-1,1,1,97.648244,1568399165,Regular,fb2881823b60c2a2be2169f0f9df6ef315d840f9517f501492df759636b68cbd
fb2881823b60c2a2be2169f0f9df6ef315d840f9517f501492df759636b68cbd,1,1,1,97.648244,1568398082,Regular,446693b10ac927681d1898d788e856b268d8e9ba997652515622d5ac33d9656b
6926656bf8e8e66976f9cad2c6c81e50d1d8db18a7e9018f9d26ee3981b786ad,-1,0,1,86.752151,1568381996,Regular,645dc6a40c03eaa30e3e204a735600991784039f33ea18a0dde86d3f0ab56461
645dc6a40c03eaa30e3e204a735600991784039f33ea18a0dde86d3f0ab56461,1,0,1,86.752151,1568381050,Regular,6926656bf8e8e66976f9cad2c6c81e50d1d8db18a7e9018f9d26ee3981b786ad
9850c4d8b81205837b09ff655d2445feea163f157c4d9b49ea4120a155eff14b,-1,0,1,89.84019818,1568358876,Regular,f3bbc7ccefab38599233493edd3ffd3372e6eb10f637c658b57b6c3b1f5e412d
f3bbc7ccefab38599233493edd3ffd3372e6eb10f637c658b57b6c3b1f5e412d,1,1,1,89.84019818,1568358760,Regular,9850c4d8b81205837b09ff655d2445feea163f157c4d9b49ea4120a155eff14b
828691df4e46ff435f840bfc25bf4f778f23105eb646e0bc5467fa47c07814a8,-1,0,1,178.58328236,1568323628,Regular,589de5791eb1be274fadb42efdf25cbb95886072116de46cefb33a3e3a612313
589de5791eb1be274fadb42efdf25cbb95886072116de46cefb33a3e3a612313,1,0,1,178.58328236,1568322330,Regular,828691df4e46ff435f840bfc25bf4f778f23105eb646e0bc5467fa47c07814a8
cde49bd28f1e0b07f7f51daa8a94ab89750516b4ac21689e79f9ab1885b37e88,-1,0,1,121.59208346,1568310242,Regular,e989fda7de2781654d8dfd530b68a4bce3a638fd2c226e66dfb6a62fe4870543
e989fda7de2781654d8dfd530b68a4bce3a638fd2c226e66dfb6a62fe4870543,1,1,1,121.59208346,1568309813,Regular,cde49bd28f1e0b07f7f51daa8a94ab89750516b4ac21689e79f9ab1885b37e88
75cd1e7dc337412bfde98e22172232262e3bd3ba8e97055b09c42718500ec82c,-1,2,1,160.97788986,1568283520,Regular,45fbfea8b3377a46f65a1c23eb796018af911482b8c205002e0495a299b841d5
45fbfea8b3377a46f65a1c23eb796018af911482b8c205002e0495a299b841d5,1,1,1,160.97788986,1568281582,Regular,75cd1e7dc337412bfde98e22172232262e3bd3ba8e97055b09c42718500ec82c
b739e0ea2ece73a057d3d9b2aaac2d80968634f1fc8e890bc4ff1cb6dbe5e3ed,-1,1,1,122.23177183,1568270097,Regular,2a49e58ef7ac7ef6c7f94efa05360d476ccdb09828174958697fd53264ad749e
2a49e58ef7ac7ef6c7f94efa05360d476ccdb09828174958697fd53264ad749e,1,2,1,122.23177183,1568269229,Regular,b739e0ea2ece73a057d3d9b2aaac2d80968634f1fc8e890bc4ff1cb6dbe5e3ed
17e2ef92de07b29304b2d287c1bc55d459016a7d60ca3cafc9df1b51382bb385,-1,0,1,153.71423571,1568253725,Regular,fc1a3b4e06ad94316a380774d7cda444e43e8843cb0f28236ef427004639f93f
fc1a3b4e06ad94316a380774d7cda444e43e8843cb0f28236ef427004639f93f,1,0,1,153.71423571,1568253617,Regular,17e2ef92de07b29304b2d287c1bc55d459016a7d60ca3cafc9df1b51382bb385
0089ee670dd19a20e66e4498accbfb7d96d3d4f9db4ae79e25fab44027771c1f,-1,0,1,156.1466546,1568239123,Regular,9c8f1f301246d89d5fd2596076f4715c50bea8dcfb7862c6dc8b1739a5488c2c
9c8f1f301246d89d5fd2596076f4715c50bea8dcfb7862c6dc8b1739a5488c2c,1,0,1,156.1466546,1568237149,Regular,0089ee670dd19a20e66e4498accbfb7d96d3d4f9db4ae79e25fab44027771c1f
e2625a9439e3f843d95688f536d01db3fcdf5aec22c128c9c01f35febf4830d6,-1,0,1,149.70381407,1568221848,Regular,181f1c53c1b8020b1d6b7455b395f59a5be4692d7765f7feac8af80a6a44d80d
181f1c53c1b8020b1d6b7455b395f59a5be4692d7765f7feac8af80a6a44d80d,1,1,1,149.70381407,1568221580,Regular,e2625a9439e3f843d95688f536d01db3fcdf5aec22c128c9c01f35febf4830d6
e5e1269df9a814de470426e19b7e07f34cfb3f0ab8373e7eb7858efaf730a090,-1,1,1,142.10323368,1568207123,Regular,19d91e4e96998711aae1cde5fd722afbdca3db0b567d9fac94c1a7ede035205d
19d91e4e96998711aae1cde5fd722afbdca3db0b567d9fac94c1a7ede035205d,1,0,1,142.10323368,1568206856,Regular,e5e1269df9a814de470426e19b7e07f34cfb3f0ab8373e7eb7858efaf730a090
667daa38aa543e01f7523ababea4d964f8bdc128a9fbd41b4a5b232adb3b4e8d,-1,0,1,176.408,1568189685,Regular,d8d20c97b63e2cde2d603574bebcfdb8e16f1e86ea4150743ff77aaae55344fd
d8d20c97b63e2cde2d603574bebcfdb8e16f1e86ea4150743ff77aaae55344fd,1,2,1,176.408,1568189067,Regular,667daa38aa543e01f7523ababea4d964f8bdc128a9fbd41b4a5b232adb3b4e8d
ca5f58b120a717c620a506b8b843bbab0b9b52e53fd20c87428a31ce6dc16a04,-1,0,1,121.26219278,1568177305,Regular,6db66f7764698065798d70b9e806fe88517d87026ebd95ed4acb06898e105f92
6db66f7764698065798d70b9e806fe88517d87026ebd95ed4acb06898e105f92,1,1,1,121.26219278,1568176335,Regular,ca5f58b120a717c620a506b8b843bbab0b9b52e53fd20c87428a31ce6dc16a04
7accbb10aad486a392a127c4624de2d6a55038ba36a22883fa117c1d11992da5,-1,0,1,151.28550125,1568161770,Regular,cc84c02743f97d268bbcbf02b8597741e54338a749afa107591ee38968f08705
cc84c02743f97d268bbcbf02b8597741e54338a749afa107591ee38968f08705,1,2,1,151.28550125,1568161414,Regular,7accbb10aad486a392a127c4624de2d6a55038ba36a22883fa117c1d11992da5
1b4c496daed6ad948328df2a22ee158846ce03da7c848e64dab21fa643e88523,-1,2,1,144.96685078,1568145435,Regular,01221d3af73acafb38608e64c2cfca36fe87a785358b22d7fc3c00300102bdf9
01221d3af73acafb38608e64c2cfca36fe87a785358b22d7fc3c00300102bdf9,1,1,1,144.96685078,1568144680,Regular,1b4c496daed6ad948328df2a22ee158846ce03da7c848e64dab21fa643e88523
811d74dfe3d92202a05a54e81f82b2c641fc595dc21ea5f20621cecca39728ac,-1,0,1,151.46604097,1568129364,Regular,0633da0bf7d13112be26c55249b99d04c9acd812d5cf930ebf87c9962ef718d1
0633da0bf7d13112be26c55249b99d04c9acd812d5cf930ebf87c9962ef718d1,1,1,1,151.46604097,1568127872,Regular,811d74dfe3d92202a05a54e81f82b2c641fc595dc21ea5f20621cecca39728ac
a0da2144a516e28681ebb00029c33c1d6bb26cdc034db28aef8bdcd992b54f52,-1,3,1,135.08483053,1568114401,Regular,bc6f5a2b861f7b3de43d58350a69710eab2f960c3e81d159b07be8a0ee14c5b8
bc6f5a2b861f7b3de43d58350a69710eab2f960c3e81d159b07be8a0ee14c5b8,1,0,1,135.08483053,1568113645,Regular,a0da2144a516e28681ebb00029c33c1d6bb26cdc034db28aef8bdcd992b54f52
43d4493c5a57e31f965943cd643180a4e0c9d4b83da63d6ee582da06a4ba74bd,-1,0,1,167.56217462,1568096338,Regular,79c65a7169cedc4f80bc8f6dfe323d7346c98cb051a77ca563e6282acc2cda92
79c65a7169cedc4f80bc8f6dfe323d7346c98cb051a77ca563e6282acc2cda92,1,1,1,167.56217462,1568095418,Regular,43d4493c5a57e31f965943cd643180a4e0c9d4b83da63d6ee582da06a4ba74bd
431835d77a062ea28398b3a558c621443fdc61dc21ac0087179f55ea40c5a297,-1,1,1,116.24106173,1568083394,Regular,8ff882bc55eb1b28726263cc884a740c6f239648a808feb559f3c9db9edb3534
8ff882bc55eb1b28726263cc884a740c6f239648a808feb559f3c9db9edb3534,1,1,1,116.24106173,1568083095,Regular,431835d77a062ea28398b3a558c621443fdc61dc21ac0087179f55ea40c5a297
ffba87616b1f41fb449ea851f6a1099ee0afa4dee0b471a1905a7824e7b7fd18,-1,1,1,144.87651481,1568068824,Regular,eb4b77151906859dbe7db0378e4a113ff06ea24021183508d1dc8c8e01a018d2
eb4b77151906859dbe7db0378e4a113ff06ea24021183508d1dc8c8e01a018d2,1,0,1,144.87651481,1568067986,Regular,ffba87616b1f41fb449ea851f6a1099ee0afa4dee0b471a1905a7824e7b7fd18
77f3cba1d19eba10b00334f4e186f0bd1c68b7a42930003723b6d320e692f4a3,-1,1,1,142.1916382,1568053209,Regular,68a6ba70ff804ba9c5c1ca3660c689544f2fb87c6ebadced5e32893261c338fe
68a6ba70ff804ba9c5c1ca3660c689544f2fb87c6ebadced5e32893261c338fe,1,1,1,142.1916382,1568052493,Regular,77f3cba1d19eba10b00334f4e186f0bd1c68b7a42930003723b6d320e692f4a3
bb31bb127a34cada10eee2a35744676ee7ba7be447482c6c2fd533f0122cdf76,-1,2,1,146.91679958,1568037138,Regular,e3278453edbebb0fe46eb6f18025fb64f4727f1185701d41d2a4c7987ed031d9
e3278453edbebb0fe46eb6f18025fb64f4727f1185701d41d2a4c7987ed031d9,1,0,1,146.91679958,1568036855,Regular,bb31bb127a34cada10eee2a35744676ee7ba7be447482c6c2fd533f0122cdf76
157f04f9712109d63f04b994b6d6b6fd93757ab75877508dd4802119958672c4,-1,0,1,122.970896,1568008315,Regular,1c26b30a20d1484fd22cd8762745c802a8ec5b8a30280cf88fe948c8b00c8462
1c26b30a20d1484fd22cd8762745c802a8ec5b8a30280cf88fe948c8b00c8462,1,1,1,122.970896,1568008277,Regular,157f04f9712109d63f04b994b6d6b6fd93757ab75877508dd4802119958672c4
fc30e8b85cc476e754cfeff530236c302d7a436658130e4f5b0d1ac131fc7036,-1,0,1,125.997866,1567994854,Regular,5d70f39aa58e4443b8624c38e239ef93afdbdcfc0aebb560aa91e3c9e366a60b
5d70f39aa58e4443b8624c38e239ef93afdbdcfc0aebb560aa91e3c9e366a60b,1,1,1,125.997866,1567994488,Regular,fc30e8b85cc476e754cfeff530236c302d7a436658130e4f5b0d1ac131fc7036
7648fea7b88f99324fc16e58863d7853971efe7f53354048696a66d7a67348ca,-1,1,1,103.214672,1567973397,Regular,b8f73f4a9bce570341e22aa43391c9b514fda235b9a50fb18cde23a6f6ac9a52
b8f73f4a9bce570341e22aa43391c9b514fda235b9a50fb18cde23a6f6ac9a52,1,0,1,103.214672,1567972572,Regular,7648fea7b88f99324fc16e58863d7853971efe7f53354048696a66d7a67348ca
31f72e7cd799b883972a6d8da1217451c396ad300732ad03190415f8519836f9,-1,0,1,118.276595,1567950432,Regular,8fecfa3302fdc8733b6525f94fc62be6e93198d0871ed7def33110e8bd06fb3d
8fecfa3302fdc8733b6525f94fc62be6e93198d0871ed7def33110e8bd06fb3d,1,0,1,118.276595,1567949401,Regular,31f72e7cd799b883972a6d8da1217451c396ad300732ad03190415f8519836f9
477d56d5c3359d17a606d33bccb9d3fee8d0d9e8fde9ae60a34d8d6a1f772173,-1,0,1,114.542333,1567927135,Regular,2c40f573b52113263084308eb71005c06946c823b83ed8a06eb48004c463274f
2c40f573b52113263084308eb71005c06946c823b83ed8a06eb48004c463274f,1,1,1,114.542333,1567926428,Regular,477d56d5c3359d17a606d33bccb9d3fee8d0d9e8fde9ae60a34d8d6a1f772173
90f2bfb6de24fb5f02647593cfcfcce442789c3cbb24c6f54c3c0c316a80309d,-1,0,1,74.173742,1567897277,Regular,e4b9e163dc974affcd58a7eb3aadc231bff91693d52839a11a0691203d19b810
e4b9e163dc974affcd58a7eb3aadc231bff91693d52839a11a0691203d19b810,1,1,1,74.173742,1567895524,Regular,90f2bfb6de24fb5f02647593cfcfcce442789c3cbb24c6f54c3c0c316a80309d
a41f35469b087db69f53b747a34a6d164f58af4f5a465c197eb0242e69ea7325,-1,1,1,109.566314,1567874430,Regular,79681784a74781449bf479289b54ca06cd29f0a8fcbd46680b1a88d008a8aced
79681784a74781449bf479289b54ca06cd29f0a8fcbd46680b1a88d008a8aced,1,2,1,109.566314,1567873062,Regular,a41f35469b087db69f53b747a34a6d164f58af4f5a465c197eb0242e69ea7325
38fed40b5c720fff1926a6b6f54bcb784b54f1017c3cbfcd9e6837d4ee361f48,-1,1,1,133.40909272,1567858997,Regular,78df9a5ab9326d91da9cd674906db0ece57a5c9b87a46351618b7c51b31f24b7
78df9a5ab9326d91da9cd674906db0ece57a5c9b87a46351618b7c51b31f24b7,1,0,1,133.40909272,1567858377,Regular,38fed40b5c720fff1926a6b6f54bcb784b54f1017c3cbfcd9e6837d4ee361f48
ab60e68a71dd5bce7bbc5fdba8b94818e8db5b169e13607e0ceac12f6b282a40,-1,0,1,122.83282187,1567840442,Regular,2a74ab93f5db24124acb1e72bafb14234b0e2b9955b4f3f7811b0e91d14e220a
2a74ab93f5db24124acb1e72bafb14234b0e2b9955b4f3f7811b0e91d14e220a,1,1,1,122.83282187,1567839011,Regular,ab60e68a71dd5bce7bbc5fdba8b94818e8db5b169e13607e0ceac12f6b282a40
a14d9390f411cb4b6f9556a95efdb193d6df745a32a2a9aec9d32323e34dbf66,-1,1,1,139.06934841,1567825758,Regular,faf7b195effd5eac5d576caac97ee3661e87103829b5ddd3d9066592dc936bf3
faf7b195effd5eac5d576caac97ee3661e87103829b5ddd3d9066592dc936bf3,1,0,1,139.06934841,1567824773,Regular,a14d9390f411cb4b6f9556a95efdb193d6df745a32a2a9aec9d32323e34dbf66
50bee8edb5fb2d9a42f3166244b13a60cf94848ba713d161d92d95f93c18ce58,-1,1,1,102.83705,1567812473,Regular,821e4a2f700dc473d3a9bc298abe92c5cd23f4c8c802357c10ba62cec603d4da
821e4a2f700dc473d3a9bc298abe92c5cd23f4c8c802357c10ba62cec603d4da,1,0,1,102.83705,1567812398,Regular,50bee8edb5fb2d9a42f3166244b13a60cf94848ba713d161d92d95f93c18ce58
9189f6616056328a78c3d366d26096848fadf95ee1be82ecae7fb9558acebd0f,-1,1,1,118.765106,1567792281,Regular,735de6da397bd37c0000b1c02229c86bd5098dee14c5361a2e0f3afdf471f3e9
735de6da397bd37c0000b1c02229c86bd5098dee14c5361a2e0f3afdf471f3e9,1,0,1,118.765106,1567791372,Regular,9189f6616056328a78c3d366d26096848fadf95ee1be82ecae7fb9558acebd0f
7ab5280c6c5a4ad1a64692cfbce726f55ed8c2d33c25903d3a8be6e4bf6b1838,-1,0,1,92.629268,1567772714,Regular,c6be520b398228ef859e1a069ac77bf06ab93f67e3430c6699209c57f6510d77
c6be520b398228ef859e1a069ac77bf06ab93f67e3430c6699209c57f6510d77,1,1,1,92.629268,1567771106,Regular,7ab5280c6c5a4ad1a64692cfbce726f55ed8c2d33c25903d3a8be6e4bf6b1838
59f70f7e100601e3d56b22533be7b7cb1a1066eea286435d64bc398a4ee514a9,-1,2,1,154.639196,1567723678,Regular,5455b257888148b5eb3947140c82a508966bc94157a2ad3d1b8d21abb35199bd
5455b257888148b5eb3947140c82a508966bc94157a2ad3d1b8d21abb35199bd,1,0,1,154.639196,1567721330,Regular,59f70f7e100601e3d56b22533be7b7cb1a1066eea286435d64bc398a4ee514a9
9ef575f4faaad3312927a078d3102dfde47ab66b4c0e25c3108323d4d7fef82b,-1,1,1,124.629236,1567708453,Regular,7f2f95c0d86cd5611907a815adec4cbd8e29f45c0cafff3f8a760039c042f4d8
7f2f95c0d86cd5611907a815adec4cbd8e29f45c0cafff3f8a760039c042f4d8,1,0,1,124.629236,1567707912,Regular,9ef575f4faaad3312927a078d3102dfde47ab66b4c0e25c3108323d4d7fef82b
f24eeae5bd2c9062ac73450a1469544f02748753b0173ef962f89d740e661a04,-1,0,1,80.81595638,1567696178,Regular,ae1143a97383993b35bb55284a4e812af849f1e1e7b959ef90eb7f19edfe5883
ae1143a97383993b35bb55284a4e812af849f1e1e7b959ef90eb7f19edfe5883,1,0,1,80.81595638,1567695749,Regular,f24eeae5bd2c9062ac73450a1469544f02748753b0173ef962f89d740e661a04
6fd5350519bfd17623f6e49f66b4e6e09ed8014004e0d71d33a1a711793f302b,-1,0,1,165.99496151,1567671345,Regular,4c711dca2c5069fc11bac6562dc2e822aa57a545bf4d18f822b25b261e6e055f
4c711dca2c5069fc11bac6562dc2e822aa57a545bf4d18f822b25b261e6e055f,1,1,1,165.99496151,1567670483,Regular,6fd5350519bfd17623f6e49f66b4e6e09ed8014004e0d71d33a1a711793f302b
c5ccae79f0d94c151ec992655257f6cf861cfeaf2a368c1977822a631b7590c9,-1,1,1,95.02250599,1567658562,Regular,6248b65de50818ae5c880be2959c8cf0a00e88f83b153c6c23f8337887424517
6248b65de50818ae5c880be2959c8cf0a00e88f83b153c6c23f8337887424517,1,1,1,95.02250599,1567657968,Regular,c5ccae79f0d94c151ec992655257f6cf861cfeaf2a368c1977822a631b7590c9
95ff81998805ffb875ad51eccb3e772c08604408b235a611ec3f42944ed983c0,-1,1,1,129.30528349,1567644646,Regular,e2e30c3c4eadc1b26bc4f97d058abb29304f721a08ab6c5552496844754b2f6d
