tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94f4f1fe4c2adce4fea6c5c44c63ba5716d3cfc8c58a3b329834d295e032ba36,-1,1,1,148.03489596,1607919068,Vote,85f9adb6bfab73b73be48841857eadb8817ad74f17e7428751f7329b9fa0fec3
854be33f8ca08c0f2c5cd0ad9995850aee609f4031ab664f350ebc37aa707b35,-1,1,1,145.58710645,1607743871,Vote,11a98fac201d7eb0cf354e073dcc99f4e78c92cbba34ffeb21e4d7bd1710bfd4
2c350b0429b49267d7658257744fdface831f0085eef206ed697ec7456ff63a1,-1,1,1,150.0606897,1607729162,Vote,55f10cd0da578704180acafff5d7308d9657c918a776d918bb973929e71f1014
59d0e88acef0a3b89d491993804ff281917f3e0ba499a35546bc2acb20ba4533,-1,1,1,139.29890147,1607607906,Vote,d157156df115f285adcd7bb15dcf30e8e86e6819171e11e2ff07e4996596cd9e
a31fda957038d8189bbabaaaf45012aa28f6bed99e87375eef54a36ab68ec130,-1,1,1,150.0606897,1607451297,Vote,700c40bd5df5d144a35e450bc75f7a4d89e1164bb822c4c2a1c9994127fc80ab
4606510d0b8a98c499aa5281ccf201cf19813e5cd980ae65588f291546d241a8,-1,1,1,152.2293811,1607314685,Vote,3b7e175a79e1ffd3af02d39d26795ec48962fbf4ae72bc43a3bdf0206f936934
f3d8ab22c3d74af1359d7fde23f00e1ecb19faaf6c660c56f0c746f79792857d,-1,1,1,150.0606897,1607228547,Vote,32f198d371e369bcaeb858135bcfec7e01afa4cb48cbfbaf43bf7ef1f9ba7d20
faddd7e7831431cccbd9ca2d51dccf1c3df214e75f70d6f31c2a9b785711e946,-1,1,1,150.0606897,1607077482,Vote,6cff27ead587b90b21e1c00f8d38c7f00ef0b3e86ed1bb968348e287a8aa7671
3e908d087ab67b728451ff9c6063e2f488098b16dff179eb7ab7582dec3eafed,-1,1,1,150.0606897,1606924976,Vote,da328706d7addf260a3b7a8c189176bd4e2cfcf42c74d084f2f8bfdee869df48
a1f691d746ff12e8de555d0950ad5c2721bfd21bcf177d0306166d9a6f00182a,-1,1,1,150.0606897,1606889225,Vote,87adcc2a751bcf3498171c0a10d9c4d0684ccad4398ffaa3454a32c2713598fe
9559cb045347371721a898cb0f5095be96663a73b212bc098b6d0bdc74539a3f,-1,1,1,147.0462792,1606771039,Vote,a0cfa582a4dd935cf58654e8e4414381c1e24eff62a62b054871e4e44207be12
06bfb7d24ca901b4a75f28f8ec4b15acd4c43069cee6196186d60d3a374574ab,1,0,1,150.0606897,1606679908,Ticket,66ce9839f0fc1baf68b663d7cad8305d867c3d540a4ed13c7833b975453f5a35
32f198d371e369bcaeb858135bcfec7e01afa4cb48cbfbaf43bf7ef1f9ba7d20,1,0,1,150.0606897,1606679908,Ticket,f3d8ab22c3d74af1359d7fde23f00e1ecb19faaf6c660c56f0c746f79792857d
55f10cd0da578704180acafff5d7308d9657c918a776d918bb973929e71f1014,1,0,1,150.0606897,1606679908,Ticket,2c350b0429b49267d7658257744fdface831f0085eef206ed697ec7456ff63a1
6cff27ead587b90b21e1c00f8d38c7f00ef0b3e86ed1bb968348e287a8aa7671,1,0,1,150.0606897,1606679908,Ticket,faddd7e7831431cccbd9ca2d51dccf1c3df214e75f70d6f31c2a9b785711e946
f8149c4f238d6ff1985908ca187e4681309f6bf0ec9844237a290703c5d0bc8f,1,0,1,150.0606897,1606679908,Ticket,85d8c7754c7907a8e8364c7f25892fbcfc0dcac664f371c1ce5df86af7e432a9
33f6e4352413a1ba7135f42d4609e41a7ffaa86fbf3c2fb12e807fb3c04e7a79,1,0,1,150.0606897,1606679898,Ticket,dc856c6ed3bbb1afe18418af56d8c486d99bab080232e4c7b4af450bcb0d5ede
700c40bd5df5d144a35e450bc75f7a4d89e1164bb822c4c2a1c9994127fc80ab,1,0,1,150.0606897,1606679898,Ticket,a31fda957038d8189bbabaaaf45012aa28f6bed99e87375eef54a36ab68ec130
87adcc2a751bcf3498171c0a10d9c4d0684ccad4398ffaa3454a32c2713598fe,1,0,1,150.0606897,1606679898,Ticket,a1f691d746ff12e8de555d0950ad5c2721bfd21bcf177d0306166d9a6f00182a
90f9021b8911a81fc6254a4f194ad5acb26b2b1a91aa3ae7cdb6d0cda55c3757,1,0,1,150.0606897,1606679898,Ticket,71caa65ffa932077f47090b1b2242fd3efe60eb49e9eeeccf15bf7eb3dbb0a99
c9dece3bda889e7dbdf72fcc75bdc024dd07a5d37b8019b843c344554aca7412,1,0,1,150.0606897,1606679898,Ticket,86a4109186a756a9b6b5f419efe427d5b198c7f8f3d53b91b8fdd1b6dd2c6088
d89b08df06b099792ed934263a82b7ea93d409d1c9febe8cca5e6a2dd8de9038,1,0,1,150.0606897,1606679898,Ticket,7cef934b4fa759e2d716bb54b93b696bafd65df158b57f1095e19324f2df1763
da328706d7addf260a3b7a8c189176bd4e2cfcf42c74d084f2f8bfdee869df48,1,0,1,150.0606897,1606679898,Ticket,3e908d087ab67b728451ff9c6063e2f488098b16dff179eb7ab7582dec3eafed
b036bcebae089da789079c87daf1151807b3f7e9d6cf096085651e35e32db6e0,-1,1,1,141.68311309,1606178449,Vote,5e8a8498a7ffdc04d2668290fe5a73cffd39b3b3d15425b52a0203f76dc2cc1d
bfebe4bd4f397e8b9b0b6316063ab47c9a74eb2add2525df0ba964af5bc6254c,-1,1,1,139.30650635,1606137599,Vote,def370a20dd431145c8e4b088d8d6f4016d253f71c25e8474c581ac68d10a0df
30db10615c66e66877e86479e83d33f3361f152a8bbb3136b00e4719234f46db,-1,1,1,145.1123621,1606135231,Vote,e978d954409532ee535af25580edf16f003953331c1898a60b8a385d10136022
884b485dec6ab52a5c7abebd8e51876b2e7100a895ddb1fc2fed39c56fcb7f39,-1,1,1,160.55303498,1605852283,Vote,2057c9236f17b31d868f841bdb8903bd35598113af55229c6adad061ce9f2ff0
8dad6fb86857abe850f022fb7d4baf12cb99bd3653042e206508802abb9a973c,-1,1,1,139.30650635,1605618908,Vote,1d997359f39fdb3948898defe15f4aeb3a111db514d3472398eb11daabe09185
fc847a6c1cfb566ac563f800fa526488b62b9029d5505616b870e59f24cb94ca,-1,1,1,139.30650635,1605486737,Vote,c358ce447991dcf4af4bb3adeaccd9125b44feb6ce21966c9746b8e647487225
1167ec262b65b5fb4d1433385024c5e8d4497738840b092211d86bc1dccb5b11,-1,1,1,151.41815512,1605402137,Vote,86732d045727191e42a25221bbb5a140787971b1ff18a25d49d027e96d09f1ea
05a49ecf0451dddfdfab674c80017668338ceeb8ff6c4b03b7bbd1dbb7812303,-1,1,1,157.51374649,1605101616,Vote,e38ed799ac51cabf5da44cd2b9fbfbe9c5652059ce0387219e7d6567b31a03e2
098e8bb5dd9f57f6fa2e5407bb7d0c799604dc52dc1aa7f8731d5d2385f973ef,-1,1,1,144.52920227,1604908564,Vote,aa56e091203ec9a964b9416b4e2d8e85110224e7931d9a768db8fb6ae100bc84
de93a709188b2d2e3cee1c50a65035f226e0d14da8d39e0c608b8e8a745424b1,-1,1,1,139.30650635,1604874440,Vote,f106fb3b2c1793898576e892906d29aff483a2faedf9411543470eb188a233d4
fef6dcd1e1183a4f3a9c8dfd7ba8a5b7cd42f639e7341231139fa3bf236a8854,-1,1,1,143.22904442,1604827870,Vote,b101ec6774515cb28929982e36c77583f5e18c70b66300b1a800a1b6000bc2a0
81446d01cff06c12cfe8c59d7f78c6b65f9455e6cbdcbaf511c2da2e9646e141,-1,1,1,139.88457231,1604749541,Vote,fb6364be8c4d60683c0375255e9eb3a6bb253b55cc783fbff1a19f0ddd007da2
a34def31cf2f2db3c0fce0600b7e84b4155f19b1b7406d84c74f525a5983e629,1,0,1,143.84831153,1604451127,Ticket,397bee37dac2b160a2165e1ab9785d55e71374e460be9245ace11838ce545f85
49da13011cf3fc1af049cd63c658d789266baaf0dd3ad2113509bca5aa1b2f87,-1,1,1,149.19365415,1604329344,Vote,c53feb87b854285320f8e693049b103c25c3ed2d94e772783c6d0d742eadef70
1d997359f39fdb3948898defe15f4aeb3a111db514d3472398eb11daabe09185,1,0,1,139.30650635,1604324004,Ticket,8dad6fb86857abe850f022fb7d4baf12cb99bd3653042e206508802abb9a973c
2f88ca03301f4e27f6c4596e8f1f82b8f8807bc169d24bea44021d4c2573031f,1,0,1,139.30650635,1604324004,Ticket,b59b61a4197b7556c9c8e28a96bc50f963155126e468c48dd42658fd72d73d86
722b3bafce3c276ceb2d7c8948ec841468c4b114f43f8092f0d9dcce854cf1c6,1,0,1,139.30650635,1604324004,Ticket,7978a7bf1ddf6977d71bf1f2acd4bab71b63d65fc5d06899114f4b0bb8006db3
c358ce447991dcf4af4bb3adeaccd9125b44feb6ce21966c9746b8e647487225,1,0,1,139.30650635,1604324004,Ticket,fc847a6c1cfb566ac563f800fa526488b62b9029d5505616b870e59f24cb94ca
def370a20dd431145c8e4b088d8d6f4016d253f71c25e8474c581ac68d10a0df,1,0,1,139.30650635,1604324004,Ticket,bfebe4bd4f397e8b9b0b6316063ab47c9a74eb2add2525df0ba964af5bc6254c
ee61091057eadb88c20ae3cd84cc32974dc7fd0e158d500f3249f1a04e0a8c95,1,0,1,139.30650635,1604324004,Ticket,c21c7b08a975592fceea97ed42e98a48eb8618192ebd91a1d86bd28c0f2b59b5
f106fb3b2c1793898576e892906d29aff483a2faedf9411543470eb188a233d4,1,0,1,139.30650635,1604324004,Ticket,de93a709188b2d2e3cee1c50a65035f226e0d14da8d39e0c608b8e8a745424b1
45b5842f023d4b7730b96cad3136be3e585533284a2774eddf8bbf230c62e31d,-1,1,1,146.54756364,1604086635,Vote,156a3928251ba069dceba2d1946d02c617e5e649e48ff76c1798fd9d0a8324d9
4567266b5928197709e1d5bed5e9477edc8b2b0c4be7c77b5724702bc179cb99,-1,1,1,137.92996882,1603952952,Vote,88febecdc0a85e8bd56ed3391f9a7e457de348e82d64c9acab442c37588f9bfe
2c612befd19468f3e30fe7f9f11ff033f27049123bb533b3477c700674a7941c,-1,1,1,145.84845611,1603897603,Vote,1c06b4e27669c6af99ba380a4525b45268758c10aecdef16ea922010dbc5dafe
8d39e870e7b62f3204bc60ae7e99fe17c7eb004720390c3034600373a87b3b6c,-1,1,1,143.76814458,1603874615,Vote,d0606102f5f132c063bf6863e84605ea0e84770dcceae6b3db067e00e9ec0da1
f92fcccd2c0eef027cfeb2fdc69655b7534a8a15e33a3db1cb0f1c4ef1501b49,-1,1,1,147.18473596,1603837624,Vote,d0e892274ada93d17dbe66dfc805a4404625831c4a9c6c9f7fef553886ab0bd5
0c7f5ce8a7eaa3bb7897ee3664db810172e53352edbd6aec35fb3346b5cad706,-1,1,1,156.59568853,1603761687,Vote,4f1aae97ae80e01db689133e33e687213a1a15582d92115d508a870afd015082
60a1d67f3a8cb15aac922c2c1eca2c795d85dc5091710d227d60d9efdccd1363,-1,1,1,150.86621516,1603613530,Vote,c444174fadbbbffa7f526c1e6787ebcab6a7381b6d52d484c3ecd145cd373383
2057c9236f17b31d868f841bdb8903bd35598113af55229c6adad061ce9f2ff0,1,0,1,160.55303498,1603311184,Ticket,884b485dec6ab52a5c7abebd8e51876b2e7100a895ddb1fc2fed39c56fcb7f39
e38ed799ac51cabf5da44cd2b9fbfbe9c5652059ce0387219e7d6567b31a03e2,1,0,1,157.51374649,1603281048,Ticket,05a49ecf0451dddfdfab674c80017668338ceeb8ff6c4b03b7bbd1dbb7812303
ceec12dbbdfdcaf3751ed8c122c0a26ba311048167f333f2428d4fa4276ac605,-1,1,1,144.52920227,1603240043,Vote,00511f4e6a0fe162bd3a693d6916602f975d04d3cbf642836b5571b392d28732
4ed425a1e7e9b6e1083fa792ecda1b6f80ecfb1f8271a11757d2bfb25efaf3c9,-1,1,1,145.36619257,1603210996,Vote,a72d7399761c3be3b1279403deb586b651e0de0df7e28942279ba70726108794
c444174fadbbbffa7f526c1e6787ebcab6a7381b6d52d484c3ecd145cd373383,1,0,1,150.86621516,1603188659,Ticket,60a1d67f3a8cb15aac922c2c1eca2c795d85dc5091710d227d60d9efdccd1363
aa56e091203ec9a964b9416b4e2d8e85110224e7931d9a768db8fb6ae100bc84,1,0,1,144.52920227,1603140235,Ticket,098e8bb5dd9f57f6fa2e5407bb7d0c799604dc52dc1aa7f8731d5d2385f973ef
00511f4e6a0fe162bd3a693d6916602f975d04d3cbf642836b5571b392d28732,1,0,1,144.52920227,1603128725,Ticket,ceec12dbbdfdcaf3751ed8c122c0a26ba311048167f333f2428d4fa4276ac605
9056af4209c297962b3fe09a90bc6f8c9281fe2d436a25c35a026a4fcbd1ef7e,-1,1,1,150.94642026,1603116496,Vote,ee7fa040dfd4438fa6304f04b9e701a5b7798a9bf9b6f5f4ccf935b2953490b0
a2530d946e506e238a92656bd16417d5a1c7463b003b3c78d8e83f8a70bfff8c,-1,1,1,141.24175007,1603054897,Vote,74476ca124f698446a2b652eb5b16f5c09b1b1429ba18582691b572fc89b2192
12450f415a164a1df8d3729c78029763f2f7c7c7a9f6f9d86df65065b8803f42,-1,1,1,156.59568853,1603042429,Vote,622e953efc80db9b6ebac554e87728dcfe5e2303a36ac0fc8b0bdf948927c7be
d157156df115f285adcd7bb15dcf30e8e86e6819171e11e2ff07e4996596cd9e,1,0,1,139.29890147,1602963393,Ticket,59d0e88acef0a3b89d491993804ff281917f3e0ba499a35546bc2acb20ba4533
fb6364be8c4d60683c0375255e9eb3a6bb253b55cc783fbff1a19f0ddd007da2,1,0,1,139.88457231,1602903421,Ticket,81446d01cff06c12cfe8c59d7f78c6b65f9455e6cbdcbaf511c2da2e9646e141
cae2acdb5298af83ce739f5a995bf3deaa6abd7d21324c1d9601ba10565caecc,-1,1,1,152.57615034,1602876772,Vote,28f2a7143b614d70155a963ff82cbb26741f3c515ff2466538d428b0875d38c2
74476ca124f698446a2b652eb5b16f5c09b1b1429ba18582691b572fc89b2192,1,0,1,141.24175007,1602869882,Ticket,a2530d946e506e238a92656bd16417d5a1c7463b003b3c78d8e83f8a70bfff8c
9de7253f6d58931149d5e342aa9d1a0aca6b5a71901b1de518e695766c1b9cda,-1,1,1,150.94642026,1602822249,Vote,eb7a3473f9396e0b37190add3dc9638b93d9f9569bfe88fac96de248d20b02ea
5e8a8498a7ffdc04d2668290fe5a73cffd39b3b3d15425b52a0203f76dc2cc1d,1,0,1,141.68311309,1602796936,Ticket,b036bcebae089da789079c87daf1151807b3f7e9d6cf096085651e35e32db6e0
b101ec6774515cb28929982e36c77583f5e18c70b66300b1a800a1b6000bc2a0,1,0,1,143.22904442,1602754043,Ticket,fef6dcd1e1183a4f3a9c8dfd7ba8a5b7cd42f639e7341231139fa3bf236a8854
558104348ec1fb34734124a88ee1f5110530bc10271f9d75bc73461a5125263f,-1,1,1,150.25755206,1602723900,Vote,55f49c99ed7127ede1e54e825b73a90287ba76a9820f4fc361d37d7f65c0fdc3
11a98fac201d7eb0cf354e073dcc99f4e78c92cbba34ffeb21e4d7bd1710bfd4,1,0,1,145.58710645,1602681321,Ticket,854be33f8ca08c0f2c5cd0ad9995850aee609f4031ab664f350ebc37aa707b35
884601efa2ddb173d9b4e7496d838ed287d154a339bbcb1c818c979a728830c1,-1,1,1,140.09965673,1602679639,Vote,8c0389c859e50601fee55e30817b2939b8e0ba58d426020c85245259995e5008
156a3928251ba069dceba2d1946d02c617e5e649e48ff76c1798fd9d0a8324d9,1,0,1,146.54756364,1602622919,Ticket,45b5842f023d4b7730b96cad3136be3e585533284a2774eddf8bbf230c62e31d
c007483d5e33b6e3f6db91f238f3ca87e49f94801b61b2abb5f20abbfa6c3fca,-1,1,1,149.77788467,1602611228,Vote,5f3daf762d1c0c3ca06274d3a0a77474b696613ab9922e587c2ee831ef883f34
45bbcefd08a6c9aaba2147933c4966ca17734910e12b194e6f2580d88b4520b3,-1,1,1,152.61716878,1602546722,Vote,97ccca8415c549700eb798089219fab4fcdcf1f61b2d093dcd8b7101c5e801cc
85f9adb6bfab73b73be48841857eadb8817ad74f17e7428751f7329b9fa0fec3,1,0,1,148.03489596,1602470438,Ticket,94f4f1fe4c2adce4fea6c5c44c63ba5716d3cfc8c58a3b329834d295e032ba36
9ba538239669add2b60be38a4ff8dd5c97b4d1c59b036eec46e32db347075925,-1,1,1,150.85247507,1602392853,Vote,ad826ec4604c87a40e711d2ea822897c6e249f2f667a511f5ba4776a6a19b941
5b9a2705fb0411454fc6609aad98ceb1cb48ca3c793bf7d4414e1e1e9875eb5a,1,0,1,150.1648461,1602356213,Ticket,b45fc4e0f77adc5389fc221a726518b37bec668ba79959a118fe3ed730143ab6
22a7c4427e5ff1b45499f6ec67d11a12e49fdc530b82ae4b3498fab373c5d615,-1,1,1,151.34826331,1602276669,Vote,f832661f5b72b4904abb75a4d2545233c9bdcefc0c7ec7c8afffe5279fe04281
d708665aff1b8b4552cc574af9d9415eac709a06685258c51116d512a0e890ac,1,0,1,151.78591766,1602153028,Ticket,408a779bbff2d82d1e22ceeaa37c343d0e9b0e4ddffb1e16922b6294385db5cd
97ccca8415c549700eb798089219fab4fcdcf1f61b2d093dcd8b7101c5e801cc,1,0,1,152.61716878,1602123483,Ticket,45bbcefd08a6c9aaba2147933c4966ca17734910e12b194e6f2580d88b4520b3
8c56abb6954507047c445c70a2cdcb565b6f8870a17ae58c09c941c9d2f5fe67,-1,1,1,152.2293811,1602071234,Vote,37b9fffa3a858caaf670934d958d2ec512ed22ec6fea6edba399a0da1bdc073d
841a3e0a6c9b06347406d0acc86a123164f98b70a4fb81effefb9b0b8cff8be4,-1,1,1,156.59568853,1602041490,Vote,c5e32aa1483041f70e2f73a0b59a415e4fb13c008c84a6d0c803924ce41e8f77
2f1df98855957b558d9027ddd8e37c8cc5b915a63390f558187ba5385cecfff9,1,0,1,151.9582012,1602035406,Ticket,4716447ce8f1ba7e5a091009073465f0fe90b041dbd0613ed157bde7e0b87d85
426485ac605d448d36f4ee7bdb94c0efefa2a315ab03af0b84c4663c5cbda9cc,-1,1,1,152.41355809,1601964775,Vote,bc5be7450b43ebd4c8ca4285b396dd2c0ad7a73354ba7b70532c49c5f254d292
ad826ec4604c87a40e711d2ea822897c6e249f2f667a511f5ba4776a6a19b941,1,0,1,150.85247507,1601946391,Ticket,9ba538239669add2b60be38a4ff8dd5c97b4d1c59b036eec46e32db347075925
bd1f7265ddd6708dd3f6d6bd6bc687946cd97799b4933dc7f38f2687cfd73eb1,-1,1,1,145.96101756,1601873300,Vote,b950e6f29ecf040013ef7fb46e70aae28fa810ad4e9650a92371e2f823a1152c
a0cfa582a4dd935cf58654e8e4414381c1e24eff62a62b054871e4e44207be12,1,0,1,147.0462792,1601689362,Ticket,9559cb045347371721a898cb0f5095be96663a73b212bc098b6d0bdc74539a3f
22aca21466eed4192c941d8b4217ffe1467484e2cf021337978141e6bd92f1d0,-1,1,1,149.22968067,1601605379,Vote,5e52cab83cc6fc20e68618323e03bf9eaeaef0c92d7149274e596276f7d5b60c
a72d7399761c3be3b1279403deb586b651e0de0df7e28942279ba70726108794,1,0,1,145.36619257,1601496297,Ticket,4ed425a1e7e9b6e1083fa792ecda1b6f80ecfb1f8271a11757d2bfb25efaf3c9
5d55318a25b18689fb1609118e7f595baf942148c11dce62865f321fced00e7b,-1,1,1,146.69539374,1601426906,Vote,db22044610c19cc501cd46972f45a8c6fc2c94143b546112b628b5813f7a9801
db22044610c19cc501cd46972f45a8c6fc2c94143b546112b628b5813f7a9801,1,0,1,146.69539374,1601217283,Ticket,5d55318a25b18689fb1609118e7f595baf942148c11dce62865f321fced00e7b
1e29ef1fd28a263042782c9d454046d74132cbd477e5aff3b21d97f0c2a75ce3,-1,1,1,148.29553367,1601138566,Vote,d020aa1f66d4a58b565fae6c5143e7b9a7f5bf20a816de82171ee76d10ad805a
55f49c99ed7127ede1e54e825b73a90287ba76a9820f4fc361d37d7f65c0fdc3,1,0,1,150.25755206,1601006223,Ticket,558104348ec1fb34734124a88ee1f5110530bc10271f9d75bc73461a5125263f
0ebbbd3e1463402a7beed3a21cd2f147f00f73632fcd8c1822c12e45394423da,-1,1,1,150.00809011,1600926120,Vote,39693d3c972a92d9300154ffff72294e3beb4014d619a34569e92c1b69bac116
f832661f5b72b4904abb75a4d2545233c9bdcefc0c7ec7c8afffe5279fe04281,1,0,1,151.34826331,1600907417,Ticket,22a7c4427e5ff1b45499f6ec67d11a12e49fdc530b82ae4b3498fab373c5d615
338a2b739dc438768eb01f5aa60e1f490ddbdcc24187114da5b10ad437cb8bcf,-1,1,1,152.57615034,1600827581,Vote,ab287b294980f5af13e8a62177a93f9878218a3efda75f726ae27cf0436c8a37
bc5be7450b43ebd4c8ca4285b396dd2c0ad7a73354ba7b70532c49c5f254d292,1,0,1,152.41355809,1600668946,Ticket,426485ac605d448d36f4ee7bdb94c0efefa2a315ab03af0b84c4663c5cbda9cc
65e9f3fe2ae3fa86ae7fead87463b999cc4df2ff08b5601453f961770c6fb0b8,-1,1,1,150.00809011,1600597747,Vote,e7dedfb81be9d4240037ebab761cfb2f3fa823d4d372c9a339f768d542c4b770
3b7e175a79e1ffd3af02d39d26795ec48962fbf4ae72bc43a3bdf0206f936934,1,0,1,152.2293811,1600533463,Ticket,4606510d0b8a98c499aa5281ccf201cf19813e5cd980ae65588f291546d241a8
37b9fffa3a858caaf670934d958d2ec512ed22ec6fea6edba399a0da1bdc073d,1,0,1,152.2293811,1600530022,Ticket,8c56abb6954507047c445c70a2cdcb565b6f8870a17ae58c09c941c9d2f5fe67
e817d7fcc70f39a5921ddd9dbd6c088aa91d7f15cc4e3835a9d718c52e8781dc,-1,1,1,145.1123621,1600450129,Vote,0795793a8b1e34cdfcdae44906256babcf518a660b754db97bed019c31027ca0
72ede2cd294e41f111ce61aac815cb72406325d6a3a4c67a167a09009e566f89,-1,1,1,149.77788467,1600445830,Vote,2369d0de3ee991bb978229e2ce252ec070c2fec6320cbcfc5db8148890a4be6c
86732d045727191e42a25221bbb5a140787971b1ff18a25d49d027e96d09f1ea,1,0,1,151.41815512,1600435965,Ticket,1167ec262b65b5fb4d1433385024c5e8d4497738840b092211d86bc1dccb5b11
ee7fa040dfd4438fa6304f04b9e701a5b7798a9bf9b6f5f4ccf935b2953490b0,1,0,1,150.94642026,1600400063,Ticket,9056af4209c297962b3fe09a90bc6f8c9281fe2d436a25c35a026a4fcbd1ef7e
eb7a3473f9396e0b37190add3dc9638b93d9f9569bfe88fac96de248d20b02ea,1,0,1,150.94642026,1600384343,Ticket,9de7253f6d58931149d5e342aa9d1a0aca6b5a71901b1de518e695766c1b9cda
4972d71aed56508cfb742106ede48eb2d06c2e15ea51edbd6c432d1518fbb4a9,-1,1,1,156.59568853,1600363992,Vote,7b7e578bbe2679811bc6b3763b85f27b49539da454c81fac43d7ebb19f0ff2c8
db79023f7aaebba269a9c7ef28ae95b3c593379a36530af59d576192b57868a1,-1,1,1,152.57615034,1600315837,Vote,c01c61b29f39acf223ad24e7582d9b0e42985449d7da69998d00f47c73e588ea
1855aedab3a049e69fb7820383869f978660b2372363a5683735ea4002fc8718,-1,1,1,145.1123621,1600300636,Vote,ac3eba6f94c1dc4ddcc5ad8f8b65798ff52aef6288a57ee4d6420fc9bb5986a4
39693d3c972a92d9300154ffff72294e3beb4014d619a34569e92c1b69bac116,1,0,1,150.00809011,1600294639,Ticket,0ebbbd3e1463402a7beed3a21cd2f147f00f73632fcd8c1822c12e45394423da
e7dedfb81be9d4240037ebab761cfb2f3fa823d4d372c9a339f768d542c4b770,1,0,1,150.00809011,1600290294,Ticket,65e9f3fe2ae3fa86ae7fead87463b999cc4df2ff08b5601453f961770c6fb0b8
c53feb87b854285320f8e693049b103c25c3ed2d94e772783c6d0d742eadef70,1,0,1,149.19365415,1600278598,Ticket,49da13011cf3fc1af049cd63c658d789266baaf0dd3ad2113509bca5aa1b2f87
5f3daf762d1c0c3ca06274d3a0a77474b696613ab9922e587c2ee831ef883f34,1,0,1,149.77788467,1600050793,Ticket,c007483d5e33b6e3f6db91f238f3ca87e49f94801b61b2abb5f20abbfa6c3fca
2369d0de3ee991bb978229e2ce252ec070c2fec6320cbcfc5db8148890a4be6c,1,0,1,149.77788467,1600040903,Ticket,72ede2cd294e41f111ce61aac815cb72406325d6a3a4c67a167a09009e566f89
5e52cab83cc6fc20e68618323e03bf9eaeaef0c92d7149274e596276f7d5b60c,1,0,1,149.22968067,1599976567,Ticket,22aca21466eed4192c941d8b4217ffe1467484e2cf021337978141e6bd92f1d0
e202c09c2c499aacb95f5c44fe4e64dc8c3dde7786b86157adf97011e5f41d79,-1,1,1,156.59568853,1599971310,Vote,b6680ea8a84f78c487f48ae328b8865e0a0ab9ebcfe0cfd41436463f28bd5483
