tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2794f9ab0df326483c9d3fda9c71fabfd73631e3d229457bd2d6acd7bbde1c6,-1,9,1,0.16878264,1636343312,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,641,1,0.16878264,1636339469,Regular,b2794f9ab0df326483c9d3fda9c71fabfd73631e3d229457bd2d6acd7bbde1c6
193b2bcf5e985c1ce01c49f3ba741786e753c40cf7785e7bd666208944279f0d,-1,2,1,0.15678314,1636255096,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,53,1,0.15678314,1636252199,Regular,193b2bcf5e985c1ce01c49f3ba741786e753c40cf7785e7bd666208944279f0d
d63986314545b4b17db947725a4115e9900d97a306d96775bf6134be4cb56235,-1,5,1,0.15423522,1636170006,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,239,1,0.15423522,1636166170,Regular,d63986314545b4b17db947725a4115e9900d97a306d96775bf6134be4cb56235
904e889370cab7de1c466f983dc29cba60f4960c5f9c47e9a83da0edcefc6e46,-1,4,1,0.17992004,1636084643,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,96,1,0.17992004,1636081663,Regular,904e889370cab7de1c466f983dc29cba60f4960c5f9c47e9a83da0edcefc6e46
4947fbfa538804404f4d3f0f59bc99c4c3abe6eed25eaaf3af3ca7e418afe3b0,-1,7,1,0.16183419,1635997302,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,721,1,0.16183419,1635993481,Regular,4947fbfa538804404f4d3f0f59bc99c4c3abe6eed25eaaf3af3ca7e418afe3b0
e42dc5e3170d03facfcce6c42becfb44b6ae8e8d0e50bb441772e1d17f35e8bb,-1,0,1,0.17358872,1635565463,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,584,1,0.17358872,1635561548,Regular,e42dc5e3170d03facfcce6c42becfb44b6ae8e8d0e50bb441772e1d17f35e8bb
549ec5f7f046a67894c62adbed9150000aafda397ee92cd8e9ea7d1ec063c31a,-1,8,1,0.17807046,1635480358,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,439,1,0.17807046,1635474780,Regular,549ec5f7f046a67894c62adbed9150000aafda397ee92cd8e9ea7d1ec063c31a
15f9f3966db03feda61ec782d0b6f70f08147f1ef350ecfcf13ade22f4a09e3d,-1,3,1,0.17936304,1635393016,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,358,1,0.17936304,1635388178,Regular,15f9f3966db03feda61ec782d0b6f70f08147f1ef350ecfcf13ade22f4a09e3d
7c5b072a86dbd6969c5307c561acdb12798d476c4f3efd0f77460ec74c11e221,-1,7,1,0.18087492,1635305336,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,621,1,0.18087492,1635302484,Regular,7c5b072a86dbd6969c5307c561acdb12798d476c4f3efd0f77460ec74c11e221
a46694804e9d45c4700bd516652a7c3e7493e7a0cee41c7c4d0a47e4883af396,-1,2,1,0.21765418,1635219513,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,452,1,0.21765418,1635215842,Regular,a46694804e9d45c4700bd516652a7c3e7493e7a0cee41c7c4d0a47e4883af396
ac5683f9706c68d10b49505d1eeed7d84b0e4e9e8ad78291592afe2c43dc45bb,-1,1,1,0.21721866,1635133854,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,624,1,0.21721866,1635128987,Regular,ac5683f9706c68d10b49505d1eeed7d84b0e4e9e8ad78291592afe2c43dc45bb
99ed0ffec9b14bb673a5ed6c4314132381021cfdb1b741ce7d2abbc448538d86,-1,1,1,0.20908642,1635046128,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,232,1,0.20908642,1635043170,Regular,99ed0ffec9b14bb673a5ed6c4314132381021cfdb1b741ce7d2abbc448538d86
5baeb46b19e1b63b1eca7b2939049235721d1ddd670b54e8da0e4cfbd9543065,-1,0,1,0.19017357,1634958345,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,524,1,0.19017357,1634956249,Regular,5baeb46b19e1b63b1eca7b2939049235721d1ddd670b54e8da0e4cfbd9543065
ac017419ca150d1fbf35631e39daaeb912ff8a7a7a43d51990706621badf5ae7,-1,7,1,0.18738551,1634875297,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,23,1,0.18738551,1634871611,Regular,ac017419ca150d1fbf35631e39daaeb912ff8a7a7a43d51990706621badf5ae7
698a1602a6c926ba1e318a484a3bb6f14e723634039a3116df1949d630b72358,-1,9,1,0.25408433,1634788098,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,416,1,0.25408433,1634783461,Regular,698a1602a6c926ba1e318a484a3bb6f14e723634039a3116df1949d630b72358
aebb3d90d6528d0d9c6a97277e052ea8d175aeabc1af1032da3f4bf338879957,-1,1,1,0.21490122,1634440946,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,171,1,0.21490122,1634437914,Regular,aebb3d90d6528d0d9c6a97277e052ea8d175aeabc1af1032da3f4bf338879957
4e3dab192ff2eb8e9a4c5dcdde56aebb1858fa75e9e525b2cc453e23386f1068,-1,6,1,0.2176246,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,372,1,0.2176246,1634352784,Regular,4e3dab192ff2eb8e9a4c5dcdde56aebb1858fa75e9e525b2cc453e23386f1068
6db15ed9515e531fe673dd807d0d765cbf769a7ab330a4baf247ff49fe3e39ca,-1,0,1,0.15940624,1634268353,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,545,1,0.15940624,1634265258,Regular,6db15ed9515e531fe673dd807d0d765cbf769a7ab330a4baf247ff49fe3e39ca
9301b3e10f0f607515069ac626d8650eaf940bc808de0d15a169a8069ab1b65a,-1,7,1,0.21196015,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,583,1,0.21196015,1634092802,Regular,9301b3e10f0f607515069ac626d8650eaf940bc808de0d15a169a8069ab1b65a
933260bd65d4981f244d8352c60c7ae85037a1cb005878dda1c90df3ae57366d,-1,9,1,0.20206013,1634009996,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,405,1,0.20206013,1634005838,Regular,933260bd65d4981f244d8352c60c7ae85037a1cb005878dda1c90df3ae57366d
23c1c221fb72d406641b81df875289dbc11929845c1302f34ac343822343da02,-1,3,1,0.29812802,1633925245,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,677,1,0.29812802,1633919869,Regular,23c1c221fb72d406641b81df875289dbc11929845c1302f34ac343822343da02
f0bc62c40356e4d415e305a7aa4ead9f19764962dc14d2b017f68ec58310f3e8,-1,0,1,0.19364433,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,205,1,0.19364433,1633660741,Regular,f0bc62c40356e4d415e305a7aa4ead9f19764962dc14d2b017f68ec58310f3e8
71ec15d7cb63dde6442e52cdc2cbdcccb484bd726d5b1bce28532fc4a0762f59,-1,5,1,0.20211227,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,632,1,0.20211227,1633574069,Regular,71ec15d7cb63dde6442e52cdc2cbdcccb484bd726d5b1bce28532fc4a0762f59
478c94f3d8a3fe89058ffffed7da4d4949d47d8c46273591f6c87e7cbf9d362b,-1,3,1,0.10456516,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,211,1,0.10456516,1633487910,Regular,478c94f3d8a3fe89058ffffed7da4d4949d47d8c46273591f6c87e7cbf9d362b
27323e35960d0fd7ba87e4778cc5df625757d9eff09ec7d33d02e14d7bb39543,-1,0,1,0.18913395,1633406606,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,363,1,0.18913395,1633401547,Regular,27323e35960d0fd7ba87e4778cc5df625757d9eff09ec7d33d02e14d7bb39543
b1f52ffbb0b081e3b5c709649c9ad57d9f4ca8d2474c5f9e3f476ad201c6f466,-1,4,1,0.15405948,1633317909,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,251,1,0.15405948,1633315563,Regular,b1f52ffbb0b081e3b5c709649c9ad57d9f4ca8d2474c5f9e3f476ad201c6f466
141b9de72502b9e54d6d0b0367436a0a11031222f2e29e64d1dfd988635283cc,-1,0,1,0.19769059,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,595,1,0.19769059,1633229362,Regular,141b9de72502b9e54d6d0b0367436a0a11031222f2e29e64d1dfd988635283cc
b015ba7abf1c915677f515c1619c02905b0690ba40d65305b1809e9f79d26526,-1,4,1,0.16353446,1633146223,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,261,1,0.16353446,1633142564,Regular,b015ba7abf1c915677f515c1619c02905b0690ba40d65305b1809e9f79d26526
82199dcdfe6a630a43590b2893b55dffd1360490d076c5e8d1ddd583cae91809,-1,2,1,0.16563592,1633057610,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,516,1,0.16563592,1633055412,Regular,82199dcdfe6a630a43590b2893b55dffd1360490d076c5e8d1ddd583cae91809
1454c7e38186d49ee765dd5f799a70482ecab61fc161b27d65ee34fb663675c0,-1,6,1,0.17026926,1632976052,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,460,1,0.17026926,1632970056,Regular,1454c7e38186d49ee765dd5f799a70482ecab61fc161b27d65ee34fb663675c0
9b916bb21dc741abcc175408a6b1d82b142887e0b675a9cbd338f5fab7d7ddb9,-1,4,1,0.16480663,1632885544,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,181,1,0.16480663,1632882835,Regular,9b916bb21dc741abcc175408a6b1d82b142887e0b675a9cbd338f5fab7d7ddb9
0e4fb1826168bc77b6ff67b261bd55f87dbcff1a4e46e1bd3271be8f8b222c65,-1,5,1,0.2010207,1632801284,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,695,1,0.2010207,1632796602,Regular,0e4fb1826168bc77b6ff67b261bd55f87dbcff1a4e46e1bd3271be8f8b222c65
a792babfd16e095f5bee73dd876f43ee4063785e754e76fc45642b2b10e37ec8,-1,1,1,0.13373737,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,673,1,0.13373737,1632537220,Regular,a792babfd16e095f5bee73dd876f43ee4063785e754e76fc45642b2b10e37ec8
