tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f,1,106,1,5.29543336,1546653652,Regular,e341fcd5756c0229ec428751c039bf828ecd2274c340d6ba529cc74873da6930
79da96d8342b945988ff1d1317027f908521b5f858de4eb3af116dec129dab2d,-1,1,1,5.4847683,1546637175,Regular,69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567
69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567,1,102,1,5.4847683,1546561577,Regular,79da96d8342b945988ff1d1317027f908521b5f858de4eb3af116dec129dab2d
3e1650499a84752a5c3e240bfd5d85f5bd1f2fd3791ac0b238f06de63a35be09,-1,0,1,4.7234498,1546547756,Regular,3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12
3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12,1,52,1,4.7234498,1546479036,Regular,3e1650499a84752a5c3e240bfd5d85f5bd1f2fd3791ac0b238f06de63a35be09
afc3d94f6199a5278aa6346bc8abcebb99ef317c9947126d8e7220c4bda70cdc,-1,1,1,5.1039262,1546477872,Regular,83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c
83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c,1,124,1,5.1039262,1546389245,Regular,afc3d94f6199a5278aa6346bc8abcebb99ef317c9947126d8e7220c4bda70cdc
fe07af1fef6292ac5ace5500c0064652132e88b4f7bdda649db51aff5dc417d4,-1,0,1,5.99864519,1546371300,Regular,94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3
94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3,1,88,1,5.99864519,1546302882,Regular,fe07af1fef6292ac5ace5500c0064652132e88b4f7bdda649db51aff5dc417d4
ab9db49cd92697040d17998eac36e4bfe167258ead8fdba454419deca89e6254,-1,1,1,7.12674632,1546286696,Regular,af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9
af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9,1,64,1,7.12674632,1546217043,Regular,ab9db49cd92697040d17998eac36e4bfe167258ead8fdba454419deca89e6254
df887dc8f0d4d0b48ba0b518dffd6dd0f4024c7bd25c2b2b8a3a6100933df64e,-1,1,1,6.12208218,1546195089,Regular,21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c
21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c,1,85,1,6.12208218,1546132311,Regular,df887dc8f0d4d0b48ba0b518dffd6dd0f4024c7bd25c2b2b8a3a6100933df64e
c22b5a4738aa066c8edc5c92ef664d76054d004a1d600b9623e8b783d67314e1,-1,0,1,5.88787038,1546131832,Regular,64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c
64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c,1,89,1,5.88787038,1546045726,Regular,c22b5a4738aa066c8edc5c92ef664d76054d004a1d600b9623e8b783d67314e1
765aff041839bd6a75b111e1c993c2429793433437c5d15b85acffecff9225f2,-1,0,1,6.37714365,1546032229,Regular,45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257
45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257,1,18,1,6.37714365,1545958042,Regular,765aff041839bd6a75b111e1c993c2429793433437c5d15b85acffecff9225f2
ef34fcedae15351251a51a225415d9b821db0ba794534f99ebaee23cb28e1777,-1,0,1,6.45079654,1545943565,Regular,934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25
934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25,1,65,1,6.45079654,1545870002,Regular,ef34fcedae15351251a51a225415d9b821db0ba794534f99ebaee23cb28e1777
fdd5f1bba2f93f99b7652ddbda0d053b43afee8c3a2483ed4b08abaa66ce7205,-1,1,1,6.15320629,1545853185,Regular,cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53
cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53,1,109,1,6.15320629,1545788586,Regular,fdd5f1bba2f93f99b7652ddbda0d053b43afee8c3a2483ed4b08abaa66ce7205
05157c3a95fa78959003e5eac7acab812117fffea5abb7f47cfb6018bf468739,-1,1,1,6.15238406,1545780298,Regular,96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc
96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc,1,22,1,6.15238406,1545703550,Regular,05157c3a95fa78959003e5eac7acab812117fffea5abb7f47cfb6018bf468739
d05ca840abaef62831b555ebbc1796fb1638e833332efd2f1a6c68e1a66c402f,-1,0,1,6.47633523,1545684970,Regular,fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d
fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d,1,54,1,6.47633523,1545611636,Regular,d05ca840abaef62831b555ebbc1796fb1638e833332efd2f1a6c68e1a66c402f
5cbf825a0d574fde2a5d4812edddbe23822eb5d5385b72cebacc4a5e19c3767b,-1,0,1,5.87814087,1545592574,Regular,2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333
2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333,1,17,1,5.87814087,1545526273,Regular,5cbf825a0d574fde2a5d4812edddbe23822eb5d5385b72cebacc4a5e19c3767b
fa2df7200ff3919aa5f546804ba780640371276b2b8dd14ca3aa1a01121afaa6,-1,1,1,3.30078856,1545514186,Regular,35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52
35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52,1,33,1,3.30078856,1545439915,Regular,fa2df7200ff3919aa5f546804ba780640371276b2b8dd14ca3aa1a01121afaa6
e28186c70fb09214bcb3f812a8aeb4e3e045690163de2df05a4224bee82e2466,-1,0,1,2.20434342,1545433691,Regular,0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae
0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae,1,150,1,2.20434342,1545353775,Regular,e28186c70fb09214bcb3f812a8aeb4e3e045690163de2df05a4224bee82e2466
a4e40502002900de61991be982b5c2abce7639cda5dfaaaebed6f87f8c3370c7,-1,1,1,2.44424157,1545338600,Regular,7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e
7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e,1,97,1,2.44424157,1545267101,Regular,a4e40502002900de61991be982b5c2abce7639cda5dfaaaebed6f87f8c3370c7
