tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43710734b4c06b4c2e81d353915126a4a91449e7b17977e3b54013634e2a2da2,-1,7,1,65.25591199,1487170304,Regular,9e13d633383f4b1575e74b81dc365c24c5821077884c463d5af53eacdf80e5c3
af7ea78fc0d1c52e3c9eb515ad76b99d731ce228ee06ab075b5f3def20bae2b0,1,2,1,65.24010735,1487161581,Vote,a6d8e523c744bf5bfdd62fe69c4504831cd72b5dbb8885f21a75bb7af82f79ef
e6c63ee16f8a1514e9f3e32c9dc96596ba438019bdd1cbaab553fec937acc402,-1,5,1,65.24010735,1487159935,Regular,4819caa11ff9fce1f1944eab54ade34aff70ed350f111c82fa4e7152ff61cfb8
85e79677fe0862c02f5d6f6c15bb0b39851b46caca94d06d7582c2ef1f48d305,-1,1,1,65.24010735,1487137282,Regular,c2031654ab52412ee2343a1d348016b6b5e1011e8de6f2d68250ef729b142f0c
c2031654ab52412ee2343a1d348016b6b5e1011e8de6f2d68250ef729b142f0c,1,2,1,65.24010735,1486936975,Vote,85e79677fe0862c02f5d6f6c15bb0b39851b46caca94d06d7582c2ef1f48d305
4819caa11ff9fce1f1944eab54ade34aff70ed350f111c82fa4e7152ff61cfb8,1,2,1,65.24010735,1486690596,Vote,e6c63ee16f8a1514e9f3e32c9dc96596ba438019bdd1cbaab553fec937acc402
ae651d4f14406e6b2ee110767ca6f12a39d49db887896fee50c1ddd265116212,-1,3,1,65.25591199,1486632542,Regular,3d4638fc3f5e95789205e845ab39de862bccc9a366f1e984c763c7eee706a85a
35102960a53e870ec88748f83d382fe7725037d67ff17b4dae9bbf6c0b676940,-1,0,1,65.25591199,1486495061,Regular,392db2d892f0237821aa5c54f2775fb7d94d0e60b5d648ab5d28a1b69201034b
e68c41ee7f672404232e7443bc9579ac57000a7944c0fe90bfe57fad7398eaa3,-1,2,1,65.25591199,1486474780,Regular,3912c7d743af45ffa7ba0b5f2f480a56040cf36f889c195494cb99ee983bea32
7c8eb199cbcaefac17aa3d902e36a35bb10ef7b370d55dad805fca7b2aabea84,-1,1,1,65.25591199,1486291842,Regular,e2ff1ab0273cab5d8ce491d217ef04ff51c88c4493487db5ec77311899534316
3d4638fc3f5e95789205e845ab39de862bccc9a366f1e984c763c7eee706a85a,1,2,1,65.25591199,1485840129,Vote,ae651d4f14406e6b2ee110767ca6f12a39d49db887896fee50c1ddd265116212
9e13d633383f4b1575e74b81dc365c24c5821077884c463d5af53eacdf80e5c3,1,2,1,65.25591199,1485701643,Vote,43710734b4c06b4c2e81d353915126a4a91449e7b17977e3b54013634e2a2da2
e2ff1ab0273cab5d8ce491d217ef04ff51c88c4493487db5ec77311899534316,1,2,1,65.25591199,1485328405,Vote,7c8eb199cbcaefac17aa3d902e36a35bb10ef7b370d55dad805fca7b2aabea84
3912c7d743af45ffa7ba0b5f2f480a56040cf36f889c195494cb99ee983bea32,1,2,1,65.25591199,1485133100,Vote,e68c41ee7f672404232e7443bc9579ac57000a7944c0fe90bfe57fad7398eaa3
c876099b55d596ae1c72ab7221fd58c41111b17b9daa1f3d46029b93c02e1935,-1,0,1,65.25591199,1485132732,Regular,763ebfa8e4e8b4647f2650af0f4bc952e6fb14d50c876cc9c46a1260980382e7
def0bf56e3bb79799b44c7666a6a29dadfabab3b614d75c8c6a267f579c0bd9e,-1,9,1,65.25591199,1485124701,Regular,b1711596752d2e7e7e6012001a08858e1c99793b84360ac52735e13d3416a7f0
def0bf56e3bb79799b44c7666a6a29dadfabab3b614d75c8c6a267f579c0bd9e,-1,8,1,65.25591199,1485124701,Regular,d442d20831d48e8f0bafe53d53f8072c6d72c4a32ed6a1a123f2212ffae22bfa
392db2d892f0237821aa5c54f2775fb7d94d0e60b5d648ab5d28a1b69201034b,1,2,1,65.25591199,1485109674,Vote,35102960a53e870ec88748f83d382fe7725037d67ff17b4dae9bbf6c0b676940
763ebfa8e4e8b4647f2650af0f4bc952e6fb14d50c876cc9c46a1260980382e7,1,2,1,65.25591199,1485058555,Vote,c876099b55d596ae1c72ab7221fd58c41111b17b9daa1f3d46029b93c02e1935
d442d20831d48e8f0bafe53d53f8072c6d72c4a32ed6a1a123f2212ffae22bfa,1,2,1,65.25591199,1484977568,Vote,def0bf56e3bb79799b44c7666a6a29dadfabab3b614d75c8c6a267f579c0bd9e
704125fc73ad27a0687b6b4a01313201f062414afcd9b4dedf4d1cd8378d4e3e,-1,19,1,65.25591199,1484977078,Regular,e145fc3b675472b5df3fc5b54f45d631ef4bd2aa36f75198e3d0eb1e13547e2a
b1711596752d2e7e7e6012001a08858e1c99793b84360ac52735e13d3416a7f0,1,2,1,65.25591199,1484971410,Vote,def0bf56e3bb79799b44c7666a6a29dadfabab3b614d75c8c6a267f579c0bd9e
9ddea20470e652ec4cbc0171a43cd80d44cad3fd3f92db6b5f0564b506f1e17d,-1,2,1,65.25591199,1484919358,Regular,ad66e50a5d02d63056d32332c29f378e461be67d242f1a9f5461805ffb3236b3
e145fc3b675472b5df3fc5b54f45d631ef4bd2aa36f75198e3d0eb1e13547e2a,1,2,1,65.25591199,1484871969,Vote,704125fc73ad27a0687b6b4a01313201f062414afcd9b4dedf4d1cd8378d4e3e
ad66e50a5d02d63056d32332c29f378e461be67d242f1a9f5461805ffb3236b3,1,2,1,65.25591199,1484783737,Vote,9ddea20470e652ec4cbc0171a43cd80d44cad3fd3f92db6b5f0564b506f1e17d
dbb870a4fe9de14d7eeaeed658f5abbb264d27e2d424cccbaa0933ea8461278d,-1,23,1,65.25591199,1484779590,Regular,b72eb00c93ce70853de5657dcb8b0ba515246ebb1ad121214730996151f6bb52
b72eb00c93ce70853de5657dcb8b0ba515246ebb1ad121214730996151f6bb52,1,2,1,65.25591199,1484674158,Vote,dbb870a4fe9de14d7eeaeed658f5abbb264d27e2d424cccbaa0933ea8461278d
35af8be3294b0347bbb1ab839e42239393b0b421563d9ef3e40ac9d1fdd8a274,-1,1,1,65.25591199,1484627803,Regular,44c1d86efeba9b124f649ac48eca67ea32533c5372c35329f16d60499d7906fb
988e6d84007a4295f3b3112f9d4032d6ed1a66dd99d1fa2c0cffdb9d59cc9a32,-1,1,1,65.25591199,1484620544,Regular,ad70f71a1afed2809e42a942b79f621cdbfc7b06470b2a9c025f4038d3d4902e
df9455963072e4959b3048cee9b106b77eb50284b3e450496aa016895c8d287b,-1,40,1,65.25591199,1484611621,Regular,5b190319b5a200dcbca9d9981336e2224699535418748db375d8d842c375dd50
df9455963072e4959b3048cee9b106b77eb50284b3e450496aa016895c8d287b,-1,37,1,65.25591199,1484611621,Regular,12ab35273dcd97afa6cd51321fcfa8924140eff383ef7288785bc8f836794db7
44c1d86efeba9b124f649ac48eca67ea32533c5372c35329f16d60499d7906fb,1,2,1,65.25591199,1484539601,Vote,35af8be3294b0347bbb1ab839e42239393b0b421563d9ef3e40ac9d1fdd8a274
ad70f71a1afed2809e42a942b79f621cdbfc7b06470b2a9c025f4038d3d4902e,1,2,1,65.25591199,1484528190,Vote,988e6d84007a4295f3b3112f9d4032d6ed1a66dd99d1fa2c0cffdb9d59cc9a32
5b190319b5a200dcbca9d9981336e2224699535418748db375d8d842c375dd50,1,2,1,65.25591199,1484451930,Vote,df9455963072e4959b3048cee9b106b77eb50284b3e450496aa016895c8d287b
12ab35273dcd97afa6cd51321fcfa8924140eff383ef7288785bc8f836794db7,1,2,1,65.25591199,1484436865,Vote,df9455963072e4959b3048cee9b106b77eb50284b3e450496aa016895c8d287b
91d85d98ddb7846254cce940be2f459a150fee819afc5355b09822fd13da710e,-1,4,1,65.27187466,1484289530,Regular,8c4aef09edb258ab2b30491a77e2e744c1516c7860379ce41499fae12bc4d7eb
041c2ca9b50045798417e46f4a42faf9a48b7a398fe7f6e3e95e162c3b438763,-1,18,1,65.27187466,1484267988,Regular,028c3d44a8e2564446c73a199d903e22071778d83a33b9390a9c49e7dd41125b
8c4aef09edb258ab2b30491a77e2e744c1516c7860379ce41499fae12bc4d7eb,1,2,1,65.27187466,1484195894,Vote,91d85d98ddb7846254cce940be2f459a150fee819afc5355b09822fd13da710e
028c3d44a8e2564446c73a199d903e22071778d83a33b9390a9c49e7dd41125b,1,2,1,65.27187466,1484118833,Vote,041c2ca9b50045798417e46f4a42faf9a48b7a398fe7f6e3e95e162c3b438763
5d41ff4b6831565182b77e79538d1106fcfa76f6a7eec49414d508dd4b134a4c,-1,28,1,65.27187466,1484087708,Regular,52817f438835f7aed6fb992c4c25905b62b214c1a715b579559217a22dab71b5
5d41ff4b6831565182b77e79538d1106fcfa76f6a7eec49414d508dd4b134a4c,-1,26,1,65.27187466,1484087708,Regular,2a994c2c6b026076a9e09e1d91b624b2a8b422eb2bf47088f0bed866ab6def38
5d41ff4b6831565182b77e79538d1106fcfa76f6a7eec49414d508dd4b134a4c,-1,27,1,65.27187466,1484087708,Regular,3d98ba0358f0b6d77bac43dcdcb798c58740c6c2df01d7c0c0c5b705412b8131
5d41ff4b6831565182b77e79538d1106fcfa76f6a7eec49414d508dd4b134a4c,-1,23,1,65.27187466,1484087708,Regular,6b45bf8e24beb58043ef23be1c3883e63d6f0d56ec0bc1efbc975ce5dac8cf83
6b45bf8e24beb58043ef23be1c3883e63d6f0d56ec0bc1efbc975ce5dac8cf83,1,2,1,65.27187466,1483992990,Vote,5d41ff4b6831565182b77e79538d1106fcfa76f6a7eec49414d508dd4b134a4c
3d98ba0358f0b6d77bac43dcdcb798c58740c6c2df01d7c0c0c5b705412b8131,1,2,1,65.27187466,1483985293,Vote,5d41ff4b6831565182b77e79538d1106fcfa76f6a7eec49414d508dd4b134a4c
2a994c2c6b026076a9e09e1d91b624b2a8b422eb2bf47088f0bed866ab6def38,1,2,1,65.27187466,1483910909,Vote,5d41ff4b6831565182b77e79538d1106fcfa76f6a7eec49414d508dd4b134a4c
52817f438835f7aed6fb992c4c25905b62b214c1a715b579559217a22dab71b5,1,2,1,65.27187466,1483909096,Vote,5d41ff4b6831565182b77e79538d1106fcfa76f6a7eec49414d508dd4b134a4c
a24cd623a50181f00eda5f66f3b991e0d49c737b973fae0b8a182c1dd6523805,-1,3,1,65.27187466,1483889930,Regular,cea8fc659c96fa6d48c7b0caa7ad892196188e4d6ba1b5cc3e7f2f00fbbd3d68
cea8fc659c96fa6d48c7b0caa7ad892196188e4d6ba1b5cc3e7f2f00fbbd3d68,1,2,1,65.27187466,1483811978,Vote,a24cd623a50181f00eda5f66f3b991e0d49c737b973fae0b8a182c1dd6523805
a7296a65edc705f9adec5eafb81c6c3638c1e751487d169937d398868c844e75,-1,2,1,65.27187466,1483807681,Regular,5703d6c5148bf2256945ebbfdfef9891e41350a1e57c90dc18f61b12ed703c4f
6fd7c4370349e03d49efc730ecbe60f0bc90cc932c7f5279f89609edba9a6592,-1,0,1,65.27187466,1483781755,Regular,57f11c8ab2c44a37f0e28588c226917bf53b4e4ba39cdbbc8f3e0e7e0097399d
0c414c7569515e2eb76edf71edcb15418c36413246a3adcd51e427ca9a4412f7,-1,1,1,65.27187466,1483764483,Regular,9fe1a3db75d982b656a4164232e0042e6ac00224f964dcee019a44690a3e02f2
dd12b7e55028824a46f8ca6092badca7fccb818d8a8118f386b08e922955c41d,-1,1,1,65.27187466,1483760225,Regular,27a4641c4147b71f4e77f72e634e012dcc4ceb176708d4dea48ced53399ea447
358e44059fef100c53dab10e309d987d9201e61df4126f16ef255a870cd7888c,-1,2,1,65.27187466,1483749413,Regular,b50b44195b9c14e6853858530308ca199df2fb81a464d303e7564e358e4c21fb
5703d6c5148bf2256945ebbfdfef9891e41350a1e57c90dc18f61b12ed703c4f,1,2,1,65.27187466,1483721291,Vote,a7296a65edc705f9adec5eafb81c6c3638c1e751487d169937d398868c844e75
57f11c8ab2c44a37f0e28588c226917bf53b4e4ba39cdbbc8f3e0e7e0097399d,1,2,1,65.27187466,1483694212,Vote,6fd7c4370349e03d49efc730ecbe60f0bc90cc932c7f5279f89609edba9a6592
9fe1a3db75d982b656a4164232e0042e6ac00224f964dcee019a44690a3e02f2,1,2,1,65.27187466,1483652322,Vote,0c414c7569515e2eb76edf71edcb15418c36413246a3adcd51e427ca9a4412f7
b50b44195b9c14e6853858530308ca199df2fb81a464d303e7564e358e4c21fb,1,2,1,65.27187466,1483652275,Vote,358e44059fef100c53dab10e309d987d9201e61df4126f16ef255a870cd7888c
4822a5017cd444bb92a58ca524628a4a22c1771b2f7e43a1e4765ae99f83b46d,-1,4,1,65.27187466,1483634051,Regular,3eb6709fc3fa023d44f9c34952b59509b6d2fcd3b3fcd9cf8fa38a58d7878535
19d31168ae7fd537fe4622aa43e980d73579f101bcb075433d93c74f3fa78619,-1,1,1,65.27187466,1483587551,Regular,cb1006e9ee1c88f7758819b323621dd2898af39621170fe81eeeda540c148456
44c266d51dfbd17aab840d1fdc49234087cffe17f48be19c5fa422b9b294d04c,-1,1,1,65.27187466,1483584310,Regular,b42c42e83941c76bb632d4581e0e70b083b53c3f3b568de8469deb7e71945465
44c266d51dfbd17aab840d1fdc49234087cffe17f48be19c5fa422b9b294d04c,-1,0,1,65.27187466,1483584310,Regular,5087ed6e11a2c7c64304cb2dd9c529ea2859ad0a42d0d1fbef5709e3e830d04c
27a4641c4147b71f4e77f72e634e012dcc4ceb176708d4dea48ced53399ea447,1,2,1,65.27187466,1483573502,Vote,dd12b7e55028824a46f8ca6092badca7fccb818d8a8118f386b08e922955c41d
3eb6709fc3fa023d44f9c34952b59509b6d2fcd3b3fcd9cf8fa38a58d7878535,1,2,1,65.27187466,1483555078,Vote,4822a5017cd444bb92a58ca524628a4a22c1771b2f7e43a1e4765ae99f83b46d
cb1006e9ee1c88f7758819b323621dd2898af39621170fe81eeeda540c148456,1,2,1,65.27187466,1483471693,Vote,19d31168ae7fd537fe4622aa43e980d73579f101bcb075433d93c74f3fa78619
5087ed6e11a2c7c64304cb2dd9c529ea2859ad0a42d0d1fbef5709e3e830d04c,1,2,1,65.27187466,1483454274,Vote,44c266d51dfbd17aab840d1fdc49234087cffe17f48be19c5fa422b9b294d04c
b42c42e83941c76bb632d4581e0e70b083b53c3f3b568de8469deb7e71945465,1,2,1,65.27187466,1483435238,Vote,44c266d51dfbd17aab840d1fdc49234087cffe17f48be19c5fa422b9b294d04c
9c0e7de37df0d378152ec9736b9086f7ceadcef77245aea8d2d15ce1fc25d0b3,-1,0,1,65.27187466,1483418202,Regular,e20b8354713c4668f1eeddcdf614bf33c1c26eb949bab8ecf0ae809a8d824cb0
146a78cf09c9f91663d4839be439cfb5d16d8ac030768d188baa1d815d00bc4c,-1,9,1,65.27187466,1483392957,Regular,8b945f3e3e8ec34fbdc61ebb43dfc8d2cec29c6b8b8646279a4480b8d20aa1e8
146a78cf09c9f91663d4839be439cfb5d16d8ac030768d188baa1d815d00bc4c,-1,13,1,65.27187466,1483392957,Regular,27abe3361e10a15e07ee1e07d2dbb9ca3302f562c28fc58cc10e60aae0c355de
e20b8354713c4668f1eeddcdf614bf33c1c26eb949bab8ecf0ae809a8d824cb0,1,2,1,65.27187466,1483343656,Vote,9c0e7de37df0d378152ec9736b9086f7ceadcef77245aea8d2d15ce1fc25d0b3
8b945f3e3e8ec34fbdc61ebb43dfc8d2cec29c6b8b8646279a4480b8d20aa1e8,1,2,1,65.27187466,1483281353,Vote,146a78cf09c9f91663d4839be439cfb5d16d8ac030768d188baa1d815d00bc4c
5d460b6b99938353c82eb891b28ff4b318a9acdcb9bdf9467af1b160ef2b1014,-1,0,1,65.27187466,1483245386,Regular,1bd6effe263aed803d6505f8ebab126000b74a0a3ff4747c82b0a15378cd163d
27abe3361e10a15e07ee1e07d2dbb9ca3302f562c28fc58cc10e60aae0c355de,1,2,1,65.27187466,1483215396,Vote,146a78cf09c9f91663d4839be439cfb5d16d8ac030768d188baa1d815d00bc4c
182b99989cb9a48bf652b191ed41307077cee1060ed5256a1e204ccb248b630b,-1,1,1,65.27187466,1483180652,Regular,0de3c480df9d89e2b5f4caf173f6fb40f7c58882d46b959d1d3982ede7637995
044d40ab64ea21481a8f3acfd36685040c176444f1790fa85cfffac196f9a855,-1,0,1,65.27187466,1483177147,Regular,c985efbd7c339d7b7788f60686b62fc59c2cf4925a8d626f6c375a8e71255823
1bd6effe263aed803d6505f8ebab126000b74a0a3ff4747c82b0a15378cd163d,1,2,1,65.27187466,1483164764,Vote,5d460b6b99938353c82eb891b28ff4b318a9acdcb9bdf9467af1b160ef2b1014
0de3c480df9d89e2b5f4caf173f6fb40f7c58882d46b959d1d3982ede7637995,1,2,1,65.27187466,1483098321,Vote,182b99989cb9a48bf652b191ed41307077cee1060ed5256a1e204ccb248b630b
7010f8c2f44f6cb15ffe6d8e2cd262f4611e9a393deffedfbc0a00845d0a8ff7,-1,2,1,65.27187466,1483097951,Regular,2f63f9b6c8f31684797f2e419574b183d9cc1707d2160460c5a67cb1ac414b38
c985efbd7c339d7b7788f60686b62fc59c2cf4925a8d626f6c375a8e71255823,1,2,1,65.27187466,1483096720,Vote,044d40ab64ea21481a8f3acfd36685040c176444f1790fa85cfffac196f9a855
ed04be971925e740cf5abc4b20cf99d087abe5fc63b44d59484081caba226594,-1,0,1,65.27187466,1483080873,Regular,8a0f3430e3d76f4aef60f2a9f3c9fa046818a11a4141fe1aadf4824034fe40f5
f02bc6c59206781657feab512ae28f925a77d7d957a3c8aa029e62b1d8d34d05,-1,0,1,65.27187466,1483076104,Regular,dbd22c17b74441476b87e1047672a0c36ff5b1cb844b3c73b838fa9fee595dd2
bc13248647e19c1ec356c6d8ebb624d685045d79eadd6c9f03159d1b6368e36a,-1,0,1,65.27187466,1483072670,Regular,5d0f6f8536933f91b07d0fe019f67381c3d27fe280f68fcd089fb5222fa3cd02
2f63f9b6c8f31684797f2e419574b183d9cc1707d2160460c5a67cb1ac414b38,1,2,1,65.27187466,1483011269,Vote,7010f8c2f44f6cb15ffe6d8e2cd262f4611e9a393deffedfbc0a00845d0a8ff7
8a0f3430e3d76f4aef60f2a9f3c9fa046818a11a4141fe1aadf4824034fe40f5,1,2,1,65.27187466,1482975875,Vote,ed04be971925e740cf5abc4b20cf99d087abe5fc63b44d59484081caba226594
5d0f6f8536933f91b07d0fe019f67381c3d27fe280f68fcd089fb5222fa3cd02,1,2,1,65.27187466,1482958045,Vote,bc13248647e19c1ec356c6d8ebb624d685045d79eadd6c9f03159d1b6368e36a
481d523297ff178f93a0f6a3dba2aaecdaa79df4a892f4e1bdaa724cb0440e75,-1,1,1,65.27187466,1482892445,Regular,2582a22ade8fb3df1f425e96cb6f4435b1dc939d16b582e0deb27ef9864bf0fe
dbd22c17b74441476b87e1047672a0c36ff5b1cb844b3c73b838fa9fee595dd2,1,2,1,65.27187466,1482891210,Vote,f02bc6c59206781657feab512ae28f925a77d7d957a3c8aa029e62b1d8d34d05
2582a22ade8fb3df1f425e96cb6f4435b1dc939d16b582e0deb27ef9864bf0fe,1,2,1,65.27187466,1482771555,Vote,481d523297ff178f93a0f6a3dba2aaecdaa79df4a892f4e1bdaa724cb0440e75
