tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,450,1,0.00878777,1612207082,Regular,6c011301b5dc2062d9fcd2f4945c6a47abb77a0ff7aa4a91b01c83dfefba18d0
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,484,1,0.00852925,1612206681,Regular,caaf142d35633faff4e7366b022efe69e95a79b4bcc806a7ac306de1a82bc2d9
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,33,1,0.00811431,1612205378,Regular,185bd062097d11785e1c38ee5aba1f02f53ddfb2e98f909f8f568cddae61d398
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,288,1,0.00836112,1612205378,Regular,89bc95c98d3046da3803fe3a546d3519e65ceffda3560f15a5f2a046e8fef5e7
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,447,1,0.00803437,1612205378,Regular,2f935186174c1725c78f9bb6629ead7de73229805289032a5e1cddd94990e96c
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,234,1,0.00852871,1612205275,Regular,48aa2ca6d0da54cba6d8264fe9c9abf040c1ba9576a52ed0e096d16fc956c7dd
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,244,1,0.00870063,1612204925,Regular,88184cea036a5a01843fd856a1c618b4f69ad6122c4ef07ebe5f0ac293d60bea
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,494,1,0.00852868,1612204871,Regular,7a5837406d7defe0f4c59beebb23c0a28a6c5da991106fdba64babf81570e9ee
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,49,1,0.0081152,1612204672,Regular,d543600c8bed2617b1bd2de05ec3602b19c34389390ad39ed0fbc8ffc57b29b0
8985614675684da7a35e8bd287ea2377d4a4018705e77a20aa1653cac95ad611,1,2,1,0.00819463,1611528271,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
888f2bef50f2d7c15021633abbf730dc74ea4aba510ee6c548a71898cb371055,1,2,1,0.00795479,1611511318,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
185bd062097d11785e1c38ee5aba1f02f53ddfb2e98f909f8f568cddae61d398,1,2,1,0.00811431,1610099820,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
2f935186174c1725c78f9bb6629ead7de73229805289032a5e1cddd94990e96c,1,2,1,0.00803437,1609991135,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
8ef527ba9ffefc0f7faed775028779d7397dde7c60dea5fca75c65f44a010fa8,1,2,1,0.00811476,1608826336,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
d543600c8bed2617b1bd2de05ec3602b19c34389390ad39ed0fbc8ffc57b29b0,1,2,1,0.0081152,1606804855,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
680e0a8650fa9b135b2202b512aabfe526ae643e391066c87b1a1656e66f2ae2,1,2,1,0.00852679,1606663620,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,20,1,0.00878554,1605040624,Regular,121fe456a6d272317dd2eea142e7cb88f64f68df8bbe4ea88415addcf23309c2
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,446,1,0.00844472,1605040550,Regular,c02924f5ca53a930e1fb5ab3c470fcb05ff5d2dfb85c36b6ceb42b55f1f910a1
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,49,1,0.00870014,1605040550,Regular,ff02774a552da9c222ce1e4df25ed65d8d4388726287106c3842152278852aab
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,214,1,0.00861351,1605040550,Regular,2c12c6972d426d7e882af48580cd3ba792fc4678288a79520d8668c57dbb66bf
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,241,1,0.00861404,1605040550,Regular,1b2b6031de06d1cddce7067d7dd397dab9ba58c8dff9c8ad32083994fec0acbf
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,116,1,0.00844426,1605040550,Regular,64b3a00d691a4d084f06b51e0448ce91988536cdd26fbf13119619ec60a389be
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,181,1,0.0087872,1605040550,Regular,3acbed3572b4431f7c25a4ae30e1abb1c678f06ed8a05bef682ff23d06a0ceb5
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,170,1,0.00870018,1605040550,Regular,17ea4d39a448251e2e12e6dfcd0d49e796474f38a810dad7d2a7958604d1b9b5
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,475,1,0.00852868,1605040378,Regular,d9afdf40fb307b1f96b5a0a0f43f2501db93b62df9a745fa504c08f1f0dec9b3
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,130,1,0.00887451,1605040378,Regular,719267801c8e44a8a5406db1f723e9c37c2bb89da1d620e1fb00f267dd7367b0
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,176,1,0.00878613,1605040378,Regular,658bf1acce3cb604a2253dd397ad98b30b40eac6ec4000628322a4ee49fb37c8
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,68,1,0.00827786,1605037852,Regular,dce02131bfc6e34b05ed519e2feb740388e3c0d23783882d93c51db1f5caff90
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,519,1,0.00844476,1605037852,Regular,288c8b0cbb74fc3d6ab8c0fbe60039f566dac87d79f4e068739e92e992d8dc94
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,354,1,0.00887507,1605037600,Regular,d55b4162a424b171506d7a0770671ea9f005477a08230e534367aa4edfe0d59b
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,122,1,0.00878715,1605037600,Regular,acec3e204b4a1669e4ab6240115e49d695a97c12ac0f00fb58889e294b32fe99
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,191,1,0.00870015,1605026361,Regular,0d2e4b5265c0980a14691bf60571b8f4ba093e38536dc16bce88cb7ff0a11277
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,198,1,0.00861453,1605026361,Regular,a0a00c8e69904aa7f1589cbc2affa1a2a875ed09809a0f404b4b7be261e9626e
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,18,1,0.00878718,1605026282,Regular,a191b36a89fbaf95ecde07a77afec0402245086ed8118deda018056356c4295f
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,8,1,0.0084447,1605026282,Regular,d018e3bf007cb7689f0e7bb209a0be0b387f1e3fb570389e58a152d7d4f8195f
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,154,1,0.00896325,1605026282,Regular,a674e55c204f41a7a37cd9cc691a99f9ee3c6a1d0e762dcabbd732b77e426960
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,460,1,0.00887348,1605026282,Regular,101a660fc3c4eaf2bbb63420b47ec21ece406f526b7df6c503cd03fd752a6b5e
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,83,1,0.00914218,1605025955,Regular,5196ea2343fad6f87ea38c1ce2d3a9904150a4cfc574b78b6654e57bb09b2c64
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,419,1,0.00844477,1605025955,Regular,f064315e0cac436a4a33d1ed7ec7481c0eb0a365b37f31351eeb34e583b12767
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,335,1,0.00836064,1605025955,Regular,590341620ecd9c277acc688bafb8f055a7f1ba9bfb2040967adb73b39c3cdf7c
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,353,1,0.00852873,1605025308,Regular,54dd263a9c5fc2c00b52f23c787158730a1798832ffb7db67f76891ea56ad946
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,480,1,0.00844426,1605025308,Regular,b2b588d84f6875159975fe98a2099ab3c122343967a3f6cd129d9df809f3f447
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,253,1,0.0084447,1605022926,Regular,605e89bd6550c54980059cbb199a053f1c645b844d9cb283d02dfa6d7548c141
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,483,1,0.00896325,1605022219,Regular,edb35fc2432bee18666d6b7ad95bb86081d2399eb8630c2b08ab1f1ae33a273f
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,139,1,0.00869965,1605022219,Regular,bc8db170aea7226fccba3c757b3dfa04635b534f10b5319ba7e691291ae60d3c
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,5,1,0.00844427,1605022219,Regular,c5d46d2cb0e7ffc48c0b44a4fb42fd4bdc1d714e4e12d9f60440c98c9966e63a
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,473,1,0.00878777,1605021799,Regular,4acb8abdcb2ddec4c1f8c9b6e907f839d645c75273b86d1e0bf1cb7a79b82b31
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,252,1,0.00870066,1605021799,Regular,784493d8cb2f8495e57ae8cff2d52afa59a4958535d362bb1ca3a02f79a9e52e
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,43,1,0.00844424,1605020037,Regular,3a4244eddaa1b71bd5bfc0e9ece7ed0da0a2ebbb1ae50572249bbdde05527109
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,378,1,0.00852868,1605020037,Regular,4c294f95c65d4cdf9b1a181a851285f7b65a2e3144635c1330a339640af4660c
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,75,1,0.0090523,1605019213,Regular,9d7b4fa10f726c45673dcb73e4050a66e0871bd4f042f47d5167956999930305
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,319,1,0.00852924,1605019213,Regular,ba2314b0c3012a2cb839d7c6ec21aeaf63e53b3a5997ba187ab72e5042117510
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,283,1,0.00861456,1605019213,Regular,e83d1a4aec5a3263e65bf248eeb3ab49c3ba1dbc02dd6cc38c127fc69d981610
dce02131bfc6e34b05ed519e2feb740388e3c0d23783882d93c51db1f5caff90,1,2,1,0.00827786,1604165622,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
590341620ecd9c277acc688bafb8f055a7f1ba9bfb2040967adb73b39c3cdf7c,1,2,1,0.00836064,1603480502,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
89bc95c98d3046da3803fe3a546d3519e65ceffda3560f15a5f2a046e8fef5e7,1,2,1,0.00836112,1602034372,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
b2b588d84f6875159975fe98a2099ab3c122343967a3f6cd129d9df809f3f447,1,2,1,0.00844426,1601509187,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
c5d46d2cb0e7ffc48c0b44a4fb42fd4bdc1d714e4e12d9f60440c98c9966e63a,1,2,1,0.00844427,1601214403,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
3a4244eddaa1b71bd5bfc0e9ece7ed0da0a2ebbb1ae50572249bbdde05527109,1,2,1,0.00844424,1600723983,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
64b3a00d691a4d084f06b51e0448ce91988536cdd26fbf13119619ec60a389be,1,2,1,0.00844426,1600506732,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
c02924f5ca53a930e1fb5ab3c470fcb05ff5d2dfb85c36b6ceb42b55f1f910a1,1,2,1,0.00844472,1600184437,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
f064315e0cac436a4a33d1ed7ec7481c0eb0a365b37f31351eeb34e583b12767,1,2,1,0.00844477,1599986707,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
54dd263a9c5fc2c00b52f23c787158730a1798832ffb7db67f76891ea56ad946,1,2,1,0.00852873,1599934336,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
4c294f95c65d4cdf9b1a181a851285f7b65a2e3144635c1330a339640af4660c,1,2,1,0.00852868,1599767271,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
288c8b0cbb74fc3d6ab8c0fbe60039f566dac87d79f4e068739e92e992d8dc94,1,2,1,0.00844476,1599742021,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
605e89bd6550c54980059cbb199a053f1c645b844d9cb283d02dfa6d7548c141,1,2,1,0.0084447,1599722578,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
d018e3bf007cb7689f0e7bb209a0be0b387f1e3fb570389e58a152d7d4f8195f,1,2,1,0.0084447,1599302887,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
d9afdf40fb307b1f96b5a0a0f43f2501db93b62df9a745fa504c08f1f0dec9b3,1,2,1,0.00852868,1599111423,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
7a5837406d7defe0f4c59beebb23c0a28a6c5da991106fdba64babf81570e9ee,1,2,1,0.00852868,1598976325,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
121fe456a6d272317dd2eea142e7cb88f64f68df8bbe4ea88415addcf23309c2,1,2,1,0.00878554,1598741945,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
2c12c6972d426d7e882af48580cd3ba792fc4678288a79520d8668c57dbb66bf,1,2,1,0.00861351,1598623649,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
48aa2ca6d0da54cba6d8264fe9c9abf040c1ba9576a52ed0e096d16fc956c7dd,1,2,1,0.00852871,1598480463,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
caaf142d35633faff4e7366b022efe69e95a79b4bcc806a7ac306de1a82bc2d9,1,2,1,0.00852925,1598148451,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
658bf1acce3cb604a2253dd397ad98b30b40eac6ec4000628322a4ee49fb37c8,1,2,1,0.00878613,1598103056,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
bc8db170aea7226fccba3c757b3dfa04635b534f10b5319ba7e691291ae60d3c,1,2,1,0.00869965,1597866121,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
1b2b6031de06d1cddce7067d7dd397dab9ba58c8dff9c8ad32083994fec0acbf,1,2,1,0.00861404,1597855222,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
ba2314b0c3012a2cb839d7c6ec21aeaf63e53b3a5997ba187ab72e5042117510,1,2,1,0.00852924,1597125128,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
e0e7d9ce982d9f18afe61220652f8099b40fd26a33bfe0d9efba5e7d196662d0,1,2,1,0.00861403,1596816468,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
101a660fc3c4eaf2bbb63420b47ec21ece406f526b7df6c503cd03fd752a6b5e,1,2,1,0.00887348,1596798936,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
a0a00c8e69904aa7f1589cbc2affa1a2a875ed09809a0f404b4b7be261e9626e,1,2,1,0.00861453,1596491846,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
e83d1a4aec5a3263e65bf248eeb3ab49c3ba1dbc02dd6cc38c127fc69d981610,1,2,1,0.00861456,1595936421,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
17ea4d39a448251e2e12e6dfcd0d49e796474f38a810dad7d2a7958604d1b9b5,1,2,1,0.00870018,1595766209,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
0d2e4b5265c0980a14691bf60571b8f4ba093e38536dc16bce88cb7ff0a11277,1,2,1,0.00870015,1594963485,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
ff02774a552da9c222ce1e4df25ed65d8d4388726287106c3842152278852aab,1,2,1,0.00870014,1594914365,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
88184cea036a5a01843fd856a1c618b4f69ad6122c4ef07ebe5f0ac293d60bea,1,2,1,0.00870063,1594630283,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
784493d8cb2f8495e57ae8cff2d52afa59a4958535d362bb1ca3a02f79a9e52e,1,2,1,0.00870066,1594380448,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
a191b36a89fbaf95ecde07a77afec0402245086ed8118deda018056356c4295f,1,2,1,0.00878718,1594235110,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
acec3e204b4a1669e4ab6240115e49d695a97c12ac0f00fb58889e294b32fe99,1,2,1,0.00878715,1593831365,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
3acbed3572b4431f7c25a4ae30e1abb1c678f06ed8a05bef682ff23d06a0ceb5,1,2,1,0.0087872,1593804970,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
719267801c8e44a8a5406db1f723e9c37c2bb89da1d620e1fb00f267dd7367b0,1,2,1,0.00887451,1593052786,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
6c011301b5dc2062d9fcd2f4945c6a47abb77a0ff7aa4a91b01c83dfefba18d0,1,2,1,0.00878777,1592573167,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
edb35fc2432bee18666d6b7ad95bb86081d2399eb8630c2b08ab1f1ae33a273f,1,2,1,0.00896325,1592314677,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
4acb8abdcb2ddec4c1f8c9b6e907f839d645c75273b86d1e0bf1cb7a79b82b31,1,2,1,0.00878777,1592215831,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
a674e55c204f41a7a37cd9cc691a99f9ee3c6a1d0e762dcabbd732b77e426960,1,2,1,0.00896325,1591999366,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
d55b4162a424b171506d7a0770671ea9f005477a08230e534367aa4edfe0d59b,1,2,1,0.00887507,1591983423,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
5196ea2343fad6f87ea38c1ce2d3a9904150a4cfc574b78b6654e57bb09b2c64,1,2,1,0.00914218,1591622019,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
9d7b4fa10f726c45673dcb73e4050a66e0871bd4f042f47d5167956999930305,1,2,1,0.0090523,1591458137,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,100,1,0.01083058,1590907272,Regular,51dd43ee8258c73c7ffb2bf2ed970f6e671cf20a63e29391ced88876556c2882
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,56,1,0.00923485,1590907012,Regular,4831864ab68f1b36b3067704206edb6399a14fc601fa0f106d18cc3fd97bdfd3
