tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04ad7da82eb0716e3e8545199bdf3d88c4048a2a39b8e59397ee0d5fb17a3c9f,-1,23,1,0.99544681,1503044969,Regular,bd600bbd878fa5220d8f03567dfc1ebbf0ad9f882dc54eb1205e807cf38624b0
bd600bbd878fa5220d8f03567dfc1ebbf0ad9f882dc54eb1205e807cf38624b0,1,13,1,0.99544681,1503022604,Regular,04ad7da82eb0716e3e8545199bdf3d88c4048a2a39b8e59397ee0d5fb17a3c9f
9ab7c68e54646557bc6ed20c39e74f2b3baeb086a95528ba88cccec91ab42f23,-1,83,1,0.99591414,1501671610,Regular,6547c1d7b6adaee14245027ff5e1cc849d8c2760ae7ff77e26456b85145d31a6
41afea004ed81df85285e7c1a880dfe02c8e19ff035cf02cdb5d2fa139fb71db,-1,104,1,0.99522204,1501619164,Regular,813530314449028908260e0a50c601ce09e94748e59bdaf1c2363a8c107793ed
813530314449028908260e0a50c601ce09e94748e59bdaf1c2363a8c107793ed,1,8,1,0.99522204,1501520870,Regular,41afea004ed81df85285e7c1a880dfe02c8e19ff035cf02cdb5d2fa139fb71db
6547c1d7b6adaee14245027ff5e1cc849d8c2760ae7ff77e26456b85145d31a6,1,36,1,0.99591414,1500143506,Regular,9ab7c68e54646557bc6ed20c39e74f2b3baeb086a95528ba88cccec91ab42f23
53b6efc140f41b5c72a8b4db1fd5b6bef3bf2af41ddb04910c927e44291c4ea7,-1,81,1,0.99536381,1498721689,Regular,22d894ee89b55069883906ee8f9bf179e61cbf363978f84f4144260c3233454a
22d894ee89b55069883906ee8f9bf179e61cbf363978f84f4144260c3233454a,1,0,1,0.99536381,1498675021,Regular,53b6efc140f41b5c72a8b4db1fd5b6bef3bf2af41ddb04910c927e44291c4ea7
28d9782d7979f3ea76b9e35ba6da2c58b5011ce00eb6142ac9bcb35d1f949971,-1,24,1,0.995563,1497374377,Regular,8e66556aaa2450475c06628dacad9c68e3bee0fc79a751f6b3514d7ad3a1eb70
8e66556aaa2450475c06628dacad9c68e3bee0fc79a751f6b3514d7ad3a1eb70,1,17,1,0.995563,1497368738,Regular,28d9782d7979f3ea76b9e35ba6da2c58b5011ce00eb6142ac9bcb35d1f949971
ea4a5d60ed99ff8c37c9ce7d1488181f96f4bcbab8445b03a3126002204aa241,-1,22,1,0.99579375,1496553782,Regular,0b8cedec43f8c61ea3f5c18454343feac2f989b9ea886d1898f4ad26ecf0094c
f9cfe2f2e0f9732f83acdb69d925e081c497dfc3d97b2e22b0cec6e175dec1f2,-1,31,1,0.99563529,1496523352,Regular,bdf0d2c5b4c474682ece1e34fe20843a92509e144d2b174537aa246a689fd20c
bdf0d2c5b4c474682ece1e34fe20843a92509e144d2b174537aa246a689fd20c,1,13,1,0.99563529,1496002783,Regular,f9cfe2f2e0f9732f83acdb69d925e081c497dfc3d97b2e22b0cec6e175dec1f2
0b8cedec43f8c61ea3f5c18454343feac2f989b9ea886d1898f4ad26ecf0094c,1,0,1,0.99579375,1495035902,Regular,ea4a5d60ed99ff8c37c9ce7d1488181f96f4bcbab8445b03a3126002204aa241
8776b2906122fd7ac51b692568200ea33cfe655aff11cf79363efcfb8930520e,-1,13,1,0.9952423,1494290416,Regular,7f1eaa82ff0c6e3c759b2b6b5d816a1bb1efe61fbd89e7951cb3eef3f5322d35
7f1eaa82ff0c6e3c759b2b6b5d816a1bb1efe61fbd89e7951cb3eef3f5322d35,1,14,1,0.9952423,1494050478,Regular,8776b2906122fd7ac51b692568200ea33cfe655aff11cf79363efcfb8930520e
