tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b95b0cb8b3b63d8ca994e3dda9354564e7706b1ffd385c6eca8ddbf30ba74f0,-1,3,1,0.08774721,1676145635,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
2b95b0cb8b3b63d8ca994e3dda9354564e7706b1ffd385c6eca8ddbf30ba74f0,-1,38,1,0.08753704,1676145635,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
b41cfcc8cb452aedd996895ef5b32486c0506f5aa7845714bc0b29babb359434,-1,15,1,0.08844117,1676144119,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
30a70a3da6b273ccc9f03c41da1d9182ecdc3e64234cee676b525400c8c7fb61,-1,31,1,0.08868334,1676143064,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
30a70a3da6b273ccc9f03c41da1d9182ecdc3e64234cee676b525400c8c7fb61,-1,39,1,0.0886356,1676143064,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
8c1f7a18393b59f7c6fced41b115c1d2ae167acd5b63e5208aad3aa3882efff5,-1,49,1,0.08988361,1676141287,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
6ece9ebc3bd2ff39d48b7d460bae332e53859dbc635ecd573c5280c6790ec694,-1,33,1,0.09029232,1676140636,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
dfc975f4ac63a38b10056f0089c765f033427796bd3aa3122e7d5117f859a4fe,-1,30,1,0.09068636,1676140060,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
dfc975f4ac63a38b10056f0089c765f033427796bd3aa3122e7d5117f859a4fe,-1,2,1,0.09081792,1676140060,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
e26c6714621d7a756503321d881be4c4d58776fd5ec2c97c88f828f89b772fb8,-1,35,1,0.09097287,1676139360,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
2fe37e06f762e3addd625f9cb5852c6ee4a6043085245452eaecc4b1108672dd,-1,20,1,0.09146901,1676138949,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
d56173eb1b1e7dbc4e0cf8075f701a4f8185b48c7c1ad677920ad382c31ad9cc,-1,20,1,0.09181494,1676138949,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
62470e9c9d7c2e1d462eb3d89de5e6d3f4db324a0aa17faa0cb9fbce93b4c229,-1,18,1,0.09459701,1676134537,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
b000f42dd1d476023d8aeb15b531b851310c9a2d092c4af5710a0ad77f066d46,-1,43,1,0.09564079,1676132751,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
76a3c480f19bef7ed7e4ab78008534521d0ff619f80fc0b097ee7cdda16bc036,-1,21,1,0.09731023,1676131011,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
c65ac8d010d8795d0e58cf1669decf272950a31547ec83c1bfa2aaef3c064f98,-1,3,1,0.09873933,1676129413,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
0dacfb31f9bead80c5bb0509a2bf7d8fcac4ed7e4e87aa470edfff803e4035a8,-1,6,1,0.1009832,1676124871,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
6f320d32ffa910ac14ab23fa34ec3571ecdbec3dce673ce56fa83400d6d2f01c,-1,18,1,0.10175234,1676122166,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
6f320d32ffa910ac14ab23fa34ec3571ecdbec3dce673ce56fa83400d6d2f01c,-1,0,1,0.10183401,1676122166,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
e36997ae5609a5e79e018b72aa8c6076791266b8b18ef558204de0b88d7e0c50,-1,11,1,0.10866198,1676100842,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
54a78e36a0a843481d7c3e8de4657872e7a6bcaf50a0f9369252291dfd70cc6a,-1,27,1,0.11506537,1676081433,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
b60c29512c8c4d0856e5f74d6e917b3eacd3c5d83c40c4c889c97f81c13738c0,-1,13,1,0.12189483,1676062180,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
1a33ee133a0a2c866a5146ccb45881da9739eb9a83069be4284aa67fddee80cd,-1,3,1,0.12386733,1676057227,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
c7083c0acfc25bac51556286eab0a037b77e9d0550b3e64c109e809f7155d917,-1,25,1,0.12903021,1676042503,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
f7f4a9b4f14166a90edfa2442b502f68925e2cf9b0a728d8c81c43ca13f5c256,-1,22,1,0.1336554,1676030308,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
4f9964cf2a4f4349028f23b547262fc644fabaac5dace1fbfc48b656ca56f94f,-1,34,1,0.14230928,1676004601,Regular,80b9d02ddd6e6a4188faea086fa252ef701550e5fafb3a038559b39a8647dbaa
85e57165c3b8545d8965f3f90fbe4b5f91b8af0a94eca5a7e550423710b8ee19,-1,16,1,0.14834789,1675987235,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
17d256e0254deabba97519468b89e1d913b7e3274e1aef65e9133bce16c1131d,-1,47,1,0.14983824,1675982897,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
ca77f80b022b1ea0abe35bdc58a709aece042ba5ba42aa9c5c29c310ddc7cfde,-1,2,1,0.15508919,1675970601,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
bab2ab05636930617d938e50c29919fcbf5a3d2d8d07947ebcd5a682a09ee64b,-1,40,1,0.15682117,1675965841,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
95ab69aa4251c3a599e9931d1b4a665dc2a887fd1016950c350c0e7323265ba3,-1,46,1,0.15806781,1675962968,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
43455dcf15e3652011bb9c91cc1d6a3d3daeb058f6839b2c5900afd2f180a4aa,-1,45,1,0.47100989,1675570978,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,297,1,0.04175042,1642213826,Regular,683815447e158b5aa0649ccf565e7d584770da2c4baf9dbe33c92051296ca05d
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,265,1,0.1009832,1642127526,Regular,0dacfb31f9bead80c5bb0509a2bf7d8fcac4ed7e4e87aa470edfff803e4035a8
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,225,1,0.10175234,1642041909,Regular,6f320d32ffa910ac14ab23fa34ec3571ecdbec3dce673ce56fa83400d6d2f01c
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,217,1,0.08988361,1641957311,Regular,8c1f7a18393b59f7c6fced41b115c1d2ae167acd5b63e5208aad3aa3882efff5
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,53,1,0.08868334,1641866761,Regular,30a70a3da6b273ccc9f03c41da1d9182ecdc3e64234cee676b525400c8c7fb61
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,64,1,0.0886356,1641783637,Regular,30a70a3da6b273ccc9f03c41da1d9182ecdc3e64234cee676b525400c8c7fb61
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,434,1,0.08761649,1641699482,Regular,2b95b0cb8b3b63d8ca994e3dda9354564e7706b1ffd385c6eca8ddbf30ba74f0
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,171,1,0.08844117,1641612947,Regular,b41cfcc8cb452aedd996895ef5b32486c0506f5aa7845714bc0b29babb359434
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,430,1,0.09181494,1641522890,Regular,d56173eb1b1e7dbc4e0cf8075f701a4f8185b48c7c1ad677920ad382c31ad9cc
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,32,1,0.08753704,1641439408,Regular,2b95b0cb8b3b63d8ca994e3dda9354564e7706b1ffd385c6eca8ddbf30ba74f0
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,176,1,0.09459701,1641355521,Regular,62470e9c9d7c2e1d462eb3d89de5e6d3f4db324a0aa17faa0cb9fbce93b4c229
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,186,1,0.09097287,1641273402,Regular,e26c6714621d7a756503321d881be4c4d58776fd5ec2c97c88f828f89b772fb8
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,245,1,0.06860187,1641181739,Regular,87f76326394e2689619d11130d3098d45e80dc85bd536e8b2e880bc5929292bf
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,322,1,0.05548633,1639624210,Regular,482d81021fc0d807ad6b5bd94adcb00d449c7dcc6ed6bff4474ee8ba2b247746
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,93,1,0.08036312,1639537566,Regular,f261e100fc2d40ce5f72ce675b07aac14c5ac152a6331ad29a9d93db1472d247
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,374,1,0.08774721,1639446315,Regular,2b95b0cb8b3b63d8ca994e3dda9354564e7706b1ffd385c6eca8ddbf30ba74f0
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,321,1,0.09068636,1639370968,Regular,dfc975f4ac63a38b10056f0089c765f033427796bd3aa3122e7d5117f859a4fe
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,338,1,0.0704187,1639275820,Regular,916b4080351dac9dfc9c482c4a0e30131c7b8ec69b50bbc7ebac586e854f5337
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,320,1,0.06722593,1639194850,Regular,0ea04cb86e7a87cae2f779938481e34950276b1ecda2e6c3c0aca376a6cb5535
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,76,1,0.06837216,1639106714,Regular,87f76326394e2689619d11130d3098d45e80dc85bd536e8b2e880bc5929292bf
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,393,1,0.07679119,1639019007,Regular,def765d6ca4e6bb87483769cc0b3a7a854ba215ff9d867c7c2183443403fc192
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,73,1,0.07836618,1638934488,Regular,d08536804b6a815537ae1d02198e9f40cddd22d1f0b2050030422d00b22b0cee
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,152,1,0.07093078,1638844619,Regular,0a29d808bf5304629ff415f337e035dda7ad781d0566db34faa3a36690b16721
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,339,1,0.06093344,1638764409,Regular,da198e05fcf76687bb05efec85c2dff9c8ecd40e2b0650309a0a5a57ca7cb378
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,424,1,0.09029232,1638674267,Regular,6ece9ebc3bd2ff39d48b7d460bae332e53859dbc635ecd573c5280c6790ec694
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,185,1,0.09081792,1638586394,Regular,dfc975f4ac63a38b10056f0089c765f033427796bd3aa3122e7d5117f859a4fe
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,475,1,0.07235587,1638503682,Regular,7a7223acffe60116412e504f221584a1d5efe305aac002c01f8492029caa5c27
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,345,1,0.06699855,1638416496,Regular,bd316061f822792d242bed14696099ce1c49ec55a36a9488e6abd28053f5fb00
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,40,1,0.07959089,1638327882,Regular,e771f6ebea36a6889c2e81cfba63151da7ba6c23b2a393a1dbed0862a4ed9f14
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,279,1,0.10183401,1638238801,Regular,6f320d32ffa910ac14ab23fa34ec3571ecdbec3dce673ce56fa83400d6d2f01c
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,498,1,0.09873933,1638163942,Regular,c65ac8d010d8795d0e58cf1669decf272950a31547ec83c1bfa2aaef3c064f98
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,141,1,0.08171508,1638072309,Regular,19158e2023b29d8e7448f7ac709d8883d00233b9204e7635e4ca37f8ef8d555b
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,14,1,0.05914935,1637988848,Regular,5808e6924647ef353bacdfd645669d7e72c89bb1424b31b95d02aea64c961c7a
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,18,1,0.09146901,1637899457,Regular,2fe37e06f762e3addd625f9cb5852c6ee4a6043085245452eaecc4b1108672dd
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,320,1,0.09564079,1637813719,Regular,b000f42dd1d476023d8aeb15b531b851310c9a2d092c4af5710a0ad77f066d46
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,38,1,0.03881377,1637727455,Regular,e6be8275a2339e316635e5c27337e7df9bb2bcf0da0a9351cd7757e3060b24b0
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,375,1,0.05542345,1637121854,Regular,482d81021fc0d807ad6b5bd94adcb00d449c7dcc6ed6bff4474ee8ba2b247746
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,35,1,0.09731023,1637032249,Regular,76a3c480f19bef7ed7e4ab78008534521d0ff619f80fc0b097ee7cdda16bc036
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,453,1,0.11506537,1636946360,Regular,54a78e36a0a843481d7c3e8de4657872e7a6bcaf50a0f9369252291dfd70cc6a
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,387,1,0.12386733,1636861411,Regular,1a33ee133a0a2c866a5146ccb45881da9739eb9a83069be4284aa67fddee80cd
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,478,1,0.12189483,1636776081,Regular,b60c29512c8c4d0856e5f74d6e917b3eacd3c5d83c40c4c889c97f81c13738c0
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,153,1,0.06158721,1636688230,Regular,1692567dfb3e496fa958a0af94166970faf75ff3fc6173a3aafa87c584031d29
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,417,1,0.1336554,1636601710,Regular,f7f4a9b4f14166a90edfa2442b502f68925e2cf9b0a728d8c81c43ca13f5c256
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,104,1,0.08154854,1636510810,Regular,54a582287735d91aad89050b50a1061eecb783589d21159946c4733aa1d9ad23
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,161,1,0.10866198,1636428438,Regular,e36997ae5609a5e79e018b72aa8c6076791266b8b18ef558204de0b88d7e0c50
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,218,1,0.01651661,1636258182,Regular,62fac1595b674265f45137eb3b0479299ea8ca267b161cf907edc2a13813c440
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,270,1,0.12903021,1636167194,Regular,c7083c0acfc25bac51556286eab0a037b77e9d0550b3e64c109e809f7155d917
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,172,1,0.14834789,1636083169,Regular,85e57165c3b8545d8965f3f90fbe4b5f91b8af0a94eca5a7e550423710b8ee19
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,299,1,0.15682117,1635990299,Regular,bab2ab05636930617d938e50c29919fcbf5a3d2d8d07947ebcd5a682a09ee64b
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,301,1,0.15508919,1635911128,Regular,ca77f80b022b1ea0abe35bdc58a709aece042ba5ba42aa9c5c29c310ddc7cfde
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,363,1,0.14983824,1635823955,Regular,17d256e0254deabba97519468b89e1d913b7e3274e1aef65e9133bce16c1131d
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,43,1,0.15806781,1635737794,Regular,95ab69aa4251c3a599e9931d1b4a665dc2a887fd1016950c350c0e7323265ba3
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,96,1,0.47100989,1635654574,Regular,43455dcf15e3652011bb9c91cc1d6a3d3daeb058f6839b2c5900afd2f180a4aa
80b9d02ddd6e6a4188faea086fa252ef701550e5fafb3a038559b39a8647dbaa,1,1,1,0.14230928,1635394148,Regular,4f9964cf2a4f4349028f23b547262fc644fabaac5dace1fbfc48b656ca56f94f
