tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9e8baa2e48048359128196a2a66e6f1be51d51b56c97ee664e780ccbad40e6b,-1,42,1,0.16860441,1561149518,Regular,d924a9877652e265e3a1aa3ee1b3577cabb913e95bbd31f6b42be72012ce761f
f3e79087c84ce1e237c7bfd86bcd8f610c9dd0f9a7ce5a81e26f3c3509f13e31,-1,0,1,0.1071,1561089078,Regular,031b6dca5fe64e0878f77fb4ed75b6d7b02db754efa123b72c29ae400c98a6ca
45a51174084bba03fee8cbdab05099fba26e2b313104bccfa01a26b98de3aa5f,-1,12,1,0.16022361,1559385246,Regular,7f526cb924ee884a4f58f03a1a3c92ea6086bd94434f43cc696cdae7c830c179
904832801227baad15e60534aa3e6610effa402e240a08688d57254284e67a05,-1,25,1,0.15558466,1559154625,Regular,28f32ab576063464faf63a32ed8a3da8dfd8d321d91a44d2b90f8feb290579fc
904832801227baad15e60534aa3e6610effa402e240a08688d57254284e67a05,-1,9,1,0.15296138,1559154625,Regular,8b0ca648ffc7e5edc61e5cf626f4eb744b1d8c00b3a346c70155b7d988378fab
512259b6e37ec98a6b78abccca5d6d20f5e90c25f6268200df3dc959e4fba238,-1,14,1,0.13885346,1558989805,Regular,ced8b9fb78d117a30a812626cc42278baf1c83611bcf8a3e9c5d304363836b38
cfc67992ea9d99c5ac1d3c8f7cc1149f90568d0b4d4e21cf238df6482221d936,-1,4,1,0.15033767,1558262798,Regular,6b4cbcc326f782271151d6e91620e9e765b052ae601030dbb19ac93ff02ab188
41999699be232558d6e85f30277953f75b83c34f632317da463b9fa04a399dc3,-1,34,1,0.16260472,1558036741,Regular,31f811dc0b516e44c65071141939cf8052fb0fe28de0a92755f7c1815d45053c
c480117616f83ee6008eb94089544e1774fd9dea341c317bde22dc9e5aa89799,-1,16,1,0.16104004,1556963446,Regular,abab8956c52331fb8412d685e0c9bb5741e8e8446a67d3b0a45584a0714c1fe7
c480117616f83ee6008eb94089544e1774fd9dea341c317bde22dc9e5aa89799,-1,41,1,0.15064078,1556963446,Regular,6ffef6cbcb5ecbe8ad7ffa7dbd76e3adce44c08d7621be76410522caacc9f154
9cec0e60548dd39e93818acbf4b85f93ee7a3e3da44e71109cf2217003452abc,-1,45,1,0.1528201,1556566901,Regular,1b3c9e8fe98d69bbed30c87abb1746af77ba01402a61d8fec212978dc309404d
a5c851438befc83423ad66a62c39f5c26b6fb9fd7a3c71658725bd857dcc9771,-1,24,1,0.1425368,1556553640,Regular,b8baf22db43f474e0ba1493842a180410ff80a6257642d8e9a3352d6baad6b04
0b58bee8390004c1c982012ce47ea7384bb4f2db32ca6600fe6a13634df41c2e,-1,41,1,0.14113617,1555964589,Regular,8649c595db349d151947b9630b3f4c91078e862b09e7d9bfee0b3b4a3fe720c4
65c4787c615fdc9aeafa644f5a9dabd527b5d1510dcb581f69473915aec60b87,1,37,1,0.14425856,1555723826,Regular,c6de5b56fd013ac4240c10c9521e6cbf07bd36047a41945b4d4ed82180a19fee
17cae2989735f7f8c369ab4ca84f023481c328e9b3779f920373df9e52ce552c,-1,0,1,0.1007,1554427110,Regular,52f1f5e231e6bdb5c61b87d0c10258830f4a02630e5a235031cd5e0c6f7b4209
3a6c4377241abd9730aafe8e365b1914169772be160eea2d03e269fbeb29bd09,-1,19,1,0.15959372,1554287282,Regular,dacd13bb9a84dc49b95dee3b2a506d05f672745a195b0c8e42f5a94427fc012a
25a324288699e7413c79e5010012db452fe5e928936df3b74ae54ee7c16f9ca0,-1,49,1,0.1567157,1553822247,Regular,c3763abbd9da47ac005917067dc76f0eb6a47f50cccff941a195b1910ec19962
e41c4fb4001db9dba2a4093fae4ee68e794acf70898f293d349bc0e946389291,-1,0,1,0.1624182,1553231858,Regular,6377d31a5db6864446548766c0218616cbce12d90247b8d46a6f70d6611d2116
4552e22f8a219f37394c8925acaa44df1bc86250c3184b4b7ead8d3198194776,-1,33,1,0.15362669,1553146666,Regular,1422475ef4def0057ff633d149ffab3f867bdf71032d87c4c76de824668eece4
51b25a7dccb972c748fde8c0c25dc4c5820a00e12f4b4e914179e10bb243c3f6,-1,0,1,0.14601678,1553002314,Regular,d51f9e75b78b17c1ffbbb7b256919daf51254b006f24eb35de787a017f320c77
641bd31704b1ccacce8b41e9eb34ffe574ea59d76cc3a5837addc39aaef7bebc,1,1,1,0.16751245,1552875744,Regular,e86107940bf124ff895f5cac6d580d2e9cb56160c65eb2cef26dd6bdbe4413f7
fd0d6831ce5916846fc687ed47be7f3d94fbcefebd222c520cf8fa7133fad855,-1,3,1,0.15525012,1552743574,Regular,c91b6f1b8138894bfb20ce40c7d1a9101ed72da4b740d6a068bc3b0cf3f487ae
c91b6f1b8138894bfb20ce40c7d1a9101ed72da4b740d6a068bc3b0cf3f487ae,1,7,1,0.15525012,1552707481,Regular,fd0d6831ce5916846fc687ed47be7f3d94fbcefebd222c520cf8fa7133fad855
d22c66147b6ac3b9279a37f57108a86680b2b277c2844f8dcb27819562f2325f,-1,14,1,0.1589,1552597799,Regular,191be731028ce73454dc0290e28feee72191418028f0afc7d38fa056a1b7fb77
191be731028ce73454dc0290e28feee72191418028f0afc7d38fa056a1b7fb77,1,16,1,0.1589,1552530984,Regular,d22c66147b6ac3b9279a37f57108a86680b2b277c2844f8dcb27819562f2325f
e7007eafd24a3a0523a65b8f2c610aad48512fceb159a01f992a3b4e02f4fffb,-1,45,1,0.159,1552180830,Regular,cb79eb17364d65a4c8b48f5821196f9f8144d5dac09d73da6a8613063185bdb5
cb79eb17364d65a4c8b48f5821196f9f8144d5dac09d73da6a8613063185bdb5,1,4,1,0.159,1552012310,Regular,e7007eafd24a3a0523a65b8f2c610aad48512fceb159a01f992a3b4e02f4fffb
78be004b84df7aceb64c34eea7963736ca4e7d203ed1f1ba87ee4e7fe2674429,-1,31,1,0.16315645,1551951408,Regular,024cd0f19e401a49a2b258a4ad73dad448383d63cb3e9f0b8ed95603845610ee
78be004b84df7aceb64c34eea7963736ca4e7d203ed1f1ba87ee4e7fe2674429,-1,32,1,0.1602,1551951408,Regular,3360e325ce2ab7e977851a9d05e5681aa418ad75cc187499caebf471514c5378
78be004b84df7aceb64c34eea7963736ca4e7d203ed1f1ba87ee4e7fe2674429,-1,22,1,0.15712648,1551951408,Regular,4713f2f84dffdb7152d657ce2fd103c29633bbac65156640cd3902a75d556dc3
78be004b84df7aceb64c34eea7963736ca4e7d203ed1f1ba87ee4e7fe2674429,-1,13,1,0.15201103,1551951408,Regular,a98aa73e9693bb2cc4f3edbda37fef20ec47ac5514790eeffd3b61a0d8e2d3ce
96dc6e766a18f84f3dbb06f08d84775c0f4f3f343bc81efa3ba94d872e1a2016,-1,15,1,0.16840131,1551936827,Regular,00decc4a2bb570bf410f921013ee401b8732e8c9fb7e675f59180caea216d7e2
3360e325ce2ab7e977851a9d05e5681aa418ad75cc187499caebf471514c5378,1,9,1,0.1602,1551839431,Regular,78be004b84df7aceb64c34eea7963736ca4e7d203ed1f1ba87ee4e7fe2674429
11f184cd8360d3d10c934bf67adcb4d736c7d66d342c143f55b52e5aa27cae81,-1,29,1,0.16290334,1551719466,Regular,878da09004f2bf896800ef573ab24be08d679c4c8ed575e333852ee98aa6b00e
37b083bb48e6166e73b6b66a6ace096ea5ceeab2d4296c03708a6e787d33a217,-1,10,1,0.1475,1551692635,Regular,87b43d6d12717474604b3426872ba3d59a0948c6b4e1af0f8e05ed71e69ae734
37b083bb48e6166e73b6b66a6ace096ea5ceeab2d4296c03708a6e787d33a217,-1,20,1,0.15172566,1551692635,Regular,774288eaa79bf932057d6d4618caf1606f4977cd188ef4a3713d865fb65aa604
37b083bb48e6166e73b6b66a6ace096ea5ceeab2d4296c03708a6e787d33a217,-1,34,1,0.14731166,1551692635,Regular,5bdb839dad8ee244c9f2c03f6a8db939f4081b77cf665ed2b7de24df8e4abcf8
87b43d6d12717474604b3426872ba3d59a0948c6b4e1af0f8e05ed71e69ae734,1,9,1,0.1475,1551667607,Regular,37b083bb48e6166e73b6b66a6ace096ea5ceeab2d4296c03708a6e787d33a217
24b8a2d93b349de6b0eab1c64eabe5e1c742ea2cd5e9991f6012d334ff4cd8f6,-1,34,1,0.1337,1551633255,Regular,cc04f65da35c73dd07e38bef2e2638407dcca4e56a355645a372a927f54fac13
debdc6a6aa7ceb5967f2fe54c6c45e81f1f273848ab1e0e1385f6f2adea6c4bb,-1,48,1,0.1791,1551590756,Regular,902418d4701fbd52048eff14f6ad536611c8d82e131c421271e8d80ca495e4e9
902418d4701fbd52048eff14f6ad536611c8d82e131c421271e8d80ca495e4e9,1,6,1,0.1791,1551493964,Regular,debdc6a6aa7ceb5967f2fe54c6c45e81f1f273848ab1e0e1385f6f2adea6c4bb
ed9acd5b9d734f2d5d1ebbfdb1b8864f53e2dd1e874b5ac0ff3b0bc743631e1e,-1,37,1,0.1085,1551460695,Regular,e03e9897a5f753343eb59c1c756bee492703285c742b4c0ea79a689dc82d1665
ed9acd5b9d734f2d5d1ebbfdb1b8864f53e2dd1e874b5ac0ff3b0bc743631e1e,-1,6,1,0.1037,1551460695,Regular,e087a38f43baaffff99c3cb24b3da003c7a65f7b1fb1b09724dd52957ca2d863
b7cc897b007b1f4d388c2002cfcb576369294802a3e8cc7e2753c7a19eabaaec,-1,15,1,0.1627,1551402284,Regular,70ed1c70ff6c7b285ac4ec673e35d7096396ca0c8b1cb53631b4e2effd63e26d
b7cc897b007b1f4d388c2002cfcb576369294802a3e8cc7e2753c7a19eabaaec,-1,39,1,0.14111332,1551402284,Regular,d724a654ff38c31a92a85e29893dfd26dc715d105ea24c0541083223d6652e13
b7f813f07409270d3802e2ec9a722f7ec7a9a7936bcd7fa92edadeefc25e730a,-1,41,1,0.18644962,1551331740,Regular,63e5b6e57056a56d3f8730b7d711eebb09939a65c861f1b99e1774f376f2ae07
70ed1c70ff6c7b285ac4ec673e35d7096396ca0c8b1cb53631b4e2effd63e26d,1,11,1,0.1627,1551321030,Regular,b7cc897b007b1f4d388c2002cfcb576369294802a3e8cc7e2753c7a19eabaaec
cc04f65da35c73dd07e38bef2e2638407dcca4e56a355645a372a927f54fac13,1,6,1,0.1337,1551148775,Regular,24b8a2d93b349de6b0eab1c64eabe5e1c742ea2cd5e9991f6012d334ff4cd8f6
7a2fc9055a2efdd651087c03ba46f04d8d4335cd873dfd5bdc88da8c3664331c,-1,9,1,0.1394,1550986390,Regular,eaa3d483ec189d17e17c62f65a9c6761f865db9c84d2749ef9c24811de9e04e1
7a2fc9055a2efdd651087c03ba46f04d8d4335cd873dfd5bdc88da8c3664331c,-1,33,1,0.1846369,1550986390,Regular,a98691f4a60a7c7d47c3f079ecb7d2f53da08046ad2566e7ae3c4d83b347405f
7a2fc9055a2efdd651087c03ba46f04d8d4335cd873dfd5bdc88da8c3664331c,-1,48,1,0.19308448,1550986390,Regular,f9506f32a5ceda65438795b4dfee2cd6d10320854199ec0739e73c01675618ff
eaa3d483ec189d17e17c62f65a9c6761f865db9c84d2749ef9c24811de9e04e1,1,18,1,0.1394,1550975642,Regular,7a2fc9055a2efdd651087c03ba46f04d8d4335cd873dfd5bdc88da8c3664331c
803fe1bb2e598a5da948d47cd39543b78db8ca73915af431313b7099dc85b93b,1,2,1,0.1518,1550804342,Regular,45ed7e6ca2a32485bf4a78cf4aca1152399528d964acb3a87f9fb1d26d6899b9
a30642d19114485c9ab6e9aaca636f5b166b285d53a7a3db77bac0f29230fe0b,-1,39,1,0.1471,1550797638,Regular,78d8c18aecd217c9bd9377a6a914f4913ca9f75ae907c90c99764f3b5873195f
78d8c18aecd217c9bd9377a6a914f4913ca9f75ae907c90c99764f3b5873195f,1,23,1,0.1471,1550630257,Regular,a30642d19114485c9ab6e9aaca636f5b166b285d53a7a3db77bac0f29230fe0b
91577284b1e2076f08254240ec6bc83a10ce1575bd25ef480bb3cca45aeec01b,-1,14,1,0.1369,1550510447,Regular,22672e7c23fcd3d47670ddc775c56cc772dbb905c77c531af28ee13256b6118e
22672e7c23fcd3d47670ddc775c56cc772dbb905c77c531af28ee13256b6118e,1,8,1,0.1369,1550457032,Regular,91577284b1e2076f08254240ec6bc83a10ce1575bd25ef480bb3cca45aeec01b
795c3f88713732b66eb55424d27de7eeba6e9b671b16fa0ec2716516898cece2,-1,46,1,0.1501,1550395163,Regular,99c774a94ef77374081875fbf5b25e89da5518f85eab018fcfbe367166cea20f
013109f3ada774eb352334ce13db2cf8dd067a6aeccbb6886e4460a28a4e5c81,-1,12,1,0.1521,1550294192,Regular,7862afcd277121603aa51af89adba71b907ff6e0a85c89a9bb8d088cf07b63c2
7862afcd277121603aa51af89adba71b907ff6e0a85c89a9bb8d088cf07b63c2,1,12,1,0.1521,1550284413,Regular,013109f3ada774eb352334ce13db2cf8dd067a6aeccbb6886e4460a28a4e5c81
99c774a94ef77374081875fbf5b25e89da5518f85eab018fcfbe367166cea20f,1,14,1,0.1501,1550111795,Regular,795c3f88713732b66eb55424d27de7eeba6e9b671b16fa0ec2716516898cece2
8fd1b936cfad13ac57cfd99c47d5603f9ac6b5a68255b59b128a419150531808,1,13,1,0.1647,1549939024,Regular,62789756364127a150004a3f203106814a6a25d7681c8a1ceb2ea12ed4422afe
df8fda946f990d3eab9425a274d1e5f9a8d6a5cbb149173cc343ad84b887e483,-1,28,1,0.1785,1549847336,Regular,0abca45ece02c408230e014129e6ef34b4c3e027ef09ddc69b5d83386c048ec3
0abca45ece02c408230e014129e6ef34b4c3e027ef09ddc69b5d83386c048ec3,1,8,1,0.1785,1549766078,Regular,df8fda946f990d3eab9425a274d1e5f9a8d6a5cbb149173cc343ad84b887e483
784e64404c4d737eafedbdd974114637de74270da71b8b6080625775828e0e22,-1,49,1,0.1905,1549703706,Regular,9af6582e1e58bd0ab485e433648b989af990448aeffa377da399769a060eaf7e
095eaf1247892e3cbf60e3dbb05ca9b22be6a6f9be6ca82d47c87faa92d02248,-1,6,1,0.18589219,1549689705,Regular,363def03212715c315c87b855208c212077d76f8658354928c4336c7e43a80ea
9af6582e1e58bd0ab485e433648b989af990448aeffa377da399769a060eaf7e,1,4,1,0.1905,1549593147,Regular,784e64404c4d737eafedbdd974114637de74270da71b8b6080625775828e0e22
0c8c5b8c6f7c95ecd58203daed9d87d90d587c67896ab7da96ef5724e9785b2b,1,33,1,0.1853,1549420606,Regular,545623372f556eb03379d59bb026568c1b4887b004cdabcc9e72fe288d473ac0
d6a96dc63f0151dfd3a17a20388d17a1ef675db4ddbcb2615af477837cb9ca7d,-1,1,1,0.1025,1549257326,Regular,5f760203f8537bd0d42cdb0ee7e48599f25d88afd5daf9bbc8c1be656a3ff789
5f760203f8537bd0d42cdb0ee7e48599f25d88afd5daf9bbc8c1be656a3ff789,1,24,1,0.1025,1549247526,Regular,d6a96dc63f0151dfd3a17a20388d17a1ef675db4ddbcb2615af477837cb9ca7d
b66f46e9911ea63f7441ae47c0d333d3c49253990c093c216a8969bce315d7aa,-1,31,1,0.16917113,1549185189,Regular,42dc7f6d9bef2bba6908c5a46bc990251e932faa8923aaa814bcbd41e9c877ef
b66f46e9911ea63f7441ae47c0d333d3c49253990c093c216a8969bce315d7aa,-1,43,1,0.16237746,1549185189,Regular,58616255984b47ca27533a5270bdbc969ce5467eb02735156e95820dd5149f20
00bff52891c64563df1d60bf88c509cf3d8a72c729a12735be1a1e1eab552175,1,16,1,0.1115,1549161347,Regular,946be0e5bb5a31290da683c06fb5a303a50d0ca4540a6cc3cf8743109900ed3f
031b6dca5fe64e0878f77fb4ed75b6d7b02db754efa123b72c29ae400c98a6ca,1,17,1,0.1071,1549074854,Regular,f3e79087c84ce1e237c7bfd86bcd8f610c9dd0f9a7ce5a81e26f3c3509f13e31
b5c9d453db2725b5d542fbb906a1ebc5ba51d0466d34921733a73d2431e8107b,1,10,1,0.1018,1548990739,Regular,1859252b7b1bdea27280227ce4f6c14692c6a1032edca8c062a53a39c425c22d
d495f9016b60769b31e8fe2655026be7075be8ba70854ef0f02983c6858d34af,-1,20,1,0.1421,1548926455,Regular,9f7a340682c1d6fb2534d4caba4a8d620beeff287cc47c757416fcfea9fa5376
e087a38f43baaffff99c3cb24b3da003c7a65f7b1fb1b09724dd52957ca2d863,1,6,1,0.1037,1548902056,Regular,ed9acd5b9d734f2d5d1ebbfdb1b8864f53e2dd1e874b5ac0ff3b0bc743631e1e
3e02b12c99a3c56faa51a8bfb2fa6cad58e2a93f1ff2f907451d2fd127f83f5a,-1,2,1,0.1108,1548840243,Regular,e8100d691db8b8802754e4a14874ddca74f8c5c4bb0756cf3bc97b75396184ed
3e02b12c99a3c56faa51a8bfb2fa6cad58e2a93f1ff2f907451d2fd127f83f5a,-1,48,1,0.1082,1548840243,Regular,ab22830f82028bf361d9018614a19a3a3e6f36b683c4bca8ab2a3f4f106b953d
e8100d691db8b8802754e4a14874ddca74f8c5c4bb0756cf3bc97b75396184ed,1,25,1,0.1108,1548815653,Regular,3e02b12c99a3c56faa51a8bfb2fa6cad58e2a93f1ff2f907451d2fd127f83f5a
ab22830f82028bf361d9018614a19a3a3e6f36b683c4bca8ab2a3f4f106b953d,1,10,1,0.1082,1548729485,Regular,3e02b12c99a3c56faa51a8bfb2fa6cad58e2a93f1ff2f907451d2fd127f83f5a
c779f39eaa379f2a1c2337521872b9f86a9a78fb7ee793831ad3e7360cba304a,-1,24,1,0.1503,1548682130,Regular,f04df33a0de233922cbe65dbe760122f1a7a3d0ed4081c9dd9803a3cee334e7d
c779f39eaa379f2a1c2337521872b9f86a9a78fb7ee793831ad3e7360cba304a,-1,7,1,0.1491,1548682130,Regular,f08a39827c73bb60c8e80df6076b2e6e8e84a699ff99164764ef9d470cd50779
f7896c51644e6e9407f66c06a6191ed5ec3bbd3d6c3482b5b5a9fcb90e012732,-1,1,1,0.2,1548667701,Regular,c2fd092a528d2d2b64ef675112058b612158cab1ef7cdc1b2e26518fe2b52daa
c2fd092a528d2d2b64ef675112058b612158cab1ef7cdc1b2e26518fe2b52daa,1,47,1,0.2,1548643064,Regular,f7896c51644e6e9407f66c06a6191ed5ec3bbd3d6c3482b5b5a9fcb90e012732
73eb15efe951523fb08ea8efabfd2411cb0c7d529b31ad559b3f67c6871fabc1,-1,0,1,0.1443,1548566402,Regular,6d43152d9964af10a4dd6ddb50f2693acfbe8b86c44c57fe282098c608b490a3
c61e21f53e13f78cee170a96a694f8b325ed6df9d69e759002b5c24f32ffada3,-1,23,1,0.1015,1548479857,Regular,4b1a0f037e09ba8eef36b1807718b66cd21f9dd07b798171cb57ab79f8dbcd46
4b1a0f037e09ba8eef36b1807718b66cd21f9dd07b798171cb57ab79f8dbcd46,1,6,1,0.1015,1548470152,Regular,c61e21f53e13f78cee170a96a694f8b325ed6df9d69e759002b5c24f32ffada3
52f1f5e231e6bdb5c61b87d0c10258830f4a02630e5a235031cd5e0c6f7b4209,1,23,1,0.1007,1548384531,Regular,17cae2989735f7f8c369ab4ca84f023481c328e9b3779f920373df9e52ce552c
a58c4d60fd805daf840da227345c2ec13f056d6129ec00f97e0d760f4f7f74f1,-1,45,1,0.1576,1548307495,Regular,a4e5add5b2dde2327ccbe7fa47ac12aa22b924bd68e469a18d59c44b3a51998e
a4e5add5b2dde2327ccbe7fa47ac12aa22b924bd68e469a18d59c44b3a51998e,1,39,1,0.1576,1548297509,Regular,a58c4d60fd805daf840da227345c2ec13f056d6129ec00f97e0d760f4f7f74f1
5bf9908c41d7936c56138533852b252f555e30148538de473fdcfa5a4b84f993,1,28,1,0.129,1547865489,Regular,8bd002a95500eca7e89d908bc59167ca76903d9538ff38ddd381dd74da6eae1d
b08d2aec7970bd9ef8589ab568ddf2a67b3d4cbaede18eb4244a8f3fda9231bf,-1,41,1,0.1323,1547859876,Regular,e25de4c50a6495b193a97bed1695db36b3a44f68bd890b04078c4d4fc9a92595
e25de4c50a6495b193a97bed1695db36b3a44f68bd890b04078c4d4fc9a92595,1,7,1,0.1323,1547778721,Regular,b08d2aec7970bd9ef8589ab568ddf2a67b3d4cbaede18eb4244a8f3fda9231bf
b35ba5904e323b94d43197d6ac21bb7aa7ffa2d636b7754c4288aafa33a247a6,1,41,1,0.1121,1547692976,Regular,2584da80f00f080861da19e74d75de1fa7e8808bac24380b7788184085f72f07
23f50e0ca0cf3032c33319959320098565ec3e3a2b41259f19000ebb0325538b,1,46,1,0.1064,1547605830,Regular,30b9060835db11740cf1fa7b549d867015b65300dc22d534a34ebc306311f3bb
12aef4985cf25c7e536e52376705629be6e50a0fd546041877f7877eb33a7902,-1,10,1,0.12968904,1547529644,Regular,365a1fc5ecd656fe5265023c8b7322be9da5dad2222f7c60b3367def78f1b366
1b26285b60d1831468b437f3f27eaf2b0ba404d321a3dd5b4dc6e05b820831e2,1,53,1,0.129,1547519452,Regular,30b9060835db11740cf1fa7b549d867015b65300dc22d534a34ebc306311f3bb
118f713fadac173793fd0e7b5ea9e8cea7146c560b4d037529c9f225ea6de43f,1,60,1,0.143,1547433272,Regular,67a5598103a5637698205a2b09e9c4bb62d03bbf3d988b67680be2a40ab5879c
440097e6ae1d7275b6e92234d38b3c236a784c7db937a0a13eb948976daa824a,1,29,1,0.1465,1547346672,Regular,2a6c4fdf8b96870e88eec10eedc0c17b27bb67d7a10f6980522eaad4db78eb97
d75d6cd2d2bde21ed4ee36028f79091afa5ef989809f6834f51eae8ea65d3d10,-1,22,1,0.1697,1547285474,Regular,df20511dac56ca1b14b07255a4b30da507ec1bb79ffcee79e9d36f95210a5b4a
15f6a6e0f0e31c4beabce9b5f6a76a78404219bbed971aec2efd1a65219696cd,1,50,1,0.1395,1547260841,Regular,2a6c4fdf8b96870e88eec10eedc0c17b27bb67d7a10f6980522eaad4db78eb97
714b8ac4b6cbe2a4ead16321e751282bfac0da66c1c1bc9055e380e98ae74252,1,40,1,0.1286,1547174339,Regular,e0001f1cd1ce22dd127ba5c7b199f75047813d1798a8e6cc9c6839366ad1ce99
cea843dcb3439a619351545da6c94da5f1844813a3eb8cdbc61159ec1e27be13,-1,44,1,0.10535834,1547154841,Regular,5075cda5292a4eff20304e1ccb0c60cbf8503808df4f4387c67e3d4b5054de88
cea843dcb3439a619351545da6c94da5f1844813a3eb8cdbc61159ec1e27be13,-1,12,1,0.17043416,1547154841,Regular,10479f2cbcaa9b491a6bcc3bc286d10b0697398c300d845cfb1fcbf4d67b377a
6eeda4d61915ff9c720b93f4bf5be2029f568be935a67dc28256e221a01a8bcd,-1,0,1,0.1548871,1547097622,Regular,b14939a5b7bfa73e5db4c8fb538ebd213b3dc46619610cdff65b6dc4e853f9b3
5075cda5292a4eff20304e1ccb0c60cbf8503808df4f4387c67e3d4b5054de88,1,14,1,0.10535834,1547087303,Regular,cea843dcb3439a619351545da6c94da5f1844813a3eb8cdbc61159ec1e27be13
