tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c005f0d57b3e966cdb30fb898dc95d37f511b074a402e67983dcc822ab635a1,1,7,1,0.26504527,1665024009,Regular,497a5ec448f28511ca60591dd7bef0b36f5eeeb026b0e702f1b175d798ca76dc
38f527f3a3b8e9f3ab41d5bb0708ee57bcd195657f54b94be956f3af0e4b7f9b,1,96,1,0.21762651,1664937184,Regular,497a5ec448f28511ca60591dd7bef0b36f5eeeb026b0e702f1b175d798ca76dc
d0f12b57abc9783a6d262069961deab98d86a19fcc2008f076953bd43b44672f,1,21,1,0.22804828,1664850788,Regular,497a5ec448f28511ca60591dd7bef0b36f5eeeb026b0e702f1b175d798ca76dc
048756bd0779111adc593326a671ed2688be0ee8f95aae90dc1e2f1f4dc37051,1,18,1,0.26052836,1664764442,Regular,497a5ec448f28511ca60591dd7bef0b36f5eeeb026b0e702f1b175d798ca76dc
28292ba91e1d3b18c94472866ee2223c1ebdf9f1d183b0f5a3090cf77c250581,1,33,1,0.20867193,1664677767,Regular,497a5ec448f28511ca60591dd7bef0b36f5eeeb026b0e702f1b175d798ca76dc
e88588f5ba09ecfec0f2f5df71942ab325a4fc98f50962470b9ea856345b2503,1,64,1,0.24429434,1664591616,Regular,497a5ec448f28511ca60591dd7bef0b36f5eeeb026b0e702f1b175d798ca76dc
debaccb76bc6c9ab3ec2027a56422dd6c5db290f276d11f2479f8494b94ccf47,-1,4,1,0.21706269,1664523965,Regular,f0fce4629d7bafdf631d274e36585dcb4160f5ba905fb75a416766c291acf033
debaccb76bc6c9ab3ec2027a56422dd6c5db290f276d11f2479f8494b94ccf47,-1,3,1,0.20207675,1664523965,Regular,9cb474b65d0e1067a1ce64a38ca998c05356af8905cda92c157863be042f626e
debaccb76bc6c9ab3ec2027a56422dd6c5db290f276d11f2479f8494b94ccf47,-1,2,1,0.24395106,1664523965,Regular,bd0f8d2804cb260d7f595446fd462efd636a6c7f47b2881218f99d531afbb3ca
debaccb76bc6c9ab3ec2027a56422dd6c5db290f276d11f2479f8494b94ccf47,-1,7,1,0.22012396,1664523965,Regular,718bb10cc1b86b8da437428ea39ab9dc022a8a9445876889777e71faacbbbfa1
debaccb76bc6c9ab3ec2027a56422dd6c5db290f276d11f2479f8494b94ccf47,-1,6,1,0.23686157,1664523965,Regular,f0d0571eeb95276036c693d2fd501629f1081ff3cf44a9c6e4204cdbe080ad59
debaccb76bc6c9ab3ec2027a56422dd6c5db290f276d11f2479f8494b94ccf47,-1,5,1,0.26718355,1664523965,Regular,a25b76af21809a1d39155fb99bdd514cee2da0916d0a70344b041363d91bdf70
debaccb76bc6c9ab3ec2027a56422dd6c5db290f276d11f2479f8494b94ccf47,-1,1,1,0.23545568,1664523965,Regular,c086470c1433d85e21bc58385ee8cdc274f0b9ef035d1d23d7931a1bb4e78623
debaccb76bc6c9ab3ec2027a56422dd6c5db290f276d11f2479f8494b94ccf47,-1,0,1,0.24526275,1664523965,Regular,5e55f546963ab10924dbb3d1c7e81cfe5352d7be209d224e78b33faaa8b49b19
a25b76af21809a1d39155fb99bdd514cee2da0916d0a70344b041363d91bdf70,1,68,1,0.26718355,1664505153,Regular,debaccb76bc6c9ab3ec2027a56422dd6c5db290f276d11f2479f8494b94ccf47
bd0f8d2804cb260d7f595446fd462efd636a6c7f47b2881218f99d531afbb3ca,1,34,1,0.24395106,1664419004,Regular,debaccb76bc6c9ab3ec2027a56422dd6c5db290f276d11f2479f8494b94ccf47
718bb10cc1b86b8da437428ea39ab9dc022a8a9445876889777e71faacbbbfa1,1,0,1,0.22012396,1664332167,Regular,debaccb76bc6c9ab3ec2027a56422dd6c5db290f276d11f2479f8494b94ccf47
f0d0571eeb95276036c693d2fd501629f1081ff3cf44a9c6e4204cdbe080ad59,1,25,1,0.23686157,1664276833,Regular,debaccb76bc6c9ab3ec2027a56422dd6c5db290f276d11f2479f8494b94ccf47
f0fce4629d7bafdf631d274e36585dcb4160f5ba905fb75a416766c291acf033,1,40,1,0.21706269,1664159942,Regular,debaccb76bc6c9ab3ec2027a56422dd6c5db290f276d11f2479f8494b94ccf47
9cb474b65d0e1067a1ce64a38ca998c05356af8905cda92c157863be042f626e,1,39,1,0.20207675,1664073499,Regular,debaccb76bc6c9ab3ec2027a56422dd6c5db290f276d11f2479f8494b94ccf47
c086470c1433d85e21bc58385ee8cdc274f0b9ef035d1d23d7931a1bb4e78623,1,66,1,0.23545568,1663986854,Regular,debaccb76bc6c9ab3ec2027a56422dd6c5db290f276d11f2479f8494b94ccf47
5e55f546963ab10924dbb3d1c7e81cfe5352d7be209d224e78b33faaa8b49b19,1,106,1,0.24526275,1663900170,Regular,debaccb76bc6c9ab3ec2027a56422dd6c5db290f276d11f2479f8494b94ccf47
d9f526912edcfe280ff54703aa2bc8106f9b225ced3194fc7ab2762d370278b7,-1,7,1,0.2375928,1663838589,Regular,0cd2fbbaf15afca14cdae70ccd823fe6f45700babae9dc340d8a529fe54f3aa9
d9f526912edcfe280ff54703aa2bc8106f9b225ced3194fc7ab2762d370278b7,-1,0,1,0.22238032,1663838589,Regular,f40011314a02efbbdd8d37986f8fe40bce1ed10a977c1ee93a7d4786ada327c7
d9f526912edcfe280ff54703aa2bc8106f9b225ced3194fc7ab2762d370278b7,-1,1,1,0.18966805,1663838589,Regular,e246153f8271f33045640ba4ad66d36e3fa91bb8bcdb551e4ff196ebd6318130
d9f526912edcfe280ff54703aa2bc8106f9b225ced3194fc7ab2762d370278b7,-1,2,1,0.22575132,1663838589,Regular,da21601d40d3959556b327d664b5e467c4717eecf2ced444e6383ba12c70519d
d9f526912edcfe280ff54703aa2bc8106f9b225ced3194fc7ab2762d370278b7,-1,3,1,0.1829291,1663838589,Regular,e0562e478297d8d10251b15475ad3a4db4cb07c7805b187a8007fdcabb43b872
d9f526912edcfe280ff54703aa2bc8106f9b225ced3194fc7ab2762d370278b7,-1,4,1,0.24911885,1663838589,Regular,91a99346b73e7eb3df0648efb799aa802921fec9910f0d8fead676edac63d2f3
d9f526912edcfe280ff54703aa2bc8106f9b225ced3194fc7ab2762d370278b7,-1,5,1,0.23191967,1663838589,Regular,381c210834658d1a764d1d7d833a3ce341ab1e2a17599a1bd39762da3d57b9e8
d9f526912edcfe280ff54703aa2bc8106f9b225ced3194fc7ab2762d370278b7,-1,6,1,0.23704961,1663838589,Regular,7f235dd58f4e27ffc5f5af099c4196dad3397d9247ec7f9d42afaa4a8ceb619b
d9f526912edcfe280ff54703aa2bc8106f9b225ced3194fc7ab2762d370278b7,-1,8,1,0.18762263,1663838589,Regular,91d576d219f35a9adb020d6e29150cc96ae7707408f60302ab26229f1805b805
d9f526912edcfe280ff54703aa2bc8106f9b225ced3194fc7ab2762d370278b7,-1,9,1,0.205181,1663838589,Regular,5fa15abc7f2b373091065d8bc03e6f0cca67c2e0fdd4195f5eb7548f54a49fc7
d9f526912edcfe280ff54703aa2bc8106f9b225ced3194fc7ab2762d370278b7,-1,10,1,0.20856921,1663838589,Regular,9bce9375c0a02bc7aea4c7e0dba14cf55d1b354daaa74b09e2ddcd87b35f4c87
d9f526912edcfe280ff54703aa2bc8106f9b225ced3194fc7ab2762d370278b7,-1,11,1,0.18774684,1663838589,Regular,e3399b9a1c64f0c0eb309df093356bd6b0f6b01de24452881cceb492ab9d5b9a
e0562e478297d8d10251b15475ad3a4db4cb07c7805b187a8007fdcabb43b872,1,66,1,0.1829291,1663813891,Regular,d9f526912edcfe280ff54703aa2bc8106f9b225ced3194fc7ab2762d370278b7
9bce9375c0a02bc7aea4c7e0dba14cf55d1b354daaa74b09e2ddcd87b35f4c87,1,82,1,0.20856921,1663727465,Regular,d9f526912edcfe280ff54703aa2bc8106f9b225ced3194fc7ab2762d370278b7
381c210834658d1a764d1d7d833a3ce341ab1e2a17599a1bd39762da3d57b9e8,1,24,1,0.23191967,1663641251,Regular,d9f526912edcfe280ff54703aa2bc8106f9b225ced3194fc7ab2762d370278b7
91a99346b73e7eb3df0648efb799aa802921fec9910f0d8fead676edac63d2f3,1,109,1,0.24911885,1663554944,Regular,d9f526912edcfe280ff54703aa2bc8106f9b225ced3194fc7ab2762d370278b7
7f235dd58f4e27ffc5f5af099c4196dad3397d9247ec7f9d42afaa4a8ceb619b,1,97,1,0.23704961,1663468462,Regular,d9f526912edcfe280ff54703aa2bc8106f9b225ced3194fc7ab2762d370278b7
da21601d40d3959556b327d664b5e467c4717eecf2ced444e6383ba12c70519d,1,103,1,0.22575132,1663382452,Regular,d9f526912edcfe280ff54703aa2bc8106f9b225ced3194fc7ab2762d370278b7
0cd2fbbaf15afca14cdae70ccd823fe6f45700babae9dc340d8a529fe54f3aa9,1,26,1,0.2375928,1663295759,Regular,d9f526912edcfe280ff54703aa2bc8106f9b225ced3194fc7ab2762d370278b7
f40011314a02efbbdd8d37986f8fe40bce1ed10a977c1ee93a7d4786ada327c7,1,88,1,0.22238032,1663209160,Regular,d9f526912edcfe280ff54703aa2bc8106f9b225ced3194fc7ab2762d370278b7
91d576d219f35a9adb020d6e29150cc96ae7707408f60302ab26229f1805b805,1,16,1,0.18762263,1663127651,Regular,d9f526912edcfe280ff54703aa2bc8106f9b225ced3194fc7ab2762d370278b7
e3399b9a1c64f0c0eb309df093356bd6b0f6b01de24452881cceb492ab9d5b9a,1,58,1,0.18774684,1663036391,Regular,d9f526912edcfe280ff54703aa2bc8106f9b225ced3194fc7ab2762d370278b7
e246153f8271f33045640ba4ad66d36e3fa91bb8bcdb551e4ff196ebd6318130,1,86,1,0.18966805,1662950645,Regular,d9f526912edcfe280ff54703aa2bc8106f9b225ced3194fc7ab2762d370278b7
5fa15abc7f2b373091065d8bc03e6f0cca67c2e0fdd4195f5eb7548f54a49fc7,1,0,1,0.205181,1662863455,Regular,d9f526912edcfe280ff54703aa2bc8106f9b225ced3194fc7ab2762d370278b7
4297d11a63cc3f426a609f49ac35f1ccf3b954d105bf88b54d5bdffeac6c20f8,-1,1,1,0.20914925,1662787991,Regular,d53f1157ea4f3d381e38b3ebde6d9529ea9b43d476697d23310e46a7a635b3af
4297d11a63cc3f426a609f49ac35f1ccf3b954d105bf88b54d5bdffeac6c20f8,-1,4,1,0.22922391,1662787991,Regular,86554dfa402ce18acf9b17d402cacb45f74b66e04f1a8872b509039954fd5206
4297d11a63cc3f426a609f49ac35f1ccf3b954d105bf88b54d5bdffeac6c20f8,-1,5,1,0.23354795,1662787991,Regular,9bad1b55d780ed548a3b4465ca11af3c2410bdacbb94755b60f5fcc11f55bb2c
4297d11a63cc3f426a609f49ac35f1ccf3b954d105bf88b54d5bdffeac6c20f8,-1,2,1,0.24644589,1662787991,Regular,ef53be664acaa84abd703b5f989e7e0587c55beca4f0eb8791544ca46ef8d68c
4297d11a63cc3f426a609f49ac35f1ccf3b954d105bf88b54d5bdffeac6c20f8,-1,3,1,0.23170062,1662787991,Regular,55b9f0b40f8592dc8f5c317c55f0b06090ec691741cdae50b1b1ba562bd7891a
4297d11a63cc3f426a609f49ac35f1ccf3b954d105bf88b54d5bdffeac6c20f8,-1,6,1,0.21647145,1662787991,Regular,7a1ab94518a2f51a18ccc3411a53e79de817917a4d08a63c2fb5ca2df9ddcf26
4297d11a63cc3f426a609f49ac35f1ccf3b954d105bf88b54d5bdffeac6c20f8,-1,7,1,0.22713162,1662787991,Regular,0ab011161960726528b7579727f31fa05309d6d2f7a25ae8d8f86eed3887e055
4297d11a63cc3f426a609f49ac35f1ccf3b954d105bf88b54d5bdffeac6c20f8,-1,0,1,0.25710174,1662787991,Regular,d0d3e1193b796236aa1d7c0925ab19dd0e8455e9a3b9707f78740fc3179898e4
d0d3e1193b796236aa1d7c0925ab19dd0e8455e9a3b9707f78740fc3179898e4,1,14,1,0.25710174,1662778323,Regular,4297d11a63cc3f426a609f49ac35f1ccf3b954d105bf88b54d5bdffeac6c20f8
0ab011161960726528b7579727f31fa05309d6d2f7a25ae8d8f86eed3887e055,1,94,1,0.22713162,1662690882,Regular,4297d11a63cc3f426a609f49ac35f1ccf3b954d105bf88b54d5bdffeac6c20f8
7a1ab94518a2f51a18ccc3411a53e79de817917a4d08a63c2fb5ca2df9ddcf26,1,69,1,0.21647145,1662604199,Regular,4297d11a63cc3f426a609f49ac35f1ccf3b954d105bf88b54d5bdffeac6c20f8
55b9f0b40f8592dc8f5c317c55f0b06090ec691741cdae50b1b1ba562bd7891a,1,17,1,0.23170062,1662517926,Regular,4297d11a63cc3f426a609f49ac35f1ccf3b954d105bf88b54d5bdffeac6c20f8
ef53be664acaa84abd703b5f989e7e0587c55beca4f0eb8791544ca46ef8d68c,1,50,1,0.24644589,1662432666,Regular,4297d11a63cc3f426a609f49ac35f1ccf3b954d105bf88b54d5bdffeac6c20f8
86554dfa402ce18acf9b17d402cacb45f74b66e04f1a8872b509039954fd5206,1,74,1,0.22922391,1662345004,Regular,4297d11a63cc3f426a609f49ac35f1ccf3b954d105bf88b54d5bdffeac6c20f8
d53f1157ea4f3d381e38b3ebde6d9529ea9b43d476697d23310e46a7a635b3af,1,59,1,0.20914925,1662258629,Regular,4297d11a63cc3f426a609f49ac35f1ccf3b954d105bf88b54d5bdffeac6c20f8
9bad1b55d780ed548a3b4465ca11af3c2410bdacbb94755b60f5fcc11f55bb2c,1,112,1,0.23354795,1662172617,Regular,4297d11a63cc3f426a609f49ac35f1ccf3b954d105bf88b54d5bdffeac6c20f8
37afe374f44a817ce58f561e39e0f26f5e746f7076584f8f576d471c4f2849a3,-1,0,1,0.18452351,1662121242,Regular,9efdad51f71e1178c16670683644c49fae4cd7723be16c6d96e8c55bce05b284
37afe374f44a817ce58f561e39e0f26f5e746f7076584f8f576d471c4f2849a3,-1,7,1,0.27951534,1662121242,Regular,48d84947016cfda9dd94089b26b93fbd8c2d454a84fb2ba04bfee0e0a32d60b5
37afe374f44a817ce58f561e39e0f26f5e746f7076584f8f576d471c4f2849a3,-1,1,1,0.26129685,1662121242,Regular,749e82a5a2c55796896967d5f77f186d5c0b0e6009500f60d81ed8bba737f329
37afe374f44a817ce58f561e39e0f26f5e746f7076584f8f576d471c4f2849a3,-1,2,1,0.20633868,1662121242,Regular,10866b4771240f46b15385666a682f90d3f4d2a698c5e1509c7b986d130ea5f8
37afe374f44a817ce58f561e39e0f26f5e746f7076584f8f576d471c4f2849a3,-1,3,1,0.26563816,1662121242,Regular,d2eac309c4b00a78b0a85e19bc45b999cb4ac9b007798b17e35babbabd61b509
37afe374f44a817ce58f561e39e0f26f5e746f7076584f8f576d471c4f2849a3,-1,4,1,0.27012957,1662121242,Regular,865a2a8536640a7c40157ea919895977d2a9ca42393b809f551c6066afb03a65
37afe374f44a817ce58f561e39e0f26f5e746f7076584f8f576d471c4f2849a3,-1,5,1,0.14413603,1662121242,Regular,18e3b7dbecada967f5d2d6438d1c6702c066982abf7642ef4df4eb1c3c0e3ab2
37afe374f44a817ce58f561e39e0f26f5e746f7076584f8f576d471c4f2849a3,-1,6,1,0.2720438,1662121242,Regular,e4dddc999c86699794f641f511bf7baf9d5249ff6a0b658b7cc6c9edbdd46783
9efdad51f71e1178c16670683644c49fae4cd7723be16c6d96e8c55bce05b284,1,40,1,0.18452351,1662085829,Regular,37afe374f44a817ce58f561e39e0f26f5e746f7076584f8f576d471c4f2849a3
48d84947016cfda9dd94089b26b93fbd8c2d454a84fb2ba04bfee0e0a32d60b5,1,126,1,0.27951534,1661999376,Regular,37afe374f44a817ce58f561e39e0f26f5e746f7076584f8f576d471c4f2849a3
e4dddc999c86699794f641f511bf7baf9d5249ff6a0b658b7cc6c9edbdd46783,1,90,1,0.2720438,1661912979,Regular,37afe374f44a817ce58f561e39e0f26f5e746f7076584f8f576d471c4f2849a3
865a2a8536640a7c40157ea919895977d2a9ca42393b809f551c6066afb03a65,1,71,1,0.27012957,1661826608,Regular,37afe374f44a817ce58f561e39e0f26f5e746f7076584f8f576d471c4f2849a3
749e82a5a2c55796896967d5f77f186d5c0b0e6009500f60d81ed8bba737f329,1,3,1,0.26129685,1661740280,Regular,37afe374f44a817ce58f561e39e0f26f5e746f7076584f8f576d471c4f2849a3
10866b4771240f46b15385666a682f90d3f4d2a698c5e1509c7b986d130ea5f8,1,109,1,0.20633868,1661654127,Regular,37afe374f44a817ce58f561e39e0f26f5e746f7076584f8f576d471c4f2849a3
18e3b7dbecada967f5d2d6438d1c6702c066982abf7642ef4df4eb1c3c0e3ab2,1,9,1,0.14413603,1661567406,Regular,37afe374f44a817ce58f561e39e0f26f5e746f7076584f8f576d471c4f2849a3
d2eac309c4b00a78b0a85e19bc45b999cb4ac9b007798b17e35babbabd61b509,1,70,1,0.26563816,1661481329,Regular,37afe374f44a817ce58f561e39e0f26f5e746f7076584f8f576d471c4f2849a3
7510479409d85aaf6adc01ceefd8be983f40894ac260be66cdd38de3ed0fc18b,-1,7,1,0.20681429,1661401697,Regular,a97f68bda3c7da6380ff414a0f87f5b71abcc5d943bb468e9fa62ecfbcb9d9a5
7510479409d85aaf6adc01ceefd8be983f40894ac260be66cdd38de3ed0fc18b,-1,3,1,0.2453923,1661401697,Regular,6313eb8bf0bb0d004cdd1f956c3702fbe873c518a8d06a0e110793f16a03422b
7510479409d85aaf6adc01ceefd8be983f40894ac260be66cdd38de3ed0fc18b,-1,5,1,0.3101358,1661401697,Regular,a9cd8d2df41edb31abf61d4cccfcd997f6e19f1fd304457c51644dda05c091ff
7510479409d85aaf6adc01ceefd8be983f40894ac260be66cdd38de3ed0fc18b,-1,6,1,0.31201338,1661401697,Regular,c391bc72df64201aa4b2c10db819d6dcf45f031293f912d57bfd42c2bcae1892
7510479409d85aaf6adc01ceefd8be983f40894ac260be66cdd38de3ed0fc18b,-1,2,1,0.25130111,1661401697,Regular,1f71b34492cacce1ed4d3dea2fb08e407efa38f642742e891e5916d0c2a7f1ab
7510479409d85aaf6adc01ceefd8be983f40894ac260be66cdd38de3ed0fc18b,-1,4,1,0.32516349,1661401697,Regular,c70e40599c5c04916c967eaf65c80b124d5e3115420dae8bc8c1467785b9dec5
7510479409d85aaf6adc01ceefd8be983f40894ac260be66cdd38de3ed0fc18b,-1,1,1,0.29621668,1661401697,Regular,5eb00685e77cc1348042bdc8f9a0ec6abc49dc3aca100dd10cb9d09bf28d8d1a
7510479409d85aaf6adc01ceefd8be983f40894ac260be66cdd38de3ed0fc18b,-1,0,1,0.22465479,1661401697,Regular,924f4eeec05e07c363b2fe29a40ede601134f2a61f3f736b31848bef0ff4b4fe
c391bc72df64201aa4b2c10db819d6dcf45f031293f912d57bfd42c2bcae1892,1,96,1,0.31201338,1661395022,Regular,7510479409d85aaf6adc01ceefd8be983f40894ac260be66cdd38de3ed0fc18b
1f71b34492cacce1ed4d3dea2fb08e407efa38f642742e891e5916d0c2a7f1ab,1,109,1,0.25130111,1661308226,Regular,7510479409d85aaf6adc01ceefd8be983f40894ac260be66cdd38de3ed0fc18b
6313eb8bf0bb0d004cdd1f956c3702fbe873c518a8d06a0e110793f16a03422b,1,60,1,0.2453923,1661222007,Regular,7510479409d85aaf6adc01ceefd8be983f40894ac260be66cdd38de3ed0fc18b
a9cd8d2df41edb31abf61d4cccfcd997f6e19f1fd304457c51644dda05c091ff,1,66,1,0.3101358,1661135463,Regular,7510479409d85aaf6adc01ceefd8be983f40894ac260be66cdd38de3ed0fc18b
5eb00685e77cc1348042bdc8f9a0ec6abc49dc3aca100dd10cb9d09bf28d8d1a,1,118,1,0.29621668,1661050254,Regular,7510479409d85aaf6adc01ceefd8be983f40894ac260be66cdd38de3ed0fc18b
a97f68bda3c7da6380ff414a0f87f5b71abcc5d943bb468e9fa62ecfbcb9d9a5,1,50,1,0.20681429,1660962710,Regular,7510479409d85aaf6adc01ceefd8be983f40894ac260be66cdd38de3ed0fc18b
924f4eeec05e07c363b2fe29a40ede601134f2a61f3f736b31848bef0ff4b4fe,1,62,1,0.22465479,1660876244,Regular,7510479409d85aaf6adc01ceefd8be983f40894ac260be66cdd38de3ed0fc18b
c70e40599c5c04916c967eaf65c80b124d5e3115420dae8bc8c1467785b9dec5,1,42,1,0.32516349,1660789789,Regular,7510479409d85aaf6adc01ceefd8be983f40894ac260be66cdd38de3ed0fc18b
89a1cf508f661d927f0af1e13a8425eaecfd6da3b8d435c1d365c57d61829ebb,-1,5,1,0.24750332,1660710915,Regular,735499fb9fc283f86ce0eebb6b013a27bad03254b91a174b7309c2e086102989
89a1cf508f661d927f0af1e13a8425eaecfd6da3b8d435c1d365c57d61829ebb,-1,1,1,0.39481754,1660710915,Regular,27ebdec2a0d623acd34166b2f090ceae6a57737e60da6634a05ccfb046d7a3e9
89a1cf508f661d927f0af1e13a8425eaecfd6da3b8d435c1d365c57d61829ebb,-1,0,1,0.33538445,1660710915,Regular,fd0f893b0a3e2a1e3fd93c6b2d823d584b377077a28817af583fc69c12225b92
