tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,424,1,0.11536118,1633401547,Regular,fae81b76fc971ff423800269d7bc9bb05ef002098ed223d2ce1454abe05a37d7
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,520,1,0.10734563,1633142564,Regular,fae81b76fc971ff423800269d7bc9bb05ef002098ed223d2ce1454abe05a37d7
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,367,1,0.11217339,1632882835,Regular,fae81b76fc971ff423800269d7bc9bb05ef002098ed223d2ce1454abe05a37d7
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,468,1,0.11170374,1632624265,Regular,fae81b76fc971ff423800269d7bc9bb05ef002098ed223d2ce1454abe05a37d7
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,397,1,0.12724073,1632277812,Regular,fae81b76fc971ff423800269d7bc9bb05ef002098ed223d2ce1454abe05a37d7
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,470,1,0.11970613,1631932612,Regular,653d9cc561f1cb9a0eb4a4c5bf0bddcd0b802b337dbb258f5868c7eda84d60e2
8d8c24b4a41d9f0607f0fe71191121337113e50f819ccd39d29b920f56a761ee,-1,4,1,0.10486313,1631870113,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
8d8c24b4a41d9f0607f0fe71191121337113e50f819ccd39d29b920f56a761ee,-1,1,1,0.11983078,1631870113,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
8d8c24b4a41d9f0607f0fe71191121337113e50f819ccd39d29b920f56a761ee,-1,3,1,0.12677637,1631870113,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
8d8c24b4a41d9f0607f0fe71191121337113e50f819ccd39d29b920f56a761ee,-1,2,1,0.11493783,1631870113,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,206,1,0.12677637,1631673558,Regular,8d8c24b4a41d9f0607f0fe71191121337113e50f819ccd39d29b920f56a761ee
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,208,1,0.10486313,1631328024,Regular,8d8c24b4a41d9f0607f0fe71191121337113e50f819ccd39d29b920f56a761ee
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,175,1,0.11493783,1631154869,Regular,8d8c24b4a41d9f0607f0fe71191121337113e50f819ccd39d29b920f56a761ee
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,172,1,0.11983078,1630895386,Regular,8d8c24b4a41d9f0607f0fe71191121337113e50f819ccd39d29b920f56a761ee
b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b,-1,21,1,0.10729249,1630652990,Regular,d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42
b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b,-1,22,1,0.10938402,1630652990,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b,-1,0,1,0.18368787,1630652990,Regular,2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f
b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b,-1,1,1,0.11256546,1630652990,Regular,1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384
b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b,-1,2,1,0.18437782,1630652990,Regular,3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b
b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b,-1,3,1,0.15356305,1630652990,Regular,589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c
b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b,-1,4,1,0.1198569,1630652990,Regular,27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477
b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b,-1,5,1,0.14443814,1630652990,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b,-1,6,1,0.12109041,1630652990,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b,-1,7,1,0.13655317,1630652990,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b,-1,8,1,0.13846677,1630652990,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b,-1,9,1,0.18941814,1630652990,Regular,6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a
b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b,-1,10,1,0.11051852,1630652990,Regular,9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5
b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b,-1,11,1,0.11454905,1630652990,Regular,f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee
b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b,-1,12,1,0.14331253,1630652990,Regular,15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5
b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b,-1,13,1,0.11483431,1630652990,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b,-1,14,1,0.10868605,1630652990,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b,-1,15,1,0.1000877,1630652990,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b,-1,16,1,0.12234856,1630652990,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b,-1,17,1,0.13283465,1630652990,Regular,18059801b6d58674d0c2167eb28e046bd1db189593863100d16642a206d6791a
b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b,-1,18,1,0.12772413,1630652990,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b,-1,32,1,0.10617551,1630652990,Regular,b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0
b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b,-1,31,1,0.126758,1630652990,Regular,0ab94016fae6e336d653257f77bee7266835679ce36ec6a8dcd7318ac5a9e0c3
b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b,-1,30,1,0.1253481,1630652990,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b,-1,29,1,0.13907185,1630652990,Regular,4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502
b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b,-1,28,1,0.10219315,1630652990,Regular,f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd
b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b,-1,27,1,0.10892857,1630652990,Regular,f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5
b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b,-1,26,1,0.1025477,1630652990,Regular,463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2
b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b,-1,25,1,0.13118818,1630652990,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b,-1,24,1,0.12158342,1630652990,Regular,1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39
b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b,-1,23,1,0.14850398,1630652990,Regular,d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2
b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b,-1,20,1,0.13364092,1630652990,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b,-1,68,1,0.12627948,1630652990,Regular,fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4
b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b,-1,19,1,0.16887079,1630652990,Regular,6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007
b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b,-1,67,1,0.1030259,1630652990,Regular,51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5
b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b,-1,66,1,0.10752268,1630652990,Regular,c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c
b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b,-1,65,1,0.12487628,1630652990,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b,-1,64,1,0.11805269,1630652990,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b,-1,63,1,0.11661198,1630652990,Regular,109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30
b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b,-1,62,1,0.13890503,1630652990,Regular,014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6
b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b,-1,61,1,0.12265938,1630652990,Regular,5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a
b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b,-1,60,1,0.11507539,1630652990,Regular,4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c
b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b,-1,59,1,0.14037523,1630652990,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b,-1,58,1,0.12956615,1630652990,Regular,5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf
b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b,-1,57,1,0.16975706,1630652990,Regular,61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b
b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b,-1,56,1,0.14742467,1630652990,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b,-1,55,1,0.12739475,1630652990,Regular,8078b0629143646028ff46670f53079c79768af80f60059d37784098ec9190c6
b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b,-1,54,1,0.15664977,1630652990,Regular,5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d
b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b,-1,53,1,0.18106189,1630652990,Regular,ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80
b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b,-1,52,1,0.12034965,1630652990,Regular,fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081
b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b,-1,51,1,0.11079164,1630652990,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b,-1,50,1,0.15327185,1630652990,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b,-1,49,1,0.19736454,1630652990,Regular,3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f
b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b,-1,48,1,0.18214012,1630652990,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b,-1,47,1,0.11461184,1630652990,Regular,c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95
b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b,-1,46,1,0.13603898,1630652990,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b,-1,45,1,0.13360354,1630652990,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b,-1,44,1,0.18152017,1630652990,Regular,fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879
b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b,-1,43,1,0.11171611,1630652990,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b,-1,42,1,0.11280119,1630652990,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b,-1,41,1,0.13545562,1630652990,Regular,052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260
b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b,-1,40,1,0.12326846,1630652990,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b,-1,39,1,0.12885267,1630652990,Regular,7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299
b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b,-1,38,1,0.11196025,1630652990,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b,-1,37,1,0.13118784,1630652990,Regular,26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18
b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b,-1,36,1,0.15621112,1630652990,Regular,5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650
b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b,-1,35,1,0.1274313,1630652990,Regular,3178895c0dad248abb29d4189da36b97d64348a3696a0db8f6ad67039928d8cf
b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b,-1,34,1,0.126258,1630652990,Regular,fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac
b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b,-1,33,1,0.14671867,1630652990,Regular,b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,453,1,0.11805269,1630550216,Regular,b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,128,1,0.13364092,1630290672,Regular,b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,348,1,0.13118818,1630031477,Regular,b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,227,1,0.12326846,1629772330,Regular,b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,194,1,0.13655317,1629513112,Regular,b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,197,1,0.12234856,1629254184,Regular,b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,502,1,0.11483431,1629081499,Regular,b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,90,1,0.14037523,1628908745,Regular,b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,587,1,0.14443814,1628735554,Regular,b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,586,1,0.10938402,1628476222,Regular,b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,209,1,0.13360354,1628303646,Regular,b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,471,1,0.10868605,1628047996,Regular,b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,163,1,0.1000877,1627871380,Regular,b8ea04cd57b64357c19ef67de382c985933533e0af10fc1b1ac21b119a34256b
