tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,635,1,5.07324333,1541993377,Regular,b9fca803b20214f36823f4dfd20cbf141268267d4a570cc6bd750b74f5a90a90
fbc8e2be55295d1077a152e980a3ee41dca7241b329c6dace56b977e3071f204,-1,0,1,4.45788975,1541968246,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,6,1,4.45788975,1541907069,Regular,fbc8e2be55295d1077a152e980a3ee41dca7241b329c6dace56b977e3071f204
a7a60ba674e464f390c13d066b94032ca958c66a78a6972d96e763e6a59e5f19,-1,0,1,1.98740308,1541896313,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
bfaef171ee39e8285946c7a523c06a6b9b1544d6aced09d6043f781d08bbc00a,-1,0,1,2.71200715,1541823983,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,112,1,1.98740308,1541820564,Regular,a7a60ba674e464f390c13d066b94032ca958c66a78a6972d96e763e6a59e5f19
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,598,1,2.71200715,1541734430,Regular,bfaef171ee39e8285946c7a523c06a6b9b1544d6aced09d6043f781d08bbc00a
f258919a1c3f76ba0dc5c0985e32d6237977b8bc699a598369703a3e9c69072f,-1,0,1,4.86583053,1541722475,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,26,1,4.86583053,1541648248,Regular,f258919a1c3f76ba0dc5c0985e32d6237977b8bc699a598369703a3e9c69072f
dfdab0c639d87c02923801b0a5d9f2277cbb8752a150806573eaa73936a084fe,-1,0,1,5.0097129,1541621762,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,170,1,5.0097129,1541561615,Regular,dfdab0c639d87c02923801b0a5d9f2277cbb8752a150806573eaa73936a084fe
869bb7479dfc1fb0a5c70c84ce7750b8091f7d1fd0299cc21ee1cc92ecee9310,-1,1,1,4.58112352,1541549938,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,346,1,4.58112352,1541475419,Regular,869bb7479dfc1fb0a5c70c84ce7750b8091f7d1fd0299cc21ee1cc92ecee9310
b13245663246fb6d45fa353493720c9163981e1c5d3284f36ce881c4002970dd,-1,1,1,4.37066643,1541465618,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,216,1,4.37066643,1541388759,Regular,b13245663246fb6d45fa353493720c9163981e1c5d3284f36ce881c4002970dd
8a047ed74f2cc8b94ad5fd4870c5e5d4583ee2b40d9a16f645c22dab76d32318,-1,1,1,4.76215895,1541383702,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,518,1,4.76215895,1541302637,Regular,8a047ed74f2cc8b94ad5fd4870c5e5d4583ee2b40d9a16f645c22dab76d32318
6a4e01ee56604d88b6cb3515554853a01e816c9c39296119708b65eee506376f,-1,1,1,4.92538918,1541279739,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,532,1,4.92538918,1541215826,Regular,6a4e01ee56604d88b6cb3515554853a01e816c9c39296119708b65eee506376f
b995da31db4a90bf183af1d630514c8bb9567df19d7a36f21ed50873ec1ffca5,-1,0,1,4.57976563,1541195679,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,33,1,4.57976563,1541129350,Regular,b995da31db4a90bf183af1d630514c8bb9567df19d7a36f21ed50873ec1ffca5
be568812e1b9cf3aa146f3b25622f57c4eb40abd0de343dae25bd94f77f2b25f,-1,1,1,4.51630538,1541128561,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,882,1,4.51630538,1541043288,Regular,be568812e1b9cf3aa146f3b25622f57c4eb40abd0de343dae25bd94f77f2b25f
3da938a63205173fbeda4340a32961ec0389c6d5857f1356b79134f995f75b94,-1,0,1,4.80244574,1541040894,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,779,1,4.80244574,1540962762,Regular,3da938a63205173fbeda4340a32961ec0389c6d5857f1356b79134f995f75b94
1c7a67cfc3972a32c51e5510861fcdbaf960e0615181c805490c5c1f6f1c6e93,-1,1,1,4.88330875,1540939969,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,27,1,4.88330875,1540870043,Regular,1c7a67cfc3972a32c51e5510861fcdbaf960e0615181c805490c5c1f6f1c6e93
