tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9906dca6ade1ea9b6d8b1d526e6249067f07ffde4b9932ef125d5cef4dfecdba,-1,7,1,0.10372935,1688871148,Regular,35952bf963e9d978bf821d2bd20ae2cbe6bcbc44ee9b9dc9dc815776ab9dcb28
35952bf963e9d978bf821d2bd20ae2cbe6bcbc44ee9b9dc9dc815776ab9dcb28,1,37,1,0.10372935,1688869852,Regular,9906dca6ade1ea9b6d8b1d526e6249067f07ffde4b9932ef125d5cef4dfecdba
224d7197c425366be0166f56eeb0f653674d0378c7aa0576d30553b4a6da237d,-1,5,1,0.1174277,1688611912,Regular,e255933eb5e1b6db451e66fb30f94e104f9812aef135dfb81f034377e97f4583
e255933eb5e1b6db451e66fb30f94e104f9812aef135dfb81f034377e97f4583,1,23,1,0.1174277,1688610992,Regular,224d7197c425366be0166f56eeb0f653674d0378c7aa0576d30553b4a6da237d
2b6fc4f8e2a5af471de4333e6cb622349c59c58c972b77636229d481fed6c9f6,-1,25,1,0.10167904,1688352811,Regular,7a92a1a386ed02c49a80b90c5c676c3e61a361b131992eec875cc4ee739ff994
7a92a1a386ed02c49a80b90c5c676c3e61a361b131992eec875cc4ee739ff994,1,64,1,0.10167904,1688351367,Regular,2b6fc4f8e2a5af471de4333e6cb622349c59c58c972b77636229d481fed6c9f6
96d2478a6f8ff7309231b9c02c003d462e5c2679a9487ad1779903f121ef3c73,-1,7,1,0.13333151,1688095251,Regular,ee25d8b8d65dd241bd10bbc9e888f3467c699477b9a63273e9f57b276b12469f
ee25d8b8d65dd241bd10bbc9e888f3467c699477b9a63273e9f57b276b12469f,1,32,1,0.13333151,1688094327,Regular,96d2478a6f8ff7309231b9c02c003d462e5c2679a9487ad1779903f121ef3c73
50b62196b2e9e881e94c42f94b63c661a3c780326d3e3050824486598037cc25,-1,9,1,0.1108575,1687748492,Regular,793a461f8f75b84ef76b6564af25a377dda0cc15cb78be634068794a29093ac8
793a461f8f75b84ef76b6564af25a377dda0cc15cb78be634068794a29093ac8,1,3,1,0.1108575,1687747779,Regular,50b62196b2e9e881e94c42f94b63c661a3c780326d3e3050824486598037cc25
e7fa279c1cdc2d5fbbfea8ca95c79ae75dd19b82cedb4860ad997997adcb8f6a,-1,6,1,0.11140296,1687488116,Regular,c2740a5b9c1a8ec0d1263bdb409128ea0a1446176ca9557cdfc3c649113ec916
c2740a5b9c1a8ec0d1263bdb409128ea0a1446176ca9557cdfc3c649113ec916,1,51,1,0.11140296,1687487475,Regular,e7fa279c1cdc2d5fbbfea8ca95c79ae75dd19b82cedb4860ad997997adcb8f6a
790e93ad02d5878a87edc64b7b1072d11c7c5df5857402a56172f9849b5c1e2e,-1,8,1,0.10383377,1687229037,Regular,52a5780f1c7e22447880a2887d344d439b4c0766960d40c9976c691ae289f998
52a5780f1c7e22447880a2887d344d439b4c0766960d40c9976c691ae289f998,1,9,1,0.10383377,1687228213,Regular,790e93ad02d5878a87edc64b7b1072d11c7c5df5857402a56172f9849b5c1e2e
36a65b027fea65f22344facc4be6e523c8a4cebe8aaf12c6ecdf25ac34eec2a7,-1,30,1,0.12697656,1686969985,Regular,38cb57a5d1b88d30acaaebfbd40d1f47d7b9fe6ead62576e158b0cca581a429d
38cb57a5d1b88d30acaaebfbd40d1f47d7b9fe6ead62576e158b0cca581a429d,1,32,1,0.12697656,1686969099,Regular,36a65b027fea65f22344facc4be6e523c8a4cebe8aaf12c6ecdf25ac34eec2a7
de30ec09cb8891bf0c72ebeee58d70902e32137b0b08feaa3c21c72f61ef08e8,-1,7,1,0.10800217,1686710731,Regular,e7bdd3c71e80f09c9802215e3bfada88b190ff24b44b9d25c0809df877a8ffa5
e7bdd3c71e80f09c9802215e3bfada88b190ff24b44b9d25c0809df877a8ffa5,1,42,1,0.10800217,1686710036,Regular,de30ec09cb8891bf0c72ebeee58d70902e32137b0b08feaa3c21c72f61ef08e8
046acab33465794a25b4db55778d9ff12ee6d1b68ad4eb058c4f152c2c04f603,-1,7,1,0.1308716,1686451178,Regular,f038713f62b660653cc31caa7a7cb26ef072e9a8d53acccd60da30a7352ef9d0
f038713f62b660653cc31caa7a7cb26ef072e9a8d53acccd60da30a7352ef9d0,1,26,1,0.1308716,1686450564,Regular,046acab33465794a25b4db55778d9ff12ee6d1b68ad4eb058c4f152c2c04f603
6c6b0e84136797cb1c8aeee064ec1bd1f1ef6824311d2160566b458f08e4c832,-1,7,1,0.11077405,1685933394,Regular,1c0f7cacab45c6aaadec453dcf81983789a60d9e9d595a68f5645ea2a1e0a50f
1c0f7cacab45c6aaadec453dcf81983789a60d9e9d595a68f5645ea2a1e0a50f,1,66,1,0.11077405,1685932163,Regular,6c6b0e84136797cb1c8aeee064ec1bd1f1ef6824311d2160566b458f08e4c832
955f815238916b7fd1fdb0690b03744afbdb9e8327fafe7ea5f99d7958966423,-1,6,1,0.11639795,1685587527,Regular,9f72124e8df2a8485fd429c8595dd62a282cc7e0f6b8f755d19d4eb48e70b576
9f72124e8df2a8485fd429c8595dd62a282cc7e0f6b8f755d19d4eb48e70b576,1,40,1,0.11639795,1685586832,Regular,955f815238916b7fd1fdb0690b03744afbdb9e8327fafe7ea5f99d7958966423
253f85f22fcd246c1a42adb24af21bddb601d41a287c6d49587b6128a5cbc542,-1,31,1,0.1277782,1685241940,Regular,b8dee3b850f91675e5862e3837c6b78f3dc8aa1dcb11d298b26c975d111f3f00
b8dee3b850f91675e5862e3837c6b78f3dc8aa1dcb11d298b26c975d111f3f00,1,2,1,0.1277782,1685241494,Regular,253f85f22fcd246c1a42adb24af21bddb601d41a287c6d49587b6128a5cbc542
9f7be4cc16b7480f2c4f95823bf058a605910384acb1669138a4f9db512b19bf,-1,6,1,0.12337334,1684897802,Regular,35306151a24b399323a6fa5657b4ed34185c5edfa610fd2bade07a42ce12a155
35306151a24b399323a6fa5657b4ed34185c5edfa610fd2bade07a42ce12a155,1,15,1,0.12337334,1684897330,Regular,9f7be4cc16b7480f2c4f95823bf058a605910384acb1669138a4f9db512b19bf
cd790f553ea13dbac40f06435698c4db3ea4d9e4f0cfbf716eab8aa7cdf56695,-1,7,1,0.11307664,1684550849,Regular,0d452ee27d76c39ee0d8f5f10c59b8041a18c120b6be2fb2146b477b096b7754
0d452ee27d76c39ee0d8f5f10c59b8041a18c120b6be2fb2146b477b096b7754,1,0,1,0.11307664,1684549926,Regular,cd790f553ea13dbac40f06435698c4db3ea4d9e4f0cfbf716eab8aa7cdf56695
c007ac8d302fe7c81b133c75a6ec8595ba5b63e09159acde1e557b84f24a6dac,-1,37,1,0.1186565,1684205379,Regular,6f92c327227042702f37bba8e70e8cc0eaa6a29c6b87fdcbb469d64ccedcd72b
6f92c327227042702f37bba8e70e8cc0eaa6a29c6b87fdcbb469d64ccedcd72b,1,68,1,0.1186565,1684204191,Regular,c007ac8d302fe7c81b133c75a6ec8595ba5b63e09159acde1e557b84f24a6dac
0ed24ed3ef4b43bd36cb33ef66a8a5c6432008dde9698aeda6ca133af65d14cf,-1,7,1,0.10644337,1683860764,Regular,bd2742d831c41315b5831e96778bf1bd12413762fc68b1df4cb95447f1d8bf21
bd2742d831c41315b5831e96778bf1bd12413762fc68b1df4cb95447f1d8bf21,1,51,1,0.10644337,1683859165,Regular,0ed24ed3ef4b43bd36cb33ef66a8a5c6432008dde9698aeda6ca133af65d14cf
834526fd9ef2550d8ef11301be30c8e1b6150a21e8a01c1ff654dfb8beaaed7e,-1,8,1,0.10839814,1683515661,Regular,b84f911d2fe15d22650de33413d5c688614d5a4696e690656fcf52b997b95224
b84f911d2fe15d22650de33413d5c688614d5a4696e690656fcf52b997b95224,1,84,1,0.10839814,1683514821,Regular,834526fd9ef2550d8ef11301be30c8e1b6150a21e8a01c1ff654dfb8beaaed7e
bdb4f375dd273a6fd3a957819cf0bb91503c3bbb65030bad301d096bdd68e183,-1,7,1,0.1125877,1683168252,Regular,6fee8a97a7cfaa224e3c49cf7f2e235df4c6e428673f44b06f44965ae6da5dd3
6fee8a97a7cfaa224e3c49cf7f2e235df4c6e428673f44b06f44965ae6da5dd3,1,11,1,0.1125877,1683167424,Regular,bdb4f375dd273a6fd3a957819cf0bb91503c3bbb65030bad301d096bdd68e183
ec777389a62bfe2eb6519ac4f66b7afd84acb158df749bbb540b07a45d05046a,-1,7,1,0.10064582,1682823494,Regular,7d9414b64a152d717370ce0a46af9b59be1a829c3b2c10f012ec1b0522bda18b
7d9414b64a152d717370ce0a46af9b59be1a829c3b2c10f012ec1b0522bda18b,1,29,1,0.10064582,1682822835,Regular,ec777389a62bfe2eb6519ac4f66b7afd84acb158df749bbb540b07a45d05046a
a833bca4de0dd9f3c22846b10b89deb8bfa0fe501dce51fd596820b058ec3b1c,-1,5,1,0.11275481,1682563868,Regular,5fa3451559dbe8a9f842c84a9df292147bf8729842e06f641820a2635e6835bd
5fa3451559dbe8a9f842c84a9df292147bf8729842e06f641820a2635e6835bd,1,9,1,0.11275481,1682562764,Regular,a833bca4de0dd9f3c22846b10b89deb8bfa0fe501dce51fd596820b058ec3b1c
b2f47ae2a60b70877ca2b918c1db68bca06d8d00c18af1291149bb051551a466,-1,5,1,0.10762149,1682218267,Regular,952572f6ab8ac984a76ba68b45e3165405074022e9a90df4e60af79fd012c2b3
952572f6ab8ac984a76ba68b45e3165405074022e9a90df4e60af79fd012c2b3,1,47,1,0.10762149,1682217358,Regular,b2f47ae2a60b70877ca2b918c1db68bca06d8d00c18af1291149bb051551a466
809261f4af2cc784f0ec9866e474a5fddcdc03eafeadea271a27b59168e2d853,-1,28,1,0.10459599,1681873228,Regular,72abdaa88da5d20e6b4e80d4442b5a8cc4383c6d4817ea842e389fc10a7cebcd
72abdaa88da5d20e6b4e80d4442b5a8cc4383c6d4817ea842e389fc10a7cebcd,1,80,1,0.10459599,1681871631,Regular,809261f4af2cc784f0ec9866e474a5fddcdc03eafeadea271a27b59168e2d853
fed0deb4a606d4d1e705595ac9d701280933c1b9a2af98441e3979ec589bd98e,-1,24,1,0.10363172,1681527244,Regular,872c8e118e8b14acfdd0a7ec43af3dbb190f94f76ac8dcfc5659d40960c89b11
872c8e118e8b14acfdd0a7ec43af3dbb190f94f76ac8dcfc5659d40960c89b11,1,19,1,0.10363172,1681525781,Regular,fed0deb4a606d4d1e705595ac9d701280933c1b9a2af98441e3979ec589bd98e
5d3722593f45d18ea57a7e08711e5877f1605e03f3823a83248ad2bad51c2caf,-1,5,1,0.11200793,1681182262,Regular,28f213e260f9a08f18288d5a0440f03f35774bcc9713e1ddc635c19cadc079ee
28f213e260f9a08f18288d5a0440f03f35774bcc9713e1ddc635c19cadc079ee,1,82,1,0.11200793,1681181589,Regular,5d3722593f45d18ea57a7e08711e5877f1605e03f3823a83248ad2bad51c2caf
39a7d901ce0cb4c32cf3b7d1f4ef69be4edfec6259e5360b7bc53877e68564b8,-1,5,1,0.10995411,1680835970,Regular,dde909eb9265b02915721ca670a7abd263614ac90f914229970d13bbbdeff154
dde909eb9265b02915721ca670a7abd263614ac90f914229970d13bbbdeff154,1,7,1,0.10995411,1680834651,Regular,39a7d901ce0cb4c32cf3b7d1f4ef69be4edfec6259e5360b7bc53877e68564b8
f08d4fe4708b1d4c2e245c21250492b0046390a7859e720b341799e2f5e25dc4,-1,41,1,0.01322452,1680489790,Regular,78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02
78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02,1,161,1,0.01322452,1680489428,Regular,f08d4fe4708b1d4c2e245c21250492b0046390a7859e720b341799e2f5e25dc4
4d2db32960f08eff638ff7f5cd22c10ba12b4b9ab44c16ef7df27b0cec4d93f4,-1,37,1,0.02660357,1680408601,Regular,05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f
05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f,1,53,1,0.02660357,1680408334,Regular,4d2db32960f08eff638ff7f5cd22c10ba12b4b9ab44c16ef7df27b0cec4d93f4
5bd26f18382f023a556f53b182a59ec66266b5077d0663a88e811fe44185f3f4,-1,36,1,0.03002748,1680314986,Regular,1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888
1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888,1,145,1,0.03002748,1680314706,Regular,5bd26f18382f023a556f53b182a59ec66266b5077d0663a88e811fe44185f3f4
bc2afeda1297c0719d0281d38c130a4220ca50bd43afcc09ded1be9461986bf3,-1,43,1,0.02847669,1680229930,Regular,414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4
414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4,1,31,1,0.02847669,1680229159,Regular,bc2afeda1297c0719d0281d38c130a4220ca50bd43afcc09ded1be9461986bf3
dae4fc38c0264ab7e896db6523c20dd0752c47809d6f88009537f24fa5c21d7e,-1,35,1,0.02694885,1680142905,Regular,9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73
9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73,1,47,1,0.02694885,1680142192,Regular,dae4fc38c0264ab7e896db6523c20dd0752c47809d6f88009537f24fa5c21d7e
7c40b1f009a17e5389543ff5ae0cbf8b4a61646354f07d1b4f497341e8693c2f,-1,38,1,0.02709906,1680057319,Regular,32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15
32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15,1,115,1,0.02709906,1680055887,Regular,7c40b1f009a17e5389543ff5ae0cbf8b4a61646354f07d1b4f497341e8693c2f
9339e29e1af999a059e8b53173545a116d10ee2fe4395e0bc654b700599767b5,-1,38,1,0.02724018,1679970319,Regular,0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757
0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757,1,31,1,0.02724018,1679968701,Regular,9339e29e1af999a059e8b53173545a116d10ee2fe4395e0bc654b700599767b5
7024bbe300760770f644538ae5bb80c9f18481cfc02196568521448253faa077,-1,41,1,0.03013602,1679884271,Regular,322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743
322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743,1,111,1,0.03013602,1679882960,Regular,7024bbe300760770f644538ae5bb80c9f18481cfc02196568521448253faa077
932a93d16882b1701548097a3f54511e985a65badc8b898bcbc06120be2268c3,-1,37,1,0.02918859,1679797257,Regular,677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43
677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43,1,124,1,0.02918859,1679796587,Regular,932a93d16882b1701548097a3f54511e985a65badc8b898bcbc06120be2268c3
e6051bce13f1b297b56c67580ba5402f0aa44c459f86dd7aa4cd1aafa11e05a2,-1,42,1,0.02752949,1679712868,Regular,0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2
0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2,1,82,1,0.02752949,1679712009,Regular,e6051bce13f1b297b56c67580ba5402f0aa44c459f86dd7aa4cd1aafa11e05a2
70129c9df7405afe31bbf78481d67267a227a3aee5b0a844800c40bc247eb807,-1,34,1,0.02659603,1679625067,Regular,1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29
1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29,1,62,1,0.02659603,1679624395,Regular,70129c9df7405afe31bbf78481d67267a227a3aee5b0a844800c40bc247eb807
1efa886dd83ebfc8cd510a3823921d9485bfece23db7ea3063b0e8f12c7cbe41,-1,32,1,0.02660978,1679535481,Regular,b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4
b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4,1,140,1,0.02660978,1679534891,Regular,1efa886dd83ebfc8cd510a3823921d9485bfece23db7ea3063b0e8f12c7cbe41
cb206181f5dd7467f526d9b45d873d1aff40dbfe9fe582ecf37ba60403224cac,-1,36,1,0.02832883,1679449625,Regular,b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926
b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926,1,64,1,0.02832883,1679448056,Regular,cb206181f5dd7467f526d9b45d873d1aff40dbfe9fe582ecf37ba60403224cac
36bc8bf84dcdccee88407a9f56ca405a06383164351cf1b59f14780544d1a2c7,-1,37,1,0.03205976,1679362908,Regular,571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3
571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3,1,155,1,0.03205976,1679362640,Regular,36bc8bf84dcdccee88407a9f56ca405a06383164351cf1b59f14780544d1a2c7
28b52e7e61e092e30c84b280918794ce6959c7962e46db5b9bc6a1b312fd3ae0,-1,41,1,0.03131795,1679280554,Regular,15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72
15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72,1,27,1,0.03131795,1679279679,Regular,28b52e7e61e092e30c84b280918794ce6959c7962e46db5b9bc6a1b312fd3ae0
202d53411d9158fc8db4a6f51a6c16553d5385951d1dd529c3a34ce424788483,-1,36,1,0.03091292,1679191787,Regular,457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af
457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af,1,152,1,0.03091292,1679191327,Regular,202d53411d9158fc8db4a6f51a6c16553d5385951d1dd529c3a34ce424788483
d21a90aa79d48642ebb00a390d1222b9ce8a831e4aab4329c627b69dfa17ce27,-1,34,1,0.03231327,1679107725,Regular,f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c
f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c,1,65,1,0.03231327,1679106308,Regular,d21a90aa79d48642ebb00a390d1222b9ce8a831e4aab4329c627b69dfa17ce27
8c319cf0a05414ed7cef711023cb972df2a724e0c1c230749650c5b6ae587af8,-1,38,1,0.03096068,1679019929,Regular,1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928
1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928,1,93,1,0.03096068,1679019249,Regular,8c319cf0a05414ed7cef711023cb972df2a724e0c1c230749650c5b6ae587af8
3d97bae93b426b507325f3ebe5cd4084a01653cd0e18309efd8bdf0dbfbcede1,-1,35,1,0.03134875,1678933215,Regular,b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c
b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c,1,186,1,0.03134875,1678932784,Regular,3d97bae93b426b507325f3ebe5cd4084a01653cd0e18309efd8bdf0dbfbcede1
5daf7714f0bb59628ef2169c118c3d5338b5e28db7639a1b32abf87c9c9d26d1,-1,37,1,0.03124574,1678847247,Regular,354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a
354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a,1,65,1,0.03124574,1678845421,Regular,5daf7714f0bb59628ef2169c118c3d5338b5e28db7639a1b32abf87c9c9d26d1
f1e4cb8488854bd7d186181190aec7133cdf1f2243b3a49e4979cfd96c4609af,-1,38,1,0.0301662,1678757685,Regular,a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f
a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f,1,127,1,0.0301662,1678756942,Regular,f1e4cb8488854bd7d186181190aec7133cdf1f2243b3a49e4979cfd96c4609af
c2e7c7b3d79e0f2e3cb6512dff3293457b97fb17429acf87badd3c5a7107ee92,-1,35,1,0.03092105,1678672845,Regular,81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539
81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539,1,96,1,0.03092105,1678672220,Regular,c2e7c7b3d79e0f2e3cb6512dff3293457b97fb17429acf87badd3c5a7107ee92
e794569d0c43adf45554720c76ea96b3d9d044c18eac9b28b06552d675e3b994,-1,38,1,0.02808451,1678585440,Regular,0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0
0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0,1,37,1,0.02808451,1678584860,Regular,e794569d0c43adf45554720c76ea96b3d9d044c18eac9b28b06552d675e3b994
7d1c6f7e12cfedbbd51af446566f60a60416d8fd9e6b61ee5fc882023603a832,-1,38,1,0.03082577,1678498050,Regular,083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb
083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb,1,42,1,0.03082577,1678496884,Regular,7d1c6f7e12cfedbbd51af446566f60a60416d8fd9e6b61ee5fc882023603a832
4d93768eb8b3af962b573b49bd93758e23f94f8daa9fd0ad411db6277a27764c,-1,35,1,0.03101788,1678414502,Regular,b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63
