tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
681803a50f6229a1a72bb1a98caed57059192c3790aa2da7a0bf4f4ff15d6878,1,2,1,0.01903066,1578569334,Vote,8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c
43f177f698ee1a4807dded4da583388a3d4aec27f7facf689820e34e5bc1c3bd,1,2,1,0.01884338,1578567888,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
01fa0c8e5f0ee1ceb65255190b1e3372f84430c16d72d79a841ec65f302f8b41,1,2,1,0.01903055,1578550658,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
264443a707389862044c93e83e3f9872fe606ca4c8e941875027b24fd6ff2070,1,2,1,0.01903067,1578502492,Vote,8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c
0a42b0fd4d24c7cafc7a7f74e5006b0fa36166ce6dda30d67dce9038b7dde113,1,2,1,0.01903065,1578495110,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
194c86965f9f598f65559849c8544583011867aa866f3815519e514374dba4b8,1,2,1,0.01884351,1578492779,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
801470c0db47cfbd9bd53c56b44bc5f5c9d6da15070fa60bdd1d37d77b82d0d4,1,2,1,0.01903058,1578481765,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
52a9cb155ea323e5641369d46bc819a0d975c14768cde9d44b1f01bb95f28a35,1,2,1,0.01921965,1578404112,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
d755065360649e770bb50a5df6e3c896b92a339ce9a10e7b6200767885a033ca,1,2,1,0.01941052,1578401771,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
678167694a3d6178c8da3574ad8fa83344d0badfcac5628646f2215cc6d6d483,1,2,1,0.01921965,1578387557,Vote,0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86
3fb3cc37f99060f3c67b0a99ade0eccf0224fde220152f6cdbe5d950811f37da,1,2,1,0.01903068,1578353988,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
3fdc1d7a5d35a758da63b3105be750bfc3b98b87b1e870c4c50c0d5fd567baf1,1,2,1,0.01921965,1578264237,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
8b4f8404de141d5c2cc72f6bf90d2acf5cc47dbd89bbf2b5d5b90287f65cdd79,1,2,1,0.01921965,1578211854,Vote,8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c
c0e2acaeb73e67b5ee9c2ad77c1e4e0f6f963d26df0d3148a87b1e10cf1a2160,1,2,1,0.01903202,1578074968,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
1a8740baaa089423a5e6be91dad49af570d4c538bd1cd5fb2ec8fa7523e5e53f,1,2,1,0.01903181,1577816768,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
e74f1be5beaddbe532a8443f995d2097a540d32466f5b63325ec1cb1f25f6e1f,1,2,1,0.01903194,1577803035,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
526e9191c7846069bcaa2887001bcd88ac3db6b7b5f9a047379911ae891fa8ca,1,2,1,0.01903203,1577734647,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
7fb55095f386ca69c44b0e9f8a8e6f1899e89de9ac0fe890e33986cf2b919fcc,1,2,1,0.01922102,1577632793,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
f5307c5349bed482b0d7fa72182dad77033608dd74d2e981b424ce96bf4aeb94,1,2,1,0.01922086,1577612770,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
12b4129873ce1cb35ceb8019de0e2268861c228faee5ee51a4d02441c207c1a9,1,2,1,0.01903203,1577496291,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
f867f148dc9abbb4599a7d69749876ce11f9be18b2dcfd9084b6a78ff5192276,1,2,1,0.01922092,1577472468,Vote,8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c
9bbf3022873fa9989a8dc1b27e5887faf658ff4065e1fdc307ad8990030b8cb3,1,2,1,0.01922106,1577422053,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
d421ff699329a826285f1eb9b9e4175e5e241709b680533f90dcfc7eca03283e,1,2,1,0.01922089,1577246807,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
cf97b07217dc80884e04a1db3a14970ba5b3cdb97fb3e70073a5ac3159024952,1,2,1,0.01922092,1577029903,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
b1c340e3e825ee81e6680ec18e43456050a83f057c174aa274a219109b197a44,1,2,1,0.01922114,1576987352,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
ff19d6d9eccb552658241330494ecc3bfbf173e60733b97b6dd904c326fb6a89,1,2,1,0.01941185,1576915664,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
05d196de20e22150970cea1b17b9005777b04ec28fc8212c241985d8ae119917,1,2,1,0.01922114,1576739499,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc,-1,47,1,0.01941333,1576621547,Regular,897fd89f4402a9fe4d9cba049de9da8671c25bc53a98b1be40dd38b3cff4c6da
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,164,1,0.01922087,1576621547,Regular,77c08405736c94e50c97bc6baa0394ef6a42e5f32c5fd9f37371feb1aff5baeb
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,223,1,0.01941484,1576621547,Regular,66bd1058e5db2ef3a49ca1b96a2e70c33802271eafe85e085ebb08aaf4f84ae2
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,249,1,0.01941333,1576621547,Regular,fe038ac6d21aa825fd636328d2c6bf0c4da85e88ebd502e29be86eeaae46bfe2
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,135,1,0.01941325,1576621547,Regular,7d801fa4585ceb817e4e6e84c00109674f07c3aa2d50723ec6ccc5b566890ee6
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,45,1,0.01941467,1576621547,Regular,beeab564a231f5233491fb073d3eb52fb9046f1f8f88c6c8ffd3b9ef215435f2
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,199,1,0.01941333,1576620383,Regular,380e9612e4aa5dc97c13fc96d653bc0deed562ecc8c24756cfe160f37fb03bd7
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,88,1,0.01941484,1576619938,Regular,aca568b3b505c52dba184778fe6e2c58494ebadb14fff5ae3d2e51a3526520be
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,4,1,0.01922081,1576619938,Regular,2e38ff14be30a49d8f53f99386e9b50d14708e4828e31a903d55c77e304a66a6
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,257,1,0.01922214,1576614657,Regular,e0fad3ccebf35d1210343cb2abe671d471affe4b573b2ba91f5fb6eb290b9f9e
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,282,1,0.01941319,1576614657,Regular,e23805fd8dacb9649b45e905475ddd2bfe01db10aa22789e4c81da080c60f49e
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,86,1,0.01922258,1576614443,Regular,12c552ccfc9563253eecef35af1edcb3e0089a5c5d2575e0ffc2ae966f5f4690
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,78,1,0.01922211,1576614443,Regular,00f5d46d1862e8db0bf8d93316351adb219952dbb7cc5aaa163f9434274bff8f
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,131,1,0.01922211,1576614250,Regular,7b8fb098f902161a9389812a9bc656d6131641a5a2edd11805277dbef5a71866
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,136,1,0.01941319,1576614250,Regular,260a34385f38dd5fe0dd6f29532535c870661c39d04e194fe890dfa169ba5087
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,216,1,0.01941333,1576614187,Regular,14ebba0a476c30e214507a99ac73b2b878c6a96f14567b19ba61faf979a0c421
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,213,1,0.01922094,1576614187,Regular,7d90e5dfc941641871e8f4144a7d0749af22db3d067ee15a0421fb2fc4b92278
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,19,1,0.01941319,1576614187,Regular,454e9e918e4e5bede35bc67bb286b4dfa72d9084dc99d25c6ddb193d6faf6173
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,40,1,0.01941319,1576614187,Regular,db522b02e8f3084e031faa21d1b18a339508031bcf5403540d5562999a10ae31
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,244,1,0.01941319,1576614187,Regular,fd73b82ca239249ae73f938ea4edfaf4141279de127c1a00e1adbfa96438c211
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,63,1,0.01941473,1576614187,Regular,52fca3067b5f01dac55704ba7ce9604488018cdf07439551c7f888c6c59da90d
67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50,-1,110,1,0.0192224,1576614069,Regular,a68defcccba71ff1564fe3144ace84678e7bc96cb4ae3d53615e2015d992ae6b
893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780,-1,177,1,0.01922221,1576614069,Regular,3a66112d1df60f85944230acad6a1988377d0c6ce5d6931310e45ee273064f26
893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780,-1,166,1,0.01941484,1576614069,Regular,91379c2270942e930cf406dc69f3f1d47ef370f94408879dbb5ce4be1ae30f26
893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780,-1,160,1,0.01941334,1576614069,Regular,d3deb6f05a59ca27c9de9b2f9e4e1e1afa7c5052ca22d4cf61c0eb2377fffa25
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,303,1,0.01941325,1576614069,Regular,977d5fc9c57e332b03717a5d323dbc59c577b848dcdc99ca8a5ae33aade1fe3c
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,123,1,0.01941319,1576614069,Regular,bf25803896b53c57d5a6b8994e243a0475d259f64c3333804e9e1a418150bb38
77c08405736c94e50c97bc6baa0394ef6a42e5f32c5fd9f37371feb1aff5baeb,1,2,1,0.01922087,1576501401,Vote,91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc
2e38ff14be30a49d8f53f99386e9b50d14708e4828e31a903d55c77e304a66a6,1,2,1,0.01922081,1576286869,Vote,cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb
7d90e5dfc941641871e8f4144a7d0749af22db3d067ee15a0421fb2fc4b92278,1,2,1,0.01922094,1576269022,Vote,22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9
a68defcccba71ff1564fe3144ace84678e7bc96cb4ae3d53615e2015d992ae6b,1,2,1,0.0192224,1576194882,Vote,67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50
