tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c95e26581f05ba63c741703e2344c84b4e677f63d35992fd97eb148461c7e596,-1,7,1,0.35478867,1665359021,Regular,2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774
2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774,1,175,1,0.35478867,1665279535,Regular,c95e26581f05ba63c741703e2344c84b4e677f63d35992fd97eb148461c7e596
05850e6848cb88aeac8b5418dc64a3bc2886686b3f509b6768ebe404b990741d,-1,9,1,0.33906908,1665272629,Regular,e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069
e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069,1,139,1,0.33906908,1665191119,Regular,05850e6848cb88aeac8b5418dc64a3bc2886686b3f509b6768ebe404b990741d
b103a57597ff6a432ae99d78fe5704ea05ecb656d77f245d7954b58c9439f1f4,-1,11,1,0.39946947,1665186193,Regular,76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2
76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2,1,54,1,0.39946947,1665112050,Regular,b103a57597ff6a432ae99d78fe5704ea05ecb656d77f245d7954b58c9439f1f4
ec68fb14e2b7f0a48ee2f6c7789b5cc57aeefd199c47e1e3e9cea49835fea86e,-1,11,1,0.41136034,1665099715,Regular,5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18
5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18,1,32,1,0.41136034,1665022114,Regular,ec68fb14e2b7f0a48ee2f6c7789b5cc57aeefd199c47e1e3e9cea49835fea86e
c2027b5dfa2ad437da2b263dd83991f3b06478afcad16372d5396042b5fa5419,-1,7,1,0.34233147,1665013916,Regular,f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f
f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f,1,158,1,0.34233147,1664936310,Regular,c2027b5dfa2ad437da2b263dd83991f3b06478afcad16372d5396042b5fa5419
4074d4d465c9a7be8fb22c132612cd761b75a5847cb922db7adef5ba8cc8be72,-1,6,1,0.37970413,1664927443,Regular,b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6
b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6,1,132,1,0.37970413,1664851766,Regular,4074d4d465c9a7be8fb22c132612cd761b75a5847cb922db7adef5ba8cc8be72
3a5db987ace6b60a680334e4619c36f20d658956fe4f9f41c21d6a7998b067f3,-1,8,1,0.41626955,1664840523,Regular,906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366
906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366,1,91,1,0.41626955,1664773358,Regular,3a5db987ace6b60a680334e4619c36f20d658956fe4f9f41c21d6a7998b067f3
3bb71cf3228268bb12a8378d56c6371c5256392f7a9e569baf1ac8c69591e954,-1,7,1,0.33979952,1664754172,Regular,fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2
fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2,1,72,1,0.33979952,1664678912,Regular,3bb71cf3228268bb12a8378d56c6371c5256392f7a9e569baf1ac8c69591e954
5a57bc965b3b8803ea23e90e2a2b5ae2f254ee898b8818f5cd599396449369fc,-1,10,1,0.38219013,1664667878,Regular,24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286
24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286,1,180,1,0.38219013,1664596611,Regular,5a57bc965b3b8803ea23e90e2a2b5ae2f254ee898b8818f5cd599396449369fc
b34b46220face0d992e0d265fbd1381f2e4262296947c067cd6d284602dfc886,-1,6,1,0.42341697,1664581584,Regular,ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61
ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61,1,116,1,0.42341697,1664510288,Regular,b34b46220face0d992e0d265fbd1381f2e4262296947c067cd6d284602dfc886
129bccdca4041266d8e6228c97477063c59d24e001da189c3b0a3e6d142564b4,-1,9,1,0.38007886,1664494854,Regular,6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc
6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc,1,74,1,0.38007886,1664432211,Regular,129bccdca4041266d8e6228c97477063c59d24e001da189c3b0a3e6d142564b4
75ca073f88c8f3b68509bdf3fdb6e46588df8e1a4038b2a5f14d86c3f73205e7,-1,6,1,0.35471658,1664408509,Regular,24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0
24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0,1,75,1,0.35471658,1664335036,Regular,75ca073f88c8f3b68509bdf3fdb6e46588df8e1a4038b2a5f14d86c3f73205e7
e1de441d21dbd8b46a912d541ceedcdfec0a3b36ed899af8d99ea763a1c47beb,-1,9,1,0.37292214,1664322186,Regular,53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0
53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0,1,11,1,0.37292214,1664252242,Regular,e1de441d21dbd8b46a912d541ceedcdfec0a3b36ed899af8d99ea763a1c47beb
84626a01ce330b4e6597f39eb925979f9a273f1889d145b6502961c258921022,-1,5,1,0.34712847,1664236167,Regular,af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008
af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008,1,101,1,0.34712847,1664169172,Regular,84626a01ce330b4e6597f39eb925979f9a273f1889d145b6502961c258921022
dbd3281b3c420cf9dde16ed8b86259353031c4641bc57afcee69d89b4bd852e4,-1,10,1,0.32283585,1664149665,Regular,1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345
1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345,1,117,1,0.32283585,1664084967,Regular,dbd3281b3c420cf9dde16ed8b86259353031c4641bc57afcee69d89b4bd852e4
b6314383755f4055e5f0d198ee7a330ea4e10801e2bbd5c6b184bbf173fa29d1,-1,9,1,0.36971319,1664063750,Regular,29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b
29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b,1,110,1,0.36971319,1663993767,Regular,b6314383755f4055e5f0d198ee7a330ea4e10801e2bbd5c6b184bbf173fa29d1
5a1743a5f7e786ef90f5b6570542934b53b3a70ee1ec39fd3a96cb8d0ecf8f77,-1,7,1,0.39838034,1663976694,Regular,8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78
8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78,1,172,1,0.39838034,1663899010,Regular,5a1743a5f7e786ef90f5b6570542934b53b3a70ee1ec39fd3a96cb8d0ecf8f77
7951c4ad5d12ae44751cb3b8f51a277ec20701b4663d6ddf05113324f3c83153,-1,13,1,0.35373348,1663890621,Regular,aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f
aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f,1,48,1,0.35373348,1663813891,Regular,7951c4ad5d12ae44751cb3b8f51a277ec20701b4663d6ddf05113324f3c83153
244e628d1be5c6ecdcab217b778e295ed21f62e8f9a93a9134ec7f34cb2e926f,-1,14,1,0.32997856,1663803679,Regular,2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886
2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886,1,83,1,0.32997856,1663729439,Regular,244e628d1be5c6ecdcab217b778e295ed21f62e8f9a93a9134ec7f34cb2e926f
731c6c7f1cdd6cde84b0eb2757c9db8d01affd4fc81013eb0ab9080465dd1d3c,-1,7,1,0.3622631,1663718220,Regular,86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556
86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556,1,121,1,0.3622631,1663646164,Regular,731c6c7f1cdd6cde84b0eb2757c9db8d01affd4fc81013eb0ab9080465dd1d3c
522964973be5f58959377fd91f8588adb46d8fe16e77de500b9ea0ce619b64ea,-1,8,1,0.39948338,1663630876,Regular,f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240
f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240,1,105,1,0.39948338,1663557576,Regular,522964973be5f58959377fd91f8588adb46d8fe16e77de500b9ea0ce619b64ea
16a86b1ec624b579fb3c977057cdae7eeada537c11a125a049fd92cd7c3f920b,-1,12,1,0.37941977,1663544468,Regular,27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533
27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533,1,140,1,0.37941977,1663473258,Regular,16a86b1ec624b579fb3c977057cdae7eeada537c11a125a049fd92cd7c3f920b
72c3f41960b113a5bd4498d08d1683e43d0bfa0a51c8bf985c623364d0741aab,-1,10,1,0.36515083,1663458027,Regular,8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054
8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054,1,101,1,0.36515083,1663389525,Regular,72c3f41960b113a5bd4498d08d1683e43d0bfa0a51c8bf985c623364d0741aab
14a72e5b676c015d0a9cb26e053cff2ab1ab14ce99f8fc91f2f9ea8af3f90123,-1,9,1,0.36990968,1663371628,Regular,3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4
3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4,1,123,1,0.36990968,1663306952,Regular,14a72e5b676c015d0a9cb26e053cff2ab1ab14ce99f8fc91f2f9ea8af3f90123
7e8460f06aec944740d51bf64b3b589e4c952be584876767e16832f98dbe12d7,-1,7,1,0.36190268,1663285401,Regular,b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca
b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca,1,11,1,0.36190268,1663210308,Regular,7e8460f06aec944740d51bf64b3b589e4c952be584876767e16832f98dbe12d7
070f160d623d598aa790983127e5d6e0cb4976371400bb35aa6573226913dbdf,-1,7,1,0.30452534,1663155671,Regular,280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c
280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c,1,110,1,0.30452534,1663136217,Regular,070f160d623d598aa790983127e5d6e0cb4976371400bb35aa6573226913dbdf
4a3914270348802f39c6038d9d87ae370927c3471e38e2ffd9059ad0b93ed55b,-1,7,1,0.29651728,1663047714,Regular,7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417
7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417,1,48,1,0.29651728,1663038204,Regular,4a3914270348802f39c6038d9d87ae370927c3471e38e2ffd9059ad0b93ed55b
45166b6f72640cde32df28acf37e22682882b494d0f3ed553187815aa767b845,-1,7,1,0.3051202,1662961606,Regular,55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676
55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676,1,170,1,0.3051202,1662947531,Regular,45166b6f72640cde32df28acf37e22682882b494d0f3ed553187815aa767b845
d8104737cd704603c09dc6960a40d7a9c5b0c32b7fc7525ff19726aab011ee52,-1,6,1,0.31971178,1662896493,Regular,67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd
67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd,1,164,1,0.31971178,1662878729,Regular,d8104737cd704603c09dc6960a40d7a9c5b0c32b7fc7525ff19726aab011ee52
c950916bbe50906f04a7e756bbd350d8d0bab0d80c944aaf5daca3aeace4ebeb,-1,6,1,0.40534037,1662788519,Regular,65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca
65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca,1,138,1,0.40534037,1662784622,Regular,c950916bbe50906f04a7e756bbd350d8d0bab0d80c944aaf5daca3aeace4ebeb
05b01ea840d7997eba12b93bd779b311f0c7ea1b4bd5d03c65dacf3198801c68,-1,6,1,0.36491996,1662723716,Regular,47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840
47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840,1,173,1,0.36491996,1662705605,Regular,05b01ea840d7997eba12b93bd779b311f0c7ea1b4bd5d03c65dacf3198801c68
ad98c29c29da8131668e6d31faddc1776cc4a82953e9909ad55995eea724a8df,-1,4,1,0.34262868,1662615768,Regular,e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f
e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f,1,163,1,0.34262868,1662613859,Regular,ad98c29c29da8131668e6d31faddc1776cc4a82953e9909ad55995eea724a8df
3eb99ab451754391e2a5487ebf915ab30ba89d20b3c29aaa193e0a61d3fb41e6,-1,6,1,0.37008719,1662529359,Regular,a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f
a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f,1,149,1,0.37008719,1662523774,Regular,3eb99ab451754391e2a5487ebf915ab30ba89d20b3c29aaa193e0a61d3fb41e6
48ccfd94bdba5d9a5e39d900f2077f67827b423f005830be6446a9c309237ef0,-1,4,1,0.38225286,1662443211,Regular,36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85
36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85,1,109,1,0.38225286,1662429765,Regular,48ccfd94bdba5d9a5e39d900f2077f67827b423f005830be6446a9c309237ef0
37915fbaa4b02fe1faedebd56e34889b10e9a165083984f81ea44e92fe8f1a63,-1,6,1,0.35745048,1662356577,Regular,08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189
08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189,1,6,1,0.35745048,1662356306,Regular,37915fbaa4b02fe1faedebd56e34889b10e9a165083984f81ea44e92fe8f1a63
a4149079f7e315543b7300f6b2dc3ac2213896762225ab9bcad41999157261d3,-1,5,1,0.33232963,1662270208,Regular,e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677
e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677,1,181,1,0.33232963,1662268023,Regular,a4149079f7e315543b7300f6b2dc3ac2213896762225ab9bcad41999157261d3
aacb451f99275f05127f3adfa473ec6ead2a3b4818fb926f5a078320ddfdef57,-1,5,1,0.22850839,1662183889,Regular,2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d
2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d,1,101,1,0.22850839,1662178139,Regular,aacb451f99275f05127f3adfa473ec6ead2a3b4818fb926f5a078320ddfdef57
980787ad452487faf88933007f73847f8ef66ea5d2a3e64a4e86d4736f0b167e,-1,10,1,0.19377932,1662119717,Regular,f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6
f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6,1,161,1,0.19377932,1662097628,Regular,980787ad452487faf88933007f73847f8ef66ea5d2a3e64a4e86d4736f0b167e
d5bc8da380f62be81ef8fa1fc67aad6d751f79c98655cbbaf17dd5207956a37d,-1,17,1,0.11418736,1662010999,Regular,6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e
6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e,1,19,1,0.11418736,1662003008,Regular,d5bc8da380f62be81ef8fa1fc67aad6d751f79c98655cbbaf17dd5207956a37d
fba42593a7722c2120e10d76ec49b78850cc09b5718690316f1b16867b48000a,-1,28,1,0.07039224,1653889287,Regular,8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd
8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd,1,139,1,0.07039224,1653878163,Regular,fba42593a7722c2120e10d76ec49b78850cc09b5718690316f1b16867b48000a
f0e52c8abce98a00bc2ec8f69cdd4be6d75baf5790683437e27a556f5c0cef5b,-1,9,1,0.28942836,1653803217,Regular,b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208
b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208,1,254,1,0.28942836,1653796770,Regular,f0e52c8abce98a00bc2ec8f69cdd4be6d75baf5790683437e27a556f5c0cef5b
2a63580624b4be025e3df49728734c33031e948a887313f91c906a9b75aeac71,-1,6,1,0.28055772,1653716437,Regular,61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101
61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101,1,194,1,0.28055772,1653707847,Regular,2a63580624b4be025e3df49728734c33031e948a887313f91c906a9b75aeac71
849440e53f1cf30361d9c667410e5703fcb50f8a90abc0c5c7719335c9de859e,-1,12,1,0.24320611,1653631014,Regular,4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc
4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc,1,60,1,0.24320611,1653618254,Regular,849440e53f1cf30361d9c667410e5703fcb50f8a90abc0c5c7719335c9de859e
58cc2b8a61e561005d393f1a1f4351b97932522003ad34f031885f8e0ac53dd7,-1,7,1,0.29071094,1653565381,Regular,6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3
6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3,1,248,1,0.29071094,1653544451,Regular,58cc2b8a61e561005d393f1a1f4351b97932522003ad34f031885f8e0ac53dd7
018810a0a51a0e51770b9a420a50bf4020d6db73da960bfaa8dcbaadc048926f,-1,7,1,0.37331049,1653457464,Regular,e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb
e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb,1,136,1,0.37331049,1653447132,Regular,018810a0a51a0e51770b9a420a50bf4020d6db73da960bfaa8dcbaadc048926f
20f47210431249bb1ef42ba4bfc0f3eaa3ab6618948ba2a666ebde6674f279ac,-1,6,1,0.37464316,1653370829,Regular,5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f
5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f,1,81,1,0.37464316,1653366185,Regular,20f47210431249bb1ef42ba4bfc0f3eaa3ab6618948ba2a666ebde6674f279ac
b0a17a7dc9a9a78de674d85e952b3ae562af658fe89d7c2524e2ce27d88b2ce7,-1,7,1,0.35950942,1653284511,Regular,189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad
