tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a0bd1e3ca08362692c01b71e3be6b3280c49faaa3fb30f824c3952b8dda349b,-1,1,1,1.59501093,1660110037,Regular,30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f
30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f,1,74,1,1.59501093,1660095885,Regular,3a0bd1e3ca08362692c01b71e3be6b3280c49faaa3fb30f824c3952b8dda349b
198bc1875cb89fd59c1298ef1b7f1571bb51a74f85e8f4f08bd7cf8976004071,-1,2,1,2.3019595,1659850948,Regular,b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2
b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2,1,93,1,2.3019595,1659845502,Regular,198bc1875cb89fd59c1298ef1b7f1571bb51a74f85e8f4f08bd7cf8976004071
4160bd91b295cfc4f039d226a30eda53617413e50e263ae81dff83d3d48c304d,-1,6,1,2.61302479,1659764643,Regular,845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f
845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f,1,122,1,2.61302479,1659758926,Regular,4160bd91b295cfc4f039d226a30eda53617413e50e263ae81dff83d3d48c304d
3d6d788c0582a67120b0e762a58dc02e3a2adc36337dae58d1151d52331059bc,-1,0,1,3.13089244,1659678231,Regular,cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d
cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d,1,9,1,3.13089244,1659670429,Regular,3d6d788c0582a67120b0e762a58dc02e3a2adc36337dae58d1151d52331059bc
ecf29f3f5738ccb30d7bb546475b2695df26fa7f1d926a0f8a653be0d447b119,-1,0,1,3.45866492,1659591993,Regular,6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69
6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69,1,8,1,3.45866492,1659583460,Regular,ecf29f3f5738ccb30d7bb546475b2695df26fa7f1d926a0f8a653be0d447b119
9057a758b710209919a3b3d93bf55828f6aaf3f07e81b6438c0de0e9fff5dc32,-1,1,1,3.17287808,1659505311,Regular,d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f
d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f,1,85,1,3.17287808,1659495742,Regular,9057a758b710209919a3b3d93bf55828f6aaf3f07e81b6438c0de0e9fff5dc32
eb1bc5c56f745ae55ded0aa3166c8217db13ccf358451023ba4cef1228e92112,-1,2,1,3.89079919,1659419714,Regular,8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa
8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa,1,20,1,3.89079919,1659408780,Regular,eb1bc5c56f745ae55ded0aa3166c8217db13ccf358451023ba4cef1228e92112
2ea09a75d9616d66585b66ffaebfacf532fbbafc4b447739b90cfb57641e5c2e,-1,0,1,7.75249278,1659333011,Regular,6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b
6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b,1,115,1,7.75249278,1659319274,Regular,2ea09a75d9616d66585b66ffaebfacf532fbbafc4b447739b90cfb57641e5c2e
02083ebb9d075b5d05ce7e8db74864ec8a2b93ce6ae34509834bc0e65c0545f9,-1,0,1,2.56928722,1659246600,Regular,1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b
1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b,1,34,1,2.56928722,1659236531,Regular,02083ebb9d075b5d05ce7e8db74864ec8a2b93ce6ae34509834bc0e65c0545f9
5e75da0ae90db90829f9fc7656c183bd10e343259e937bf5e64834f7107abe5e,-1,1,1,3.71620726,1659073328,Regular,4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c
4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c,1,69,1,3.71620726,1659065615,Regular,5e75da0ae90db90829f9fc7656c183bd10e343259e937bf5e64834f7107abe5e
2ad3c62b1beabefd7c8021cd1ac8eb941212daec9500d7ad9330185a5fc85cd3,-1,6,1,0.1800942,1652156603,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,276,1,0.1800942,1652152092,Regular,2ad3c62b1beabefd7c8021cd1ac8eb941212daec9500d7ad9330185a5fc85cd3
8dce55e4b698c82f8569c05e2d112152092920ad02068988776447608e4600e5,-1,5,1,0.91842743,1652070090,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,394,1,0.91842743,1652067419,Regular,8dce55e4b698c82f8569c05e2d112152092920ad02068988776447608e4600e5
d504ed1eb9971955ad8d0a018b2b84e0bddb7208138ec2da3594209de4dc5d04,-1,7,1,2.13981634,1651983333,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,306,1,2.13981634,1651979102,Regular,d504ed1eb9971955ad8d0a018b2b84e0bddb7208138ec2da3594209de4dc5d04
4d42c2c80ca85b3cec516ef6645ad3b924335324b675605320c8d7a99faef266,-1,7,1,2.25240525,1651896626,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,112,1,2.25240525,1651891812,Regular,4d42c2c80ca85b3cec516ef6645ad3b924335324b675605320c8d7a99faef266
6741a8581dbed7ec86019451ca50193a3a9ba531173f58a9326cba73085e1b67,-1,9,1,2.37079016,1651810278,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,354,1,2.37079016,1651807400,Regular,6741a8581dbed7ec86019451ca50193a3a9ba531173f58a9326cba73085e1b67
5005446ab844d1a304eb69f31e135d3a86b378915edc19903d5b3899f60d9e2d,-1,7,1,2.50936631,1651723885,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,263,1,2.50936631,1651718013,Regular,5005446ab844d1a304eb69f31e135d3a86b378915edc19903d5b3899f60d9e2d
30e6e2ff4d727a28c7bb4bb2c33e61ab8d924d56a8a41103be48ac3b8d9ab70a,-1,5,1,2.66954744,1651637474,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,23,1,2.66954744,1651633187,Regular,30e6e2ff4d727a28c7bb4bb2c33e61ab8d924d56a8a41103be48ac3b8d9ab70a
e5e8506db78d79ce63b6331eb703cada3888aeadee7169f8cfdb69ca223e83ec,-1,8,1,1.66681687,1651551186,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,206,1,1.66681687,1651549826,Regular,e5e8506db78d79ce63b6331eb703cada3888aeadee7169f8cfdb69ca223e83ec
e69f757f6852a2d9ccb1127149b2513a5fcb54317a3997f165cfc44e39e07cd5,-1,4,1,2.14816354,1651464618,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,85,1,2.14816354,1651459647,Regular,e69f757f6852a2d9ccb1127149b2513a5fcb54317a3997f165cfc44e39e07cd5
5ee81deb7e295f0766e784056e3b3d426227acb0a463d7995ca066070baff30b,-1,3,1,2.70321684,1651399900,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,492,1,2.70321684,1651379594,Regular,5ee81deb7e295f0766e784056e3b3d426227acb0a463d7995ca066070baff30b
3b75b712c9e18736ee474ef9c4ec83fa7907ec722f4f6cf25c07cb9f0b0d0b8e,-1,5,1,2.91376507,1651313452,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,469,1,2.91376507,1651293298,Regular,3b75b712c9e18736ee474ef9c4ec83fa7907ec722f4f6cf25c07cb9f0b0d0b8e
c3e77606667359056a27a214672ce77a1e5850f3e1381f4d44802627fa3878d5,-1,3,1,2.56674735,1651205458,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,465,1,2.56674735,1651200161,Regular,c3e77606667359056a27a214672ce77a1e5850f3e1381f4d44802627fa3878d5
2ccd833b214f18368c8d6400e584007c2223142511c30e13766d9a19b3812c20,-1,4,1,2.77013448,1651119848,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,36,1,2.77013448,1651116137,Regular,2ccd833b214f18368c8d6400e584007c2223142511c30e13766d9a19b3812c20
8b35cfbd36abe693faadf63621886ed9ea1907c0ef9d9dade2d87585c108fafc,-1,7,1,2.9430175,1651033122,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,105,1,2.9430175,1651027106,Regular,8b35cfbd36abe693faadf63621886ed9ea1907c0ef9d9dade2d87585c108fafc
a504fe1a10f8e58f563cc67de7bac3f27f761d0da7992f54cfdd9849efc57e42,-1,5,1,2.50572779,1650946262,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,198,1,2.50572779,1650940190,Regular,a504fe1a10f8e58f563cc67de7bac3f27f761d0da7992f54cfdd9849efc57e42
53b905da83da23085c109dafe35c3adfc5977379bb77f3a0a334fef2596f027f,-1,6,1,2.80346098,1650859940,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,178,1,2.80346098,1650855532,Regular,53b905da83da23085c109dafe35c3adfc5977379bb77f3a0a334fef2596f027f
d82d9cf6f54640555cefe4e7951d3b1b00585d421699852befc683d5efe35044,-1,7,1,3.00716459,1650795059,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,167,1,3.00716459,1650775755,Regular,d82d9cf6f54640555cefe4e7951d3b1b00585d421699852befc683d5efe35044
a043cb20c9a30a4fa324d5a95a31320a0a6daed7fef80bc0e8f0299b180e5a65,-1,5,1,2.58835352,1650687342,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,145,1,2.58835352,1650682865,Regular,a043cb20c9a30a4fa324d5a95a31320a0a6daed7fef80bc0e8f0299b180e5a65
2b301da3d4988efb5fb84037d04266e274297a99be7c7c8596d8367022a87706,-1,7,1,2.63506362,1650600817,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,169,1,2.63506362,1650596747,Regular,2b301da3d4988efb5fb84037d04266e274297a99be7c7c8596d8367022a87706
6d53ef8b6d623c6a704c84c781f1e2d47193e7775477016074a42eb66f81b145,-1,6,1,2.96141965,1650514421,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,477,1,2.96141965,1650513134,Regular,6d53ef8b6d623c6a704c84c781f1e2d47193e7775477016074a42eb66f81b145
4fa2b726084be32f75f889b919632777ec6dba3e8883be5d76b287014eabb30e,-1,6,1,3.54693986,1650427983,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,256,1,3.54693986,1650422797,Regular,4fa2b726084be32f75f889b919632777ec6dba3e8883be5d76b287014eabb30e
82af71d901c2131382dc8f0635e0d261dbc8c53b01cddeb3f232e3fb990323d5,-1,5,1,3.31621321,1650363897,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,334,1,3.31621321,1650342318,Regular,82af71d901c2131382dc8f0635e0d261dbc8c53b01cddeb3f232e3fb990323d5
518b28d73084058b02869df606217727e8af15c682cb38bb4864de3421f6b82a,-1,17,1,2.18837753,1650255482,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,5,1,2.18837753,1650251378,Regular,518b28d73084058b02869df606217727e8af15c682cb38bb4864de3421f6b82a
605b12ec53d397cdadae175f84f106e534dcf95179321c62dd936f366e7c1dc8,-1,6,1,2.31854373,1650168645,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,424,1,2.31854373,1650166840,Regular,605b12ec53d397cdadae175f84f106e534dcf95179321c62dd936f366e7c1dc8
853002af3924de0fe278cdb4136dc2e865b02b11d73e660c277fbec56215b88d,-1,5,1,2.29565467,1650103927,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,275,1,2.29565467,1650085990,Regular,853002af3924de0fe278cdb4136dc2e865b02b11d73e660c277fbec56215b88d
2dbe741edb723d87b4f5cebb36b23b9513f8bc90857597a7c0dd117ad659a5b8,-1,5,1,2.4849996,1649995891,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,28,1,2.4849996,1649992527,Regular,2dbe741edb723d87b4f5cebb36b23b9513f8bc90857597a7c0dd117ad659a5b8
27396aaf69e35d0f0bcd53b71a57430d1851c3a2ea51279ce21be33d94311c28,-1,5,1,2.44600617,1649931253,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,33,1,2.44600617,1649910766,Regular,27396aaf69e35d0f0bcd53b71a57430d1851c3a2ea51279ce21be33d94311c28
f5500a1512c860d22982cdc1dce08f0accf9b5a5ddfb2a6b5c69c4c7a75b91d3,-1,5,1,2.48915468,1649823044,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,431,1,2.48915468,1649819867,Regular,f5500a1512c860d22982cdc1dce08f0accf9b5a5ddfb2a6b5c69c4c7a75b91d3
553f7eb194d6e9d3c6cd832c7494a0264295b51ae618b65aec77ca2b7e939468,-1,5,1,2.24208057,1649758359,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,123,1,2.24208057,1649738076,Regular,553f7eb194d6e9d3c6cd832c7494a0264295b51ae618b65aec77ca2b7e939468
da99587c30aa6fd3aea1dda4eee573f434c52a0ff49deac86d4ef073414d949b,-1,7,1,2.26664482,1649650490,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,337,1,2.26664482,1649648211,Regular,da99587c30aa6fd3aea1dda4eee573f434c52a0ff49deac86d4ef073414d949b
d137aef4b78431c4ec89b456710987b41b8951669a17b9ebd3c295c69223460a,-1,6,1,2.33534062,1649564383,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,483,1,2.33534062,1649558651,Regular,d137aef4b78431c4ec89b456710987b41b8951669a17b9ebd3c295c69223460a
753182cb8469ebb41ebf7801edd89985f36de046bd6737fc6e1a7674b864d5ca,-1,2,1,2.56187487,1649477474,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,141,1,2.56187487,1649477399,Regular,753182cb8469ebb41ebf7801edd89985f36de046bd6737fc6e1a7674b864d5ca
5da257c4448642f4046a7c56b20229fd84fa92c2fe6e3e3f94dc5a523dd09a7e,-1,5,1,2.63411096,1649391164,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,83,1,2.63411096,1649387202,Regular,5da257c4448642f4046a7c56b20229fd84fa92c2fe6e3e3f94dc5a523dd09a7e
600a720f45e47970c032f0cc82c577b7119ea8258007385fdd7a5ddfc87f503d,-1,10,1,2.65116712,1649326212,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,45,1,2.65116712,1649301205,Regular,600a720f45e47970c032f0cc82c577b7119ea8258007385fdd7a5ddfc87f503d
dc7cf7810ad57f616dab602900569287fd09c3cd80aa973890e5c1c95e541f2a,-1,7,1,2.62925549,1649218336,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,350,1,2.62925549,1649212693,Regular,dc7cf7810ad57f616dab602900569287fd09c3cd80aa973890e5c1c95e541f2a
8b4d11f8130458f0c7ce6ea6f9ed9f8d9c218afb8f22204dd299d0e90260aedc,-1,6,1,2.45198575,1649153820,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,163,1,2.45198575,1649138092,Regular,8b4d11f8130458f0c7ce6ea6f9ed9f8d9c218afb8f22204dd299d0e90260aedc
89d19c59fc769c302287dec5bda47fd7f7da4be352545cb909273a7b0ee85eaa,-1,6,1,2.80326274,1649045935,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,192,1,2.80326274,1649044816,Regular,89d19c59fc769c302287dec5bda47fd7f7da4be352545cb909273a7b0ee85eaa
8384881148a5c0b46cb83f12e44874d953c7700029a07420a072daf086a08110,-1,6,1,2.86365975,1648959086,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,443,1,2.86365975,1648957979,Regular,8384881148a5c0b46cb83f12e44874d953c7700029a07420a072daf086a08110
9fb676581da7760092e6f3c37ba86c845a90a769bbbd1c85750a6c21cf2dc882,-1,4,1,2.75010163,1648873244,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,447,1,2.75010163,1648871780,Regular,9fb676581da7760092e6f3c37ba86c845a90a769bbbd1c85750a6c21cf2dc882
8f7606e2498551ece7abeb15e358784d239c51147695d25110b1b71eddd2cf88,-1,55,1,2.52950692,1648786406,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,465,1,2.52950692,1648783377,Regular,8f7606e2498551ece7abeb15e358784d239c51147695d25110b1b71eddd2cf88
416465c750904eaf82d575eac584836018542cef461a6f74a5f47facb1e300a0,-1,17,1,2.62113785,1648721462,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,453,1,2.62113785,1648700467,Regular,416465c750904eaf82d575eac584836018542cef461a6f74a5f47facb1e300a0
e7c8cbb009b58509a1a96934e4dfda369efaf504f3d345d5f2969978e41e2de4,-1,5,1,2.57951863,1648613953,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,119,1,2.57951863,1648612468,Regular,e7c8cbb009b58509a1a96934e4dfda369efaf504f3d345d5f2969978e41e2de4
fbeb71bfed638c8b76c8b01d31893828fa5a4bf43095e3d4a93d529c7aac2cf8,-1,59,1,2.51612847,1648527744,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,445,1,2.51612847,1648523117,Regular,fbeb71bfed638c8b76c8b01d31893828fa5a4bf43095e3d4a93d529c7aac2cf8
e7f7ae453bf07692b00aaabd61a479dac1d5ba56cb45e3f5a32022e521c00ce5,-1,5,1,2.55877033,1648441138,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,467,1,2.55877033,1648439013,Regular,e7f7ae453bf07692b00aaabd61a479dac1d5ba56cb45e3f5a32022e521c00ce5
b9b6a3f7e064c2e4b09194605fd1298d8c08d0c7f91694d5743f5935f35ed9bb,-1,24,1,2.748958,1648375934,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,79,1,2.748958,1648356223,Regular,b9b6a3f7e064c2e4b09194605fd1298d8c08d0c7f91694d5743f5935f35ed9bb
13893ae8e20f394a053543944bb01d64d95d1342c5f4537958c211cb39593743,-1,77,1,2.78707287,1648268421,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,310,1,2.78707287,1648265869,Regular,13893ae8e20f394a053543944bb01d64d95d1342c5f4537958c211cb39593743
310f64081796b01385a874f81aa1713360b14f117b3d00eb038b13b1e10a0ac6,-1,60,1,2.89827508,1648181456,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
