tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6158eaaf791994854fba380619b55608f39320bbc60d915571c90dc97c2330f,1,3,1,121.10503665,1566126842,Vote,f18701518fb43dca1bdf83b11326ea63c24b33e177a676b5acac5a42d9908ddf
fb83b1956fc4616cd73e31d9e2a0ed7dfb9b547d68e70cd49daaaa40c7785255,1,3,1,121.10503665,1565702764,Vote,f18701518fb43dca1bdf83b11326ea63c24b33e177a676b5acac5a42d9908ddf
9dfa041c2491f2827455b4e4c0ff3c3cb65d72eb19b99a28ff65575e589d57fe,1,3,1,121.10503665,1565430454,Vote,5a888e2b5691d7bf118b5224bf2548b58c96f0771de09aa9ff2d38cf9b9a62b4
a766fd39b94a887f7ad58c567d62ec328355a8b349864908861553334b2cf9a0,-1,5,1,121.11533792,1565378530,Regular,9696aead265078883b195bc0878ff987902074ba00215d2894496083cdc4fc71
d50ceb57bb17f5fd685c2a78afef7b555136b8c3690fd10127ffa156357128ad,1,3,1,121.11533792,1564986538,Vote,cbca8855420cb4f8fbfdb297612740d1e1a091b9ff15f8b1d1e34f89bf23e360
adea5c3c40a1e01d28c623157799bf1e339ed039e0fc375e6e606d942b4a3292,1,3,1,121.11533792,1564527659,Vote,cbca8855420cb4f8fbfdb297612740d1e1a091b9ff15f8b1d1e34f89bf23e360
9696aead265078883b195bc0878ff987902074ba00215d2894496083cdc4fc71,1,3,1,121.11533792,1564263486,Vote,a766fd39b94a887f7ad58c567d62ec328355a8b349864908861553334b2cf9a0
ce216eb57f8767ed6f9796d2aefe9b222ad0411699baf26bacf95e364d477743,-1,4,1,121.1257422,1564121707,Regular,6abe4d8d1a2bbaa90c4fec014f5d256232568ed6f1c773971e8c61e4206e2ca7
809ec6155abd89b4429762531916a4cbe700bcd9610f4f703d8fdb469a05eccb,1,3,1,121.1257422,1563074942,Vote,cbca8855420cb4f8fbfdb297612740d1e1a091b9ff15f8b1d1e34f89bf23e360
6abe4d8d1a2bbaa90c4fec014f5d256232568ed6f1c773971e8c61e4206e2ca7,1,3,1,121.1257422,1562686466,Vote,ce216eb57f8767ed6f9796d2aefe9b222ad0411699baf26bacf95e364d477743
96a0796973a044efa9ac819fdcb04ebedb44f2bcbcc2dd2f5a85bf757bd942e2,1,3,1,121.1257422,1562611890,Vote,cbca8855420cb4f8fbfdb297612740d1e1a091b9ff15f8b1d1e34f89bf23e360
3c3d2f389abb62311a6a1ff5f95fbfe22c56d4d868b503883e537a169c6c2402,-1,2,1,121.1257422,1562459022,Regular,674e0d6092a8f35edcafc16c80c05e0e0ae4bdc48b98ea881910b74c0c84c83b
446a0ff6943805f8989be30e2f961baaaf24ae63de789fe8f60fa73fda6b51c1,1,3,1,121.1257422,1562388242,Vote,cbca8855420cb4f8fbfdb297612740d1e1a091b9ff15f8b1d1e34f89bf23e360
674e0d6092a8f35edcafc16c80c05e0e0ae4bdc48b98ea881910b74c0c84c83b,1,3,1,121.1257422,1562275927,Vote,3c3d2f389abb62311a6a1ff5f95fbfe22c56d4d868b503883e537a169c6c2402
b1834842c5f435b7d06c51c6f23025194733f212c218845a7c14a1ac447c3fe1,-1,5,1,121.1257422,1562037772,Regular,90a6f0ccd67598fbcc6df728f98cd25c2ce24a30a6f62a060c2546c776822197
90a6f0ccd67598fbcc6df728f98cd25c2ce24a30a6f62a060c2546c776822197,1,3,1,121.1257422,1561768851,Vote,b1834842c5f435b7d06c51c6f23025194733f212c218845a7c14a1ac447c3fe1
1ea9bb6b68efd5d07086691f435059cdb122f5cabd80ae09b708fc15ad02b09b,-1,2,1,121.1257422,1561733525,Regular,8923ac6b422704cd60c2941be00312dc904d000ff72fa65f413e96b51bf033e4
63d08a98df48ac9e342d8e29f276b883dca4b4dd368d0ab77bbef0c442710528,-1,2,1,121.1257422,1561699385,Regular,5a3247e1d930916d914e99f0cdadfffc232e8a1ef62b56015b8e602250c1e823
8923ac6b422704cd60c2941be00312dc904d000ff72fa65f413e96b51bf033e4,1,3,1,121.1257422,1561636827,Vote,1ea9bb6b68efd5d07086691f435059cdb122f5cabd80ae09b708fc15ad02b09b
3d271651321327b5e614c260e184d7c5d774400f70e11e91270d7e9f021e3cc7,-1,1,1,121.13625053,1561576398,Regular,41d8007ecf74f723dbe6b34345135ef868aee00db115b3cc48f989e19ec1fecc
3f193133613e3a64ca2f66bb0d33ec2fe9c25b8237e75755b51bafcee26b8dfa,-1,0,1,121.13625053,1561524239,Regular,7fd45895f032e97310e2e1f23eac50c3acc59cb35f60db8942509aaf5475e329
5a3247e1d930916d914e99f0cdadfffc232e8a1ef62b56015b8e602250c1e823,1,3,1,121.1257422,1561516015,Vote,63d08a98df48ac9e342d8e29f276b883dca4b4dd368d0ab77bbef0c442710528
aed0fa3ed14eeaed5c010a0e4dd6879cba85b1bbaeaa1a909a0eb38191a81f2a,-1,0,1,121.13625053,1561477787,Regular,20fd27428353ade9781dbd7ba95e62cdfcbbb43ec8b00993aa6c90fbc3503705
aed0fa3ed14eeaed5c010a0e4dd6879cba85b1bbaeaa1a909a0eb38191a81f2a,-1,5,1,121.13625053,1561477787,Regular,e156caa11ac9378164daaa5c8d340cf1e704f0fd5aaa3060a3e20a705c8e58cf
41d8007ecf74f723dbe6b34345135ef868aee00db115b3cc48f989e19ec1fecc,1,3,1,121.13625053,1561470030,Vote,3d271651321327b5e614c260e184d7c5d774400f70e11e91270d7e9f021e3cc7
7fd45895f032e97310e2e1f23eac50c3acc59cb35f60db8942509aaf5475e329,1,3,1,121.13625053,1561408016,Vote,3f193133613e3a64ca2f66bb0d33ec2fe9c25b8237e75755b51bafcee26b8dfa
26f618389550cfcac6c0eea999e194824435c07bfdd3158d44d267f2a041a626,-1,3,1,121.13625053,1561377610,Regular,7232e5491a027bb4cfcafcbd36141b246e039a4576e662cda7d97751341c03b1
26f618389550cfcac6c0eea999e194824435c07bfdd3158d44d267f2a041a626,-1,6,1,121.13625053,1561377610,Regular,753b61fc470a4b5a428e38d9ea158f232a3882da17f7aa764e13cd6ee7181bfb
26f618389550cfcac6c0eea999e194824435c07bfdd3158d44d267f2a041a626,-1,5,1,121.13625053,1561377610,Regular,3e33d0cd2d92f45ed13ad3df0c2dfbf50e1373a14cb46898339846c7b1d652f2
26f618389550cfcac6c0eea999e194824435c07bfdd3158d44d267f2a041a626,-1,4,1,121.13625053,1561377610,Regular,1b5976d983cd1647cbf0cfc0b6b8fbe398fe9023e77ed79dd1edaacf7eceface
20fd27428353ade9781dbd7ba95e62cdfcbbb43ec8b00993aa6c90fbc3503705,1,3,1,121.13625053,1561361387,Vote,aed0fa3ed14eeaed5c010a0e4dd6879cba85b1bbaeaa1a909a0eb38191a81f2a
e156caa11ac9378164daaa5c8d340cf1e704f0fd5aaa3060a3e20a705c8e58cf,1,3,1,121.13625053,1561346471,Vote,aed0fa3ed14eeaed5c010a0e4dd6879cba85b1bbaeaa1a909a0eb38191a81f2a
7232e5491a027bb4cfcafcbd36141b246e039a4576e662cda7d97751341c03b1,1,3,1,121.13625053,1561294364,Vote,26f618389550cfcac6c0eea999e194824435c07bfdd3158d44d267f2a041a626
1b5976d983cd1647cbf0cfc0b6b8fbe398fe9023e77ed79dd1edaacf7eceface,1,3,1,121.13625053,1561274490,Vote,26f618389550cfcac6c0eea999e194824435c07bfdd3158d44d267f2a041a626
3e33d0cd2d92f45ed13ad3df0c2dfbf50e1373a14cb46898339846c7b1d652f2,1,3,1,121.13625053,1561265646,Vote,26f618389550cfcac6c0eea999e194824435c07bfdd3158d44d267f2a041a626
753b61fc470a4b5a428e38d9ea158f232a3882da17f7aa764e13cd6ee7181bfb,1,3,1,121.13625053,1561254905,Vote,26f618389550cfcac6c0eea999e194824435c07bfdd3158d44d267f2a041a626
53285ef3aa86a9f8ea12fc1c5397157f49b5ce75f2382a28168c7185dc67a65b,-1,3,1,121.13625053,1561217184,Regular,e11f4aedbf3bf46f9acf820def851d82f0bba792afb9cdd700b82670e85d0bd6
e11f4aedbf3bf46f9acf820def851d82f0bba792afb9cdd700b82670e85d0bd6,1,3,1,121.13625053,1561102778,Vote,53285ef3aa86a9f8ea12fc1c5397157f49b5ce75f2382a28168c7185dc67a65b
0cb981444519d006427e4cfcf74085148ad1b5c48bdb21202c05fa39fa265cc3,-1,1,1,121.13625053,1561070079,Regular,7e4a359375311a3b6f6a2439b619e396d7d22691f57e75a66a3728452889ddc5
7e4a359375311a3b6f6a2439b619e396d7d22691f57e75a66a3728452889ddc5,1,3,1,121.13625053,1560979368,Vote,0cb981444519d006427e4cfcf74085148ad1b5c48bdb21202c05fa39fa265cc3
b0ffb41d2f3e937a72f14642aa86d20be9a0db6cf44c131b96c1fda70089cac4,-1,2,1,121.13625053,1560948095,Regular,7eeadc3a904d9420f3ef072054599201e14c86023c754f671fe5ca9f8b3da99e
7eeadc3a904d9420f3ef072054599201e14c86023c754f671fe5ca9f8b3da99e,1,3,1,121.13625053,1560828075,Vote,b0ffb41d2f3e937a72f14642aa86d20be9a0db6cf44c131b96c1fda70089cac4
c01fc3280a0d16eb5ead067b6ce352ccda6dc2a8f6a2923b018ad84a67396aa0,-1,2,1,121.13625053,1560790103,Regular,8257711ed7c7c9c666169e8b6660ad96784f249cf91097e421bed1c99ed65482
8257711ed7c7c9c666169e8b6660ad96784f249cf91097e421bed1c99ed65482,1,3,1,121.13625053,1560711275,Vote,c01fc3280a0d16eb5ead067b6ce352ccda6dc2a8f6a2923b018ad84a67396aa0
576084701ae1d3a64dfed083f29d55dc2112d4d1e2fdbbd388468c5ea78d2daf,-1,1,1,121.13625053,1560660428,Regular,7db6519af75f8a3cab6c0f2bb3dcb6c41b7190c4c4f0259d69ffbdde004db73f
576084701ae1d3a64dfed083f29d55dc2112d4d1e2fdbbd388468c5ea78d2daf,-1,0,1,121.13625053,1560660428,Regular,5ee437f1f79ee84f240f3ef1352e95e7b7784c98fac7c1d20cd9412d24dcd40b
576084701ae1d3a64dfed083f29d55dc2112d4d1e2fdbbd388468c5ea78d2daf,-1,7,1,121.13625053,1560660428,Regular,584cde62fbf1772b88e91fcbf189873be7a4a7d795059b48616753747153bac2
576084701ae1d3a64dfed083f29d55dc2112d4d1e2fdbbd388468c5ea78d2daf,-1,6,1,121.13625053,1560660428,Regular,973c3d598797882fd50eb9641c6af72110d53edec33441fcdb43b859522ae6c1
576084701ae1d3a64dfed083f29d55dc2112d4d1e2fdbbd388468c5ea78d2daf,-1,3,1,121.13625053,1560660428,Regular,d7937e43875b371442adc92d48c6811dd8737a6febaf57084dd2e4db591d257d
584cde62fbf1772b88e91fcbf189873be7a4a7d795059b48616753747153bac2,1,3,1,121.13625053,1560580392,Vote,576084701ae1d3a64dfed083f29d55dc2112d4d1e2fdbbd388468c5ea78d2daf
7db6519af75f8a3cab6c0f2bb3dcb6c41b7190c4c4f0259d69ffbdde004db73f,1,3,1,121.13625053,1560555450,Vote,576084701ae1d3a64dfed083f29d55dc2112d4d1e2fdbbd388468c5ea78d2daf
5ee437f1f79ee84f240f3ef1352e95e7b7784c98fac7c1d20cd9412d24dcd40b,1,3,1,121.13625053,1560544043,Vote,576084701ae1d3a64dfed083f29d55dc2112d4d1e2fdbbd388468c5ea78d2daf
d7937e43875b371442adc92d48c6811dd8737a6febaf57084dd2e4db591d257d,1,3,1,121.13625053,1560527862,Vote,576084701ae1d3a64dfed083f29d55dc2112d4d1e2fdbbd388468c5ea78d2daf
973c3d598797882fd50eb9641c6af72110d53edec33441fcdb43b859522ae6c1,1,3,1,121.13625053,1560507462,Vote,576084701ae1d3a64dfed083f29d55dc2112d4d1e2fdbbd388468c5ea78d2daf
