tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14f5d4716b66d46e054f9a019dd7885f8096a8157c4acc6d8df8ff079bfc0b7c,-1,1,1,149.11761485,1606926552,Vote,927df4aeacb4229476f9ee1449f90bf17e43bdf0e0c776919107a632195ee6c2
1a461e390f3636f36d21dc231813eca7e0a57f317e44c809b75a20e77e34ae5a,-1,1,1,158.49081115,1606891324,Vote,b5d80281c400b95620014df4fef8152893db32ca646993648b615f5f3bdba67b
8094a9d39988ab919f9791c89ca8c99ca62804da4439a1881623a763599ef45c,-1,1,1,185.45205269,1606887274,Vote,ff303afb2650db29ee2edda4929d3df236cbb9c88ba7bb07014fdf41c2650029
8e03122989d55bf46463fe207613743f81f1a83c47c26cda7c1b03ef390f6fea,-1,1,1,149.11761485,1606814727,Vote,96ec124c500475a56a143276ebc738f509ec7269b6a005668cf148348161bc6c
23610369e7b36989bf0626466083cda96b330a1ace829ddb4004edfb777bca19,-1,1,1,181.38159106,1606673604,Vote,18658b9541bdbb551cddd77ef2126858e1b5e31c699b3b9d5146b434da0597ea
7aae7c7d2c4c2caf81f337d4cfb8d53e54836fbf1dd14aa83033925c871f1403,-1,1,1,147.52674567,1606599196,Vote,f33cd300a4958f419142840d486819c364e80841af477c308570c5267dec1838
ec522b51b13903a09662dcaa61113de04a0aaf2a9eb662857de4fcb423b43ef8,-1,1,1,162.85378002,1606536334,Vote,48b768eb208b39ff5b2fd8b6fe6d3139c5684c2390408441fdf7bfa78961da18
0e9531c6f26109a4ed39e0ea9a0a7e1c45b729f097a46b4d104b68e8b06df859,-1,1,1,162.85378002,1606507239,Vote,0d3b6421184eb13d2f7bb8348816601828e0a32a3f602e21c8376a4de4faef8c
98a6f8cb149c3e621df356a3c9b373396ae14abe5c30acd4d0dc8ca171255313,-1,1,1,168.23759496,1606492601,Vote,a2c5feedd870a3b39589d1d9eedb44dcf3bbd618c8c4704bfedb904cae399a7a
f2143720fd0dc66edcc9d802651fcda2463347448290cfc303b5f19e95a4fe38,-1,1,1,141.68311309,1606443163,Vote,5dd127dc4dd8272c952e51e59b10daa85daaef7f1cfcde17abba363329a93062
b63a1d48106aeb2b87ef1c8ca54004e1191935be4e2d0cc43ecefcc12e5c7fc8,-1,1,1,161.07807899,1606376206,Vote,d0f6e0d35a283c77add3510536e16cfc15742cd373ebc60d7f52210812058907
e2296215dddd18f7fe70c2c5b94d45859183fa2b69e0f7530e22a653e9ae8cc4,1,0,1,181.67166656,1606293279,Ticket,001314c7ff5316dc9f0e10988ad4b777da57ac6bce585f2281c4d3c69ec56b45
b76682d2dbca5ef64eca41871442725a171230e89b78f6d7784839a2cafc599b,1,0,1,181.67166656,1606286030,Ticket,5cc728cd74632fa4abe031a649026cd2a9561814550460d8baadd5d0913a854a
da5e0b6baf67e9d2e86976e2157e8b015f44842b20cbfa1f65f0d517fc873a1f,-1,1,1,158.49081115,1606278607,Vote,7158c688cc110e9ab80f55da11acebce5a9943e51a82d324863146721ee84e82
020414c8f84135274b868356ab6902f14dbe0f5136d4a79d0c84baafe0450df6,-1,1,1,158.04798338,1606267318,Vote,0d96ab2d5250fe6ba5c6b754695ca2b06496d45ca22fefdc5c5be94ff2dc75e0
ff303afb2650db29ee2edda4929d3df236cbb9c88ba7bb07014fdf41c2650029,1,0,1,185.45205269,1606234664,Ticket,8094a9d39988ab919f9791c89ca8c99ca62804da4439a1881623a763599ef45c
4defbe311bf9ff45bf5637465af7c6dbc988831404475ddf09b8d9f95e6da129,1,0,1,185.45205269,1606226926,Ticket,ec9de6fa79ece078f31225b9fa8e65ae9676363eb4e965628cd3f7b98885cb8e
579802406bb3e9765189e1d9271050ee8372e77eee3b0a84c3772c34d97f6e49,-1,1,1,148.37647641,1606219551,Vote,b42a74e09ceebf1bc16f797aeb82ebb1cdfc32bf4851fa1c8e71ad21c53df0b3
0a916ab6841b19d50801d2d75f410d11a9a5e176b8e2c40347fea82c48a54045,-1,1,1,149.11761485,1606218332,Vote,478362e5a83572cab2ac631469ee17e393a03b9c471d56c839b0ac60b9d9f7c1
8bfd6ed9fc9fc3f5690be4c9e1ecd60656ccee72d3d3aa46b52e6b51ad92366f,1,0,1,188.55922109,1606213268,Ticket,4f24e008bf0965bc59dfce4ba4853b96bd4196b7f4689aa32138047a65cc066a
245446225d77e6513f24888389e81ff6e2c10295d0c566e3513453855eb45b1f,-1,1,1,161.85973736,1606208995,Vote,277e2c747811a8c08756623c941c88b576efc5d5a1f8af911992a64fa9e44c23
d59f0297fb6f75d601c6f73c5f7de1d1b67489a76fa92bd11d9d5900147244c9,-1,1,1,148.37647641,1606153585,Vote,3bbf6ff393a1bbfe3bfb7a4e089c14cd3fe10c03e211bf40133ab7517837a2da
055b4454a21261d90842074057aadcd73485d9a4b4ef495e2dfc3b46e3c6177f,1,0,1,188.85518149,1606141733,Ticket,6732e025c63538c4d4884878c452940902dce3828fe578078b0bcff871e57b9b
cff2816e2a0a88666bce112885735ca119e86c65917a3fe2f8bbe3c8466a52e5,1,0,1,188.85518149,1606141733,Ticket,13ded49955e3b2333c966ee5778519aea89cc0f40680080d5cdb3a1bf759f0c7
42afe8e5fbc564f05ad9ac2776228608fba75dfc87f5aab5e6efcff7f7609a9a,-1,1,1,158.49081115,1606134742,Vote,55ee4ab8f2eea0f8d79d8c0631799e5f6265a7e061a69f7398e5877252bb4420
e737ec73d32de8e12f447084d9c757c0970c6b33e98252e0a99d446f53af2c83,-1,1,1,167.36325375,1606129869,Vote,fc7c590b7968bc871f74bb491654f8940cbdecf90bd35a8efb731901f8c07747
dc1d0e649895f81ba4b48f8c19012b0f996d32342444b68b25d39c79c58695c8,-1,1,1,139.29890147,1606020964,Vote,4babfeea9c0f0696fcbf5ba2d400991c863e97b4d086ff2e85ffc53f485d3f46
d47ad381e1f88754f7edf10aa49133a35a400c0dad557624514559afa0ffb477,-1,1,1,143.15800424,1606018515,Vote,7db1ef8919a8c2312f285d9a00b83bf7a0c64848a89c0e5e1b8365507a5e7442
18658b9541bdbb551cddd77ef2126858e1b5e31c699b3b9d5146b434da0597ea,1,0,1,181.38159106,1605969466,Ticket,23610369e7b36989bf0626466083cda96b330a1ace829ddb4004edfb777bca19
368bbb75bf4ab00351694f396e104b82f97755881f2947bda5a2366c570f355a,1,0,1,181.38159106,1605969466,Ticket,58075bce59fa2c3149d2a47fe9f96eb6d2c4023fbf527f2c916caeeda38e9e95
4153355312fd06f82c35fe368dcfae1944f422652e42f8d72d7c21f1e3ad6355,1,0,1,181.38159106,1605969466,Ticket,3a501ca1e600c85dcce80ade39e8e696e36f8f8e40ac30eb4220ca3fcd18a552
de35fa3f4e44f0149178b4c232877525e0e75f0627c77a9e1b48c807a30053f7,1,0,1,181.38159106,1605969466,Ticket,1ba22b9aeefd2590b368db12e1d4e4244301059bf4f42a2eaf7eb208d258a92c
e2c185a1e61b53ed759829643f8473b03bc6eb79b40f6953a49f80e168eab417,1,0,1,181.38159106,1605969466,Ticket,f21f321e42dd56b9f22843bc49bf24d91da6f387db576f8532407b8bba54e976
c1148cd0220490d25975d26b5fb2a4efbe88ccb1c9242ce07de10e4a9cf3e7c5,-1,1,1,162.42439957,1605931981,Vote,9069a482de040658f080325667982fcc1ef0af3ccbb5c22287ebbcaf12af800b
30e4bca61d0c50cfd1744436c5789bd6d50fd89308db46ed2bcc4cb13dd4902a,-1,1,1,161.07807899,1605826846,Vote,6e77b32441c1d111404efbbfa1335f7d3bf66cacca2bc03ab7f9de060235813d
484675839e92c3d126fb61a9717c9d272a660a98b4d3cd364e0d610ce892768c,-1,1,1,162.81373111,1605754717,Vote,7b3949a6e18ad7cc3896348f8547c5f5d3b0f0fc38aa093a95a713f3e31e53c2
70b6abee05ee87583309caeb7a9b9f5b3d2ad34660fe2c1bc15aeb7953aeb563,-1,1,1,148.37647641,1605695688,Vote,ecf69b981412b38bad209d149c900dfd736bc2e24f36928c63dacec3832a7d3a
af74cbde8cfe8a33549ef1c3e19f48e13e5325a5dd6f94f37be6f6a398503ba2,-1,1,1,161.07807899,1605667147,Vote,381e14a013c997d202725228d50c1c678f73f0fb3cab3235f36e36b6f84331dc
d71b9991d3c8a2b0de8986cdd76ca2be5c1c917021b7c1846fb7a61f3d351604,-1,1,1,168.23759496,1605635327,Vote,aae1c1943e0052ae135c5525ff2f7e6013325bd715b24efad4a83b9ff976cc4d
7158c688cc110e9ab80f55da11acebce5a9943e51a82d324863146721ee84e82,1,0,1,158.49081115,1605598018,Ticket,da5e0b6baf67e9d2e86976e2157e8b015f44842b20cbfa1f65f0d517fc873a1f
b5d80281c400b95620014df4fef8152893db32ca646993648b615f5f3bdba67b,1,0,1,158.49081115,1605598018,Ticket,1a461e390f3636f36d21dc231813eca7e0a57f317e44c809b75a20e77e34ae5a
55ee4ab8f2eea0f8d79d8c0631799e5f6265a7e061a69f7398e5877252bb4420,1,0,1,158.49081115,1605590408,Ticket,42afe8e5fbc564f05ad9ac2776228608fba75dfc87f5aab5e6efcff7f7609a9a
336c06a8fa00f2ed353982a44bca413aae8961bccc89397b97559c919d4f9101,1,0,1,158.49081115,1605577290,Ticket,ff3fe7e50e67d0747178f3f0f75ab97388604620d3bbdc20d9978f0c6b0e0a65
7d8291a3aad3bc7a4662248506c022ff3df628b6f8b948fc9276dd734e1654d7,-1,1,1,161.07807899,1605521596,Vote,dfd0ef01bfa9596fff94066ebdf2ff69bd398cc6217a45af3dfe56f4906245fd
c9108a2d8d80ccc29e2b454861fcc11925f51ec0c485fc051efed8c6ae0633b0,-1,1,1,141.94080277,1605517523,Vote,08d803f27fb011d0012d27ae109de5237cb9b07998b410f11029aa8c115b72a6
b8ea6fd8de740b314d6a50fd2eb4b582a66700de8e8477a1de9c31fccf07c877,-1,1,1,161.85973736,1605509428,Vote,415ea45377d21cee9fc67d31aabac3ccfa023328c6ea0e185cd60473161b080b
0d96ab2d5250fe6ba5c6b754695ca2b06496d45ca22fefdc5c5be94ff2dc75e0,1,0,1,158.04798338,1605499670,Ticket,020414c8f84135274b868356ab6902f14dbe0f5136d4a79d0c84baafe0450df6
09bcc3273f58e6ae3b46b3d8131196dbe7cce7000ffad1bec7469d2cfa6546fa,1,0,1,158.92286677,1605428389,Ticket,fb645be6f17cfa153e1d730a574bb43fe8e31efe6fd85dc12a4e6f66e2ad01e3
8f081465619f18759a7f9cbfb32374f2b949325c60c0b96a5dac4076fb366990,-1,1,1,150.85247507,1605395368,Vote,f37bb55dbf7f21ab170ff9e1c932f0ca24525fbb7d6b472b61bf454b139cbad4
7e92ab222ba9222f84fc1bff8ecf9f45730937735d3009687208228a1bdd524b,1,0,1,159.86141094,1605364208,Ticket,4b5ace444692134a69d7272dd193e2ef5a8aa5bb57f4626868bd745448e01592
b9ac4dc0d3992e11403faf15d735f615155e39f349f5ad37af30379546f2e01a,1,0,1,159.86141094,1605364208,Ticket,ce28d3426e9732b46c0f5b526e5d5c8d3677e83d229407d7b44ff626f248e30a
14cf094301fc16a65ab4360510afab8f8f60b89a3031b1373b9413902ac81ac7,-1,1,1,149.11761485,1605245731,Vote,9985e85eaa5a8ddd9a0040f15c2be0964ed6cc09c7188a8ad545bbc8a05b522d
5b1bbe89181eb21704e53d7e5c72faf4d3348c62449ab5ca729664f0a8ddc1f1,-1,1,1,149.11761485,1605245219,Vote,e60470bc1f7882bbe4f45596146a336b5147b1b1e72e2d6de016ea734b038887
277e2c747811a8c08756623c941c88b576efc5d5a1f8af911992a64fa9e44c23,1,0,1,161.85973736,1605237198,Ticket,245446225d77e6513f24888389e81ff6e2c10295d0c566e3513453855eb45b1f
415ea45377d21cee9fc67d31aabac3ccfa023328c6ea0e185cd60473161b080b,1,0,1,161.85973736,1605231781,Ticket,b8ea6fd8de740b314d6a50fd2eb4b582a66700de8e8477a1de9c31fccf07c877
48b768eb208b39ff5b2fd8b6fe6d3139c5684c2390408441fdf7bfa78961da18,1,0,1,162.85378002,1605212019,Ticket,ec522b51b13903a09662dcaa61113de04a0aaf2a9eb662857de4fcb423b43ef8
0d3b6421184eb13d2f7bb8348816601828e0a32a3f602e21c8376a4de4faef8c,1,0,1,162.85378002,1605202674,Ticket,0e9531c6f26109a4ed39e0ea9a0a7e1c45b729f097a46b4d104b68e8b06df859
c58ec5ea4c024329d049ee9ff618d58cf2d91df2190f3e226d01a31ab7b9e600,1,0,1,162.85378002,1605202674,Ticket,a17188c681d09b8a41eecb840dc6efc73becfbf1efb55b949e3d8b092dfd58b5
f0cea121d2bac1c18afffb568c021f52f5930df46491312705ae50a6d8d37b04,-1,1,1,144.52920227,1605161397,Vote,ee73372cb996974a8e418d2e8679e03a08a58c475bd4bb5b2f5e937f5f5a06c4
375429ac6471f7fc712fd50e45fada21d914edc76428a6cda68b466506e7afbf,-1,1,1,148.37647641,1605149308,Vote,f098178092b1e628fb3765d8811e25dcf24cda66e7a2c889c9b82ef17abaad17
50538f5664bd50db39db428fa3fa4a364db64b4e413f231991839ceb6e89a77f,-1,1,1,148.37647641,1605147332,Vote,169ebc8a81f512a2f30155d94f5fee6a3420748f1dc4527d6bd285a463312e32
c0c363733f6580421734f02d1e50883f47af0779856b8c8531feef76f38f3056,-1,1,1,161.07807899,1605136801,Vote,21e7d89d643e77e7f8d9a89638b679456500d64b874da98b4b928df2c49f86f2
c7f1f5c12b8891bc136304f5c56d83028b9db98bc9f018edadcb62aa8e1ab87e,-1,1,1,139.29890147,1605107930,Vote,1d0a650e765e153e20e8c79797c58957bf75ad6d122af48cb19687d1ff2d7732
7b3949a6e18ad7cc3896348f8547c5f5d3b0f0fc38aa093a95a713f3e31e53c2,1,0,1,162.81373111,1605065579,Ticket,484675839e92c3d126fb61a9717c9d272a660a98b4d3cd364e0d610ce892768c
9069a482de040658f080325667982fcc1ef0af3ccbb5c22287ebbcaf12af800b,1,0,1,162.42439957,1605039148,Ticket,c1148cd0220490d25975d26b5fb2a4efbe88ccb1c9242ce07de10e4a9cf3e7c5
74d8cacbd5db9bf3275cf4c153e54d039ced4a4cc821379e18784709a95b83fc,1,0,1,162.42439957,1605012031,Ticket,fb3a998f99e30e38ab8da9a4816d758b5663d6e795049c3484a827d39c63a081
6e77b32441c1d111404efbbfa1335f7d3bf66cacca2bc03ab7f9de060235813d,1,0,1,161.07807899,1605005208,Ticket,30e4bca61d0c50cfd1744436c5789bd6d50fd89308db46ed2bcc4cb13dd4902a
3a0023578f70fad380c9ca7b395121890e8f5364ae4b5de3ba42522802518546,-1,1,1,148.37647641,1604988087,Vote,198310637140337b0fdb5c74cc115e3f59bb8e8ac5843c5794b9c75236aabcd6
21e7d89d643e77e7f8d9a89638b679456500d64b874da98b4b928df2c49f86f2,1,0,1,161.07807899,1604969134,Ticket,c0c363733f6580421734f02d1e50883f47af0779856b8c8531feef76f38f3056
381e14a013c997d202725228d50c1c678f73f0fb3cab3235f36e36b6f84331dc,1,0,1,161.07807899,1604969134,Ticket,af74cbde8cfe8a33549ef1c3e19f48e13e5325a5dd6f94f37be6f6a398503ba2
6a8c2cdde8a64cbd56d29d3d5d3d9fd282e0e7a95aecc78cd5c82735f31c3d1b,1,0,1,161.07807899,1604969134,Ticket,5a81e059b29a1128b56cdcf7e317f73cac7fa2325bb12b81edc52cc58a46a427
84b597b3846c599bb934c5093bc90c3345c9e41f1bbd5cc6b4c9e238796976ba,1,0,1,161.07807899,1604969134,Ticket,32346a65d8697f67bc03d9043e6c9f3bd30d4de3a456e8ba99c3184d64ea1d9b
d0f6e0d35a283c77add3510536e16cfc15742cd373ebc60d7f52210812058907,1,0,1,161.07807899,1604969134,Ticket,b63a1d48106aeb2b87ef1c8ca54004e1191935be4e2d0cc43ecefcc12e5c7fc8
dfd0ef01bfa9596fff94066ebdf2ff69bd398cc6217a45af3dfe56f4906245fd,1,0,1,161.07807899,1604969134,Ticket,7d8291a3aad3bc7a4662248506c022ff3df628b6f8b948fc9276dd734e1654d7
1015d5211a9b529cd6890c550af14436212c62dae305c757b709864ac10b9352,-1,1,1,149.76012105,1604960043,Vote,bb3f443791c8760ae444ac5273c08cf43ce63497685c858f83805c22457c329d
ae1adc026011ae1242dbefc433ae1a2bbef1ccdbea748a91e00ca8062d212776,-1,1,1,150.19517389,1604934299,Vote,d13360d6e5e071a033472f1cd91d49e9d4f27c68a499acf7f163502dee57e434
e5d0192e74c21152aa0a0ac9af5f6ec418962f56a8d0435f6b14a3a661f743d8,-1,1,1,168.28017462,1604924455,Vote,b0ad9c387697cf486034fa93e4d7b61a5754a2f0afab10ec8280e908ab2af871
fe09aa998568fda1a7fbc03a8c687d25d35940fc4697700593ee3ced1a916f19,-1,1,1,151.9582012,1604863562,Vote,ee6a3da609454afe27acea0b944ae27f911d40d32e658c0e5693b3500dc9e0d9
cb14869801c5cae82d2f0e8ed3a5e659a380774e5cccf3712d556489a11ad583,-1,1,1,148.37647641,1604860154,Vote,427794cd159af82cbe0ff94a0cb8c3c58c5b8377df4fe67d8b0f3a2d2fe5ef21
3b46b3fb3828de3c503c96a83e7887331f742b615c4c52303dbc973a68c6b156,-1,1,1,148.37647641,1604811253,Vote,930f7b3192a35beeae95c662d54efca2843e9a13b55e600a3f8de3aad970fdbb
9e9483a97bd11a1d4025542de603b153e5d1710e42a9f4064f708d7350779fc2,-1,1,1,148.37647641,1604804628,Vote,28788be65be9c623376428224aef78038f1389ce61d4c318b4d55c5a4e3294c1
