tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06670e99be50a7167b72966771cb5ca8d16dfa2863babf3ea737d26ccaea468b,-1,7,1,0.19517522,1633406606,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,640,1,0.19517522,1633401547,Regular,06670e99be50a7167b72966771cb5ca8d16dfa2863babf3ea737d26ccaea468b
755919599706ef74e5820b58f955b44be2c418c3fa04f1997be9b6e6263e739a,-1,0,1,0.36329655,1632885790,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,676,1,0.36329655,1632882835,Regular,755919599706ef74e5820b58f955b44be2c418c3fa04f1997be9b6e6263e739a
8802d3a47849b5576023688b956a83c50ad879e246ffbe1df1520668198a64e6,-1,7,1,0.33677714,1632800963,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,313,1,0.33677714,1632796602,Regular,8802d3a47849b5576023688b956a83c50ad879e246ffbe1df1520668198a64e6
f392f0f6d181b290c54b3456788ca2d06ad34b3985ae0e02f2457b1f4da8c694,-1,1,1,0.2350284,1632714711,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,654,1,0.2350284,1632710317,Regular,f392f0f6d181b290c54b3456788ca2d06ad34b3985ae0e02f2457b1f4da8c694
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,448,1,0.20525998,1632624265,Regular,bc5afc960bc9054f21d0cb966c0381012c9cdd0321c3085fa7487f77132bba33
ee0eb065e5a7133448802d54b373d675b75dbd69e74986a007b0d5db446f740f,-1,6,1,0.22921485,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,511,1,0.22921485,1632537220,Regular,ee0eb065e5a7133448802d54b373d675b75dbd69e74986a007b0d5db446f740f
47578d48d5d5d626d6eebe68dfee8b3893aa6ca8b6e9553765a79235f733d770,-1,8,1,0.24401771,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,43,1,0.24401771,1632451169,Regular,47578d48d5d5d626d6eebe68dfee8b3893aa6ca8b6e9553765a79235f733d770
f7fb10e7be86f4782e5563659b8e0ea1e492db937cee5d228e884635be4ddbc2,-1,4,1,0.24300698,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,172,1,0.24300698,1632365448,Regular,f7fb10e7be86f4782e5563659b8e0ea1e492db937cee5d228e884635be4ddbc2
26e456f630c609c0c76feb80a62663ced3edc491138770213037ecccb600a1ce,-1,6,1,0.22570761,1632348064,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,214,1,0.22570761,1632277812,Regular,26e456f630c609c0c76feb80a62663ced3edc491138770213037ecccb600a1ce
5f325defabe86c456c7e653872ca696ecbc16078a1f220c2bc2613dae42897f5,-1,1,1,0.24402251,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,634,1,0.24402251,1632191881,Regular,5f325defabe86c456c7e653872ca696ecbc16078a1f220c2bc2613dae42897f5
fde0ac370ed8f33e653aee085f01fa45470bded7ec207e365f35a4eb72950c73,-1,2,1,0.25866548,1632179569,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,683,1,0.25866548,1632105329,Regular,fde0ac370ed8f33e653aee085f01fa45470bded7ec207e365f35a4eb72950c73
e6098eff85343d376059766a5d2ded1ac2f6bbba6918ecd7344e0d988c15c3b5,-1,4,1,0.31596827,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,64,1,0.31596827,1632019447,Regular,e6098eff85343d376059766a5d2ded1ac2f6bbba6918ecd7344e0d988c15c3b5
f74653481b2e4806116dfb46e43fb50e322c46c8ffeac99263b60031ea942e30,-1,8,1,0.34733359,1631993594,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,171,1,0.34733359,1631932612,Regular,f74653481b2e4806116dfb46e43fb50e322c46c8ffeac99263b60031ea942e30
bc668979add5b4c48563e82b2de444ad13847a060c98394c29847becb5d07dfd,-1,2,1,0.31323969,1631913412,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,470,1,0.31323969,1631845902,Regular,bc668979add5b4c48563e82b2de444ad13847a060c98394c29847becb5d07dfd
e6bdbd0bc503ebd1ecc8ac1038109ff5a7614d71f59fb2417a22cb371323bd49,-1,3,1,0.31566871,1631840917,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,73,1,0.31566871,1631759427,Regular,e6bdbd0bc503ebd1ecc8ac1038109ff5a7614d71f59fb2417a22cb371323bd49
fd0b6f6f0b22069f92cd90b7e8746a3a0cb383d4010e0e921d4df8dfaf58a8f7,-1,6,1,0.27510574,1631744064,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,536,1,0.27510574,1631673558,Regular,fd0b6f6f0b22069f92cd90b7e8746a3a0cb383d4010e0e921d4df8dfaf58a8f7
1644195021e45620f09245325ee6eb3d04bccd636ea4922ab22d6ea198e98379,-1,4,1,0.20968575,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,350,1,0.20968575,1631586653,Regular,1644195021e45620f09245325ee6eb3d04bccd636ea4922ab22d6ea198e98379
1980ac85d2edfe958c8dea8dff0afbdb39043d5325cc71eb613c9f8ba9733239,-1,5,1,0.18712631,1631583946,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
b288de97d8693f7e9f24a1665ef6642f408d95515bfb539ba0438567c8d98acb,-1,1,1,0.23204983,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,586,1,0.18712631,1631500212,Regular,1980ac85d2edfe958c8dea8dff0afbdb39043d5325cc71eb613c9f8ba9733239
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,182,1,0.23204983,1631414163,Regular,b288de97d8693f7e9f24a1665ef6642f408d95515bfb539ba0438567c8d98acb
e94eceaef1f0b39282b565b38b72a3988c189ffb2cba641573281918787677c0,-1,6,1,0.28532252,1631389919,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,552,1,0.28532252,1631328024,Regular,e94eceaef1f0b39282b565b38b72a3988c189ffb2cba641573281918787677c0
033cdbcfe7cca65fb51a3eea1c41011e35e2fa11f8d03835777b4eb5a1e7b6d2,-1,2,1,0.27722438,1631306930,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,692,1,0.27722438,1631241034,Regular,033cdbcfe7cca65fb51a3eea1c41011e35e2fa11f8d03835777b4eb5a1e7b6d2
6bab6c18970e2372fc1995649baa599464935bc1cfef622c68a7cd56ceaf87ca,-1,5,1,0.24449946,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,583,1,0.24449946,1631154869,Regular,6bab6c18970e2372fc1995649baa599464935bc1cfef622c68a7cd56ceaf87ca
b23512e3291cade02d6e2b27c5d1b9a0e7838bb78e5a78f2eefb371a0e974fa2,-1,3,1,0.20103052,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
ee642212375e7996229799da6d532aa3b8e8b66b228138fbfdc368864b678060,-1,6,1,0.23225884,1631069355,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,571,1,0.20103052,1631068319,Regular,b23512e3291cade02d6e2b27c5d1b9a0e7838bb78e5a78f2eefb371a0e974fa2
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,563,1,0.23225884,1630982153,Regular,ee642212375e7996229799da6d532aa3b8e8b66b228138fbfdc368864b678060
8f5588c32435817dfcd1cd565b9fe3f923d8b8d80a4085e3137fb0435e123179,-1,1,1,0.24158275,1630956393,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,16,1,0.24158275,1630895386,Regular,8f5588c32435817dfcd1cd565b9fe3f923d8b8d80a4085e3137fb0435e123179
624c8a362b4772144bdb80a921422bb536762fb48414437dab7902028a85b1cd,-1,2,1,0.21422445,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,138,1,0.21422445,1630809105,Regular,624c8a362b4772144bdb80a921422bb536762fb48414437dab7902028a85b1cd
6d088a50672f4a22d2aa991dfa3affc6a02f5a2f83d315e353730edd4db0d626,-1,3,1,0.2295464,1630801274,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,163,1,0.2295464,1630722702,Regular,6d088a50672f4a22d2aa991dfa3affc6a02f5a2f83d315e353730edd4db0d626
1dcf030eb08178945cdce2fd1699fd3a0b99b66df016ccb21a23a2280312b525,-1,8,1,0.30529562,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,72,1,0.30529562,1630636416,Regular,1dcf030eb08178945cdce2fd1699fd3a0b99b66df016ccb21a23a2280312b525
8b403355433a9e04254ed6e1b244c88accf63f7129fefe7bce8a6932e1cf6394,-1,4,1,0.20211044,1630610560,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
f9f234d29fc3f8c017e5f4855033ad4f0166791ca6598b87cf9d1eb00bd2b803,-1,8,1,0.2310593,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,588,1,0.20211044,1630550216,Regular,8b403355433a9e04254ed6e1b244c88accf63f7129fefe7bce8a6932e1cf6394
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,151,1,0.2310593,1630463446,Regular,f9f234d29fc3f8c017e5f4855033ad4f0166791ca6598b87cf9d1eb00bd2b803
f1a6f115c475a0f82cc757ed871e59792a8df86c97a9bc70703a4ced22ea487d,-1,9,1,0.2676643,1630445951,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,482,1,0.2676643,1630377393,Regular,f1a6f115c475a0f82cc757ed871e59792a8df86c97a9bc70703a4ced22ea487d
73a685ec5a9bcfc34e6bfe517bf96490d4623c47c1d32a3109d2a1d0d5195e5b,-1,4,1,0.26683626,1630358761,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,196,1,0.26683626,1630290672,Regular,73a685ec5a9bcfc34e6bfe517bf96490d4623c47c1d32a3109d2a1d0d5195e5b
d64db009929644b8c8f8529e8bee99ac440f6bb1f17081c8357e1152200ab3b4,-1,4,1,0.24659325,1630273300,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,273,1,0.24659325,1630204423,Regular,d64db009929644b8c8f8529e8bee99ac440f6bb1f17081c8357e1152200ab3b4
44b3bc614393601c3c65cf1b3929877ed1bef631f1c92a151c47829ea508c499,-1,4,1,0.21863722,1630191564,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,551,1,0.21863722,1630118796,Regular,44b3bc614393601c3c65cf1b3929877ed1bef631f1c92a151c47829ea508c499
a59740b8ab94ff9a6d1ef308cdd4bc757905029508ed034c025d785753889e30,-1,7,1,0.17873998,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,102,1,0.17873998,1630031477,Regular,a59740b8ab94ff9a6d1ef308cdd4bc757905029508ed034c025d785753889e30
b114d51acd93c4000308308b0dce4306187e6a43ccb6d74bd27a645eccc0685f,-1,3,1,0.25560596,1630014899,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,351,1,0.25560596,1629945147,Regular,b114d51acd93c4000308308b0dce4306187e6a43ccb6d74bd27a645eccc0685f
1151fe2f33d5688c5a0a8b540365b4c46e0900f2293aef48878bef60e6e54849,-1,4,1,0.25644632,1629925894,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,633,1,0.25644632,1629858920,Regular,1151fe2f33d5688c5a0a8b540365b4c46e0900f2293aef48878bef60e6e54849
194bf134a13b66868b465976d26545485ab1b3b7ba31d2ce1950de70bab0a21c,-1,7,1,0.23402982,1629849263,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,266,1,0.23402982,1629772330,Regular,194bf134a13b66868b465976d26545485ab1b3b7ba31d2ce1950de70bab0a21c
454419d1e3f5d13e8dd84bdf53421c994cee696a7a68ab4454ee86bb696e2a8e,-1,7,1,0.25421525,1629759512,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,52,1,0.25421525,1629685882,Regular,454419d1e3f5d13e8dd84bdf53421c994cee696a7a68ab4454ee86bb696e2a8e
f6e89950731e6df5fa56e4cabcdebbc669f3fb1c6d32bff60b9bcb87aa73a4c5,-1,1,1,0.27256752,1629669866,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,154,1,0.27256752,1629599589,Regular,f6e89950731e6df5fa56e4cabcdebbc669f3fb1c6d32bff60b9bcb87aa73a4c5
cab421ad1f725753d826cf604bb9313b3ec4b602779f255a2c13f5d2e6cd74a5,-1,2,1,0.29071052,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,286,1,0.29071052,1629513112,Regular,cab421ad1f725753d826cf604bb9313b3ec4b602779f255a2c13f5d2e6cd74a5
25d7aef8c1c7f04c85eb76cbcf4794959fe34a27deea1ec87b8bc9ad7990c8a9,-1,6,1,0.26362239,1629494630,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,277,1,0.26362239,1629426714,Regular,25d7aef8c1c7f04c85eb76cbcf4794959fe34a27deea1ec87b8bc9ad7990c8a9
d35be151cf3a0b16a7f4281843175632b6998abea8d69560c7fd6ca225fc2ffe,-1,6,1,0.29703739,1629417565,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,578,1,0.29703739,1629340239,Regular,d35be151cf3a0b16a7f4281843175632b6998abea8d69560c7fd6ca225fc2ffe
5e97ff98930a94982620cd99e990cd396aba7687c05df1f34d2aa332656e425c,-1,1,1,0.38405088,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,99,1,0.38405088,1629254184,Regular,5e97ff98930a94982620cd99e990cd396aba7687c05df1f34d2aa332656e425c
9d391f1fe3a3ae9ae4cb67d53d963c1e6d2d328884f87b5099b1024ab36aa609,-1,6,1,0.37100364,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,309,1,0.37100364,1629167675,Regular,9d391f1fe3a3ae9ae4cb67d53d963c1e6d2d328884f87b5099b1024ab36aa609
d83340d29ea88efe5d8fe5c1eb5b76b183444fb66f4e6c171459e7318838be76,-1,3,1,0.34050864,1629155429,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,436,1,0.34050864,1629081499,Regular,d83340d29ea88efe5d8fe5c1eb5b76b183444fb66f4e6c171459e7318838be76
d5ec0545aaf425a60bc6f34d79ad50c5e92be57f005dcf7c61389a02282640f6,-1,3,1,0.36202767,1629075826,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,239,1,0.36202767,1628994832,Regular,d5ec0545aaf425a60bc6f34d79ad50c5e92be57f005dcf7c61389a02282640f6
4da0af71009d740049b4b4e6c5c42b8a80c8056d89cb19110a13de3450442630,-1,9,1,0.43752296,1628978159,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,323,1,0.43752296,1628908745,Regular,4da0af71009d740049b4b4e6c5c42b8a80c8056d89cb19110a13de3450442630
c6c5948e5234e9de6e557ee2a5215b75a7e9a4f734e459e3a17eb0406fbc39b7,-1,0,1,0.41241551,1628883812,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,17,1,0.41241551,1628822290,Regular,c6c5948e5234e9de6e557ee2a5215b75a7e9a4f734e459e3a17eb0406fbc39b7
92ab7a33fddc6dcc05e3650da416edf8ed3c0a9afb3558b78176978c0c46d2c7,-1,5,1,0.20373665,1628804665,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
2af3fdd916a7b2a4044199d8b92f7d37f2155b90c8e899004f73376e9d313aa8,-1,9,1,0.15365883,1628754883,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,515,1,0.20373665,1628735554,Regular,92ab7a33fddc6dcc05e3650da416edf8ed3c0a9afb3558b78176978c0c46d2c7
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,458,1,0.15365883,1628660703,Regular,2af3fdd916a7b2a4044199d8b92f7d37f2155b90c8e899004f73376e9d313aa8
400a604ff010429f6cff7bb5e14c8556ee2555afdc04848fc127c14b4b3a57c3,-1,6,1,0.1720948,1628635221,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,318,1,0.1720948,1628562973,Regular,400a604ff010429f6cff7bb5e14c8556ee2555afdc04848fc127c14b4b3a57c3
1e4aa8e6e03e6c75b8dc77bf0447b4c1e11f604a7f1fce1b0e2a1f97dea30faf,-1,0,1,0.18690911,1628544744,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,248,1,0.18690911,1628476222,Regular,1e4aa8e6e03e6c75b8dc77bf0447b4c1e11f604a7f1fce1b0e2a1f97dea30faf
5960b921e34b5ffac6f95338790746fd91a8152b435076ddc51a08c39b76ed96,-1,6,1,0.17164363,1628459631,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,495,1,0.17164363,1628389792,Regular,5960b921e34b5ffac6f95338790746fd91a8152b435076ddc51a08c39b76ed96
0bf406c155211b4265ec6dc7baaa8656725097db1a61a54a84fbf238624b5796,-1,3,1,0.18053812,1628373482,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
