tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7,-1,52,1,1.2174,1573199520,Regular,30f24051c33848f0d02bbd3c25e54df424fd46a50762013040764260b81a93f7
55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7,-1,49,1,1.2148,1573199520,Regular,6b7793258554458b3e10a7df9b63ed9f387e52f74c417094decce5a1768fbd0f
55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7,-1,45,1,1.2113,1573199520,Regular,a8919d4ee49788c099c90ef21ef92af8c013bffa97f7f62d9c0d72567b20cac6
55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7,-1,42,1,1.2074,1573199520,Regular,1c6835e7399f80ad1bb962f11347a86aaebccec9fe26522077a5189ad738e600
55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7,-1,40,1,1.2054,1573199520,Regular,f44cad9dac7cf99771babe35e8db9da8fba2b096d1381521d40f8aa69fa79119
55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7,-1,38,1,1.2047,1573199520,Regular,d1cd7376683de99157f83ff9fbfcbc421d7df85c67c47c8a3a063e20d45b8d06
55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7,-1,33,1,1.1973,1573199520,Regular,a8dacae157af128c59c985bc8a25e285e22caf6321f80579fb344f7512aa86c7
55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7,-1,31,1,1.1956,1573199520,Regular,ca7685c9d61bf60850373bd77a9f4fe8129402183c6314c1319ddd442d991c94
55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7,-1,29,1,1.1855,1573199520,Regular,c73b53009ee0e4f76e1e09be9d8779c37db37f3b3198e8fa954f9ef97b4bd631
55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7,-1,22,1,1.177,1573199520,Regular,65fd74b7004725978e78276e0be4048132f77a7d611b7be9f5e77ba00d77b669
55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7,-1,16,1,1.1647,1573199520,Regular,0bc2aec9eb9ccb5793b0e9f9b08559f5804b896e815797e82b65f1cde6bd9a31
55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7,-1,10,1,1.1568,1573199520,Regular,20d9e44770f60b8454f41216337a688deb1b2bebf7e7cfac90f4ea095a35ec42
55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7,-1,9,1,1.1566,1573199520,Regular,fda58af3b97c373e30d76ceceafff5f549b9fa2c7ae490d05b346cee95064c27
55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7,-1,8,1,1.154,1573199520,Regular,8822d30a66fb6597c93a77ea74cf94839f33b22306df2a2926c83af86e51c99a
55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7,-1,4,1,1.1479,1573199520,Regular,24fc37bc162ee821cd85064bfefb255c0296f7d0f9668c828bc1bf3a45a5e87d
55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7,-1,2,1,1.1453,1573199520,Regular,5092bb5b0d3d1119b95f89ff336b884f119170076353ed8fed1d870c5562722d
988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7,-1,76,1,1.4976,1573196037,Regular,178a9a415f06e054b92618c3c7b680c059e4871d2d8885d17f9d42dfffd170dc
988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7,-1,25,1,1.4057,1573196037,Regular,1007ffe232ab5f7f49c3936d9e9c50605a1846f8151e4677079d7e99c48f8f7a
988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7,-1,23,1,1.404,1573196037,Regular,087a75062fcea846b55771dc7bd1fdc4c03d8108bc2b428a94bf263a1990b59c
ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2,-1,12,1,1.2787,1573195103,Regular,454087f5de1b5178e96bc21ae6052519e53798d0e9cbf9957398b2f63e3d903e
ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2,-1,4,1,1.2711,1573195103,Regular,9e80bf54f7bcb4b59efd35dd69bae91476581613051ea661a3199b1133a0bb40
ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2,-1,55,1,1.321,1573195103,Regular,948167d8541198552a0f0e6e0a6b144ebbae82d6b17028c7c4306561fc2c6280
ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2,-1,52,1,1.3193,1573195103,Regular,7912a97211dea0e399b1ca55e59bca96d8212ba827c2e92e6e656dcf28f387eb
ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2,-1,38,1,1.3069,1573195103,Regular,5fcf50c574ed436198622478d469d8149c054778c4cca6be910fee64b32350ff
ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2,-1,37,1,1.3062,1573195103,Regular,660d36c229398f762cf011312964ae541d7f3178ea73ffd4d75186bc463f79b3
ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2,-1,34,1,1.3014,1573195103,Regular,80bf147d7b86cf23996b4c887a929853c950dda7c9750e751693bf6508b8416c
ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2,-1,30,1,1.2981,1573195103,Regular,5526b0f3e5b2ee539e7bf00c209bc506eb2e14a7ba2bbb71980100a6db0a0978
ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2,-1,97,1,1.3801,1573195103,Regular,00edfece8c6287c224932f4efee10cace895ae5cc5e62fd84445a4791c0a77d8
ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2,-1,96,1,1.3775,1573195103,Regular,2e4139de80ede2bb16d094ac5dc48457bdbc48c59de7a95198245a06a1cd9806
ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2,-1,81,1,1.359,1573195103,Regular,39011d53ad68760dedf4c84fd9a69ebb5b8e9d6534d7e3046288f734f2164ce8
ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2,-1,78,1,1.3541,1573195103,Regular,e996ddf09e3a1ba294cb327a0c60107fc3b7eb4dd60d4ca6c03f1e6319eac1a1
ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2,-1,77,1,1.3515,1573195103,Regular,f42c052ff6248f105fa07a60d24ad8d339d79c97bad0239aa2391c862cd00f3c
ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2,-1,70,1,1.3436,1573195103,Regular,c1dc53a5d257c7c96e1b4e0c23d0a95df0d90b1c993dbe3beb4a52ed399593a6
ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2,-1,69,1,1.3433,1573195103,Regular,c3b14c6e788a612843ac0426a6b1303159f1f40bba053c59ca897020b5dd0fe2
ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2,-1,65,1,1.3385,1573195103,Regular,d2d1a19675b3a587819c995cc3673b689e4c7b5bf8f290490a309db6c5608c86
ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2,-1,62,1,1.3372,1573195103,Regular,1d3cd8966a5cc0bee430dd74f7c4bb9f7c07dda234dea3894e848b8ca14b9086
ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2,-1,60,1,1.3318,1573195103,Regular,7c0cecc68a7bc3f02a06fc864887bd703a8a1f0d0d60a0d8035e9f3ace93edf4
ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2,-1,17,1,1.2848,1573195103,Regular,9224c8b6a9625fa92eda199d0a68cac19f2f106c8c9e0be0778a0e6ca6b7568b
ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2,-1,16,1,1.2833,1573195103,Regular,7fca2df3e67d298bdd1e89849fe09c0147d92cc94a75bedb12018c24be503780
ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2,-1,57,1,1.3259,1573195103,Regular,e8e6caeff609039d7467304673e289718c0686f8f5e274641f4fef1f029c24d8
ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2,-1,14,1,1.2806,1573195103,Regular,24302a4a9da55a228111318baa0f69bf77e8014ae25610ecca7b45507a4b8d43
ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2,-1,13,1,1.2805,1573195103,Regular,d3721c272dc5c5db90e2bec41b0cc602f46c80f3cb73e17fd3d6c786a6b29d3f
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,89,1,1.128,1573186086,Regular,ea7c67de56b413abbd33bfa248c5803c197b6ffd9b723f32234319bc9a74afe9
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,99,1,1.1426,1573186086,Regular,d0cb2adc8a6915cb3dbff74d3b6313c27aafc483f7c67d10e8a31c480328b4c2
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,98,1,1.1421,1573186086,Regular,9f4defd22f2a9429813817c03a020f8b7c260a0c202c83e0608ef56f645f32dd
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,97,1,1.141,1573186086,Regular,0555fc5ab96f9251a99c742607db19fe5060f65d15a358344b560c022d09746f
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,96,1,1.141,1573186086,Regular,970afd832972c1b1dba2ab93a9a43b2211075dbc749aac03619b10a54d2f2901
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,95,1,1.1373,1573186086,Regular,ed8d94c2c92db5e186e8a5e029d14553b907c0ed117750352bdfd75a980ce743
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,93,1,1.1369,1573186086,Regular,6a74337ba6adc25248c20562206dd8171b1bbf930468bff018987e2fc99a8003
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,91,1,1.1309,1573186086,Regular,f162a25b0ee4d4ccb25cfc8f5571b4d2acf6f649a3df9871e4384025886ffc09
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,88,1,1.1273,1573186086,Regular,76f121335fec146ed1a6136937e4f9ee9e193490bc8b853b06f1446ba3bfea08
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,85,1,1.125,1573186086,Regular,8b97b6d2706329e03c03f3a54f77994c532a050c96ea82c15ec407c736626bf6
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,84,1,1.1247,1573186086,Regular,180b95cdc45a806f8472018f7f004984a8da9266cbefee99079abbb76f09acd7
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,83,1,1.1243,1573186086,Regular,748c6e54fbe332f41c98cafc853d9c294388643b11da866c325386e4c5a67d24
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,80,1,1.1198,1573186086,Regular,88c7820297db4059e40f2e248c24547007d6be4876912837d41046efa4d14f18
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,78,1,1.1189,1573186086,Regular,4c3c1e5af69eb3efe08a17ab2efc400e57e889b5c0c961ac44701b0d3cc7fa65
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,72,1,1.1107,1573186086,Regular,a089b8a675db65c1c1bca4be12d6536a4e7e8498d1344340d911452bf421cbe0
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,68,1,1.1041,1573186086,Regular,5b5405653139990ddcdcd18568cbcb1d51c9bd6b4b1436adadf27195a728ded9
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,63,1,1.0934,1573186086,Regular,7fabc267585de8dd47d7e2314c8593a7fd7a5a09d92de10faf872dcae3930a68
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,56,1,1.0844,1573186086,Regular,434b84b3a3004a3c905cc01d8f23a28cbe928c4def4e61fdde7d7b28122d6c11
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,54,1,1.082,1573186086,Regular,3915361c19835e758ac3c374e967c81a62dd0ce5d2ac5f1a9d9a75c520f564f6
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,50,1,1.0774,1573186086,Regular,1bf82f5111200242dad0fa49419537a5618b31750db0d8954ae1d3f55f9c05c1
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,48,1,1.0739,1573186086,Regular,28d4ea1b878546f3b42070c88cb87a35ee8afde4e452db4b8efea83bf7075d4d
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,47,1,1.0715,1573186086,Regular,1476cf0a12ea8d4877089d059b5031d5cc212cbc50ff04ff1b2cdaff658bd9b1
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,46,1,1.0714,1573186086,Regular,c74eb81cc550a0b628c250da6ef8ddc1f7d6091a398eb93ec7331b8f40c942b1
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,45,1,1.0713,1573186086,Regular,ae549170046713e419b13aacdabe7a82bb441354bb96160dee83c977a8233e66
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,44,1,1.0657,1573186086,Regular,cfab5596265f6b09bdb1462dee194047027ea8589cdd7f4a8a29fd6f82431179
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,42,1,1.0586,1573186086,Regular,af466a85ebf25c5516e432a252fe1ec4c75f626aafda4dafae62aa032254e46a
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,38,1,1.0562,1573186086,Regular,d5c6b05ca9d41a5ed81666b9ec9bbe12e66969381e1ad3f422e01d5947662bff
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,37,1,1.0537,1573186086,Regular,a27c034f2a2a5198f12937856bf26d8d7d6ed52cf4518676ec676d1d85893cb3
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,35,1,1.0485,1573186086,Regular,b0c9467743c467748e335e7e14f47ccea926b77990cec446375d38923379997c
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,34,1,1.0466,1573186086,Regular,b9a546bbd3ba0d57c2b075938c539b0a54b96602ca83c3d814ede956529d3400
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,32,1,1.0459,1573186086,Regular,c2db56b83d25fac90c99a9bdc904f307de0c96022dcd46b7bf98a05cafadd4bf
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,29,1,1.0385,1573186086,Regular,8adcd7d7855da58728d0c47bc1ee986136530bf10cc14a7c6cbb657e5619b785
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,26,1,1.0342,1573186086,Regular,34d93da0d8798c8dc03d826b2e512a8a9d790a4e33fb7fabddde6e21bf7e04fe
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,22,1,1.0228,1573186086,Regular,584cc7dde57523bce3b01efb7863c817bd1c69dad9688c0e8f3a268b8dabe263
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,21,1,1.0217,1573186086,Regular,ca12777423e5d212f8fe840bb48098e45e7326aa80b812931c80b8747fe2889a
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,20,1,1.0186,1573186086,Regular,d5355257d6f7514f9807724dfcbb4662d7856ca00d03a1e7c4270e1feb61c907
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,19,1,1.0181,1573186086,Regular,36490116af6ae79105e8411ba21854cdebf15e620547db153101c12e8c9a19ff
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,17,1,1.0066,1573186086,Regular,2c63568d85c43a3d9d4ecb6ef96ceefad47edb2715f0369f6345c835798601c7
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,16,1,1.0061,1573186086,Regular,cc6b1beecd7d596f95e20799bfcb3b9a34cfe6627a5b3815fa687596f037e089
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,15,1,1.005,1573186086,Regular,ca72917b40b9daf22ad05c14b1af9757b71a38d97595c72e1911d81111a2c812
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,14,1,1.0048,1573186086,Regular,8b131ff3437e22ac12330ce9b7349920a51d5a3df3bdb1fad4def18790af872a
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,-1,13,1,1.0034,1573186086,Regular,bc1d8d0462d450cff2a73f6c9e616af7f7cbf28b4f376bbfa3b86163ab371365
8507ac06eb4114395ee18b379a846401988e107ee58f80378b5348e6b168a253,1,1,1,0.4597,1569465530,Regular,d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f
76f121335fec146ed1a6136937e4f9ee9e193490bc8b853b06f1446ba3bfea08,1,5,1,1.1273,1569378629,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
3af0c070e94830d4d95d9c290b73730ab88c737c61e7900d4b9afd5b76c47441,-1,0,1,1.0892,1569322600,Regular,6065d7c35a47a60e9119d971486f6408e5f72e2930885821a2dd5f126f1298d7
36490116af6ae79105e8411ba21854cdebf15e620547db153101c12e8c9a19ff,1,1,1,1.0181,1569292450,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
a3d13e8563ab370403ec742ac275685c7f16a35d435764c22d9e0a9bae6ecf30,-1,0,1,0.9507,1569255998,Regular,b5c9d453db2725b5d542fbb906a1ebc5ba51d0466d34921733a73d2431e8107b
c74eb81cc550a0b628c250da6ef8ddc1f7d6091a398eb93ec7331b8f40c942b1,1,10,1,1.0714,1569205850,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
1c6835e7399f80ad1bb962f11347a86aaebccec9fe26522077a5189ad738e600,1,8,1,1.2074,1569119454,Regular,55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7
1bf82f5111200242dad0fa49419537a5618b31750db0d8954ae1d3f55f9c05c1,1,3,1,1.0774,1569033187,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
b9a546bbd3ba0d57c2b075938c539b0a54b96602ca83c3d814ede956529d3400,1,1,1,1.0466,1568946888,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
0bc97f7ed4b4d620c4f1ced20e547e1950efd29aec65657fb59e82bc4e6cb831,1,8,1,0.8796,1568860399,Regular,1315fbd025afd675cf6dc7b4d776ae832a925490119d87a63a44384b48fcaab1
bad9e0105d12a3ed8bea81cb88a86de0663039f4cee037128d1d3832446c4284,-1,0,1,960,1568855566,Regular,f93c89eadbfe06aab2f583cf386d19133d75e5145dafe26ed2f6167bfcfc2038
79599940c33d020bfe6e8baa93c86efd093b4c29b2b951dd724669214c3b099c,1,0,1,0.9661,1568774196,Regular,5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011
d5355257d6f7514f9807724dfcbb4662d7856ca00d03a1e7c4270e1feb61c907,1,12,1,1.0186,1568687699,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
ca12777423e5d212f8fe840bb48098e45e7326aa80b812931c80b8747fe2889a,1,7,1,1.0217,1568601408,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
f93c89eadbfe06aab2f583cf386d19133d75e5145dafe26ed2f6167bfcfc2038,1,1,1,960,1568536825,Regular,bad9e0105d12a3ed8bea81cb88a86de0663039f4cee037128d1d3832446c4284
6065d7c35a47a60e9119d971486f6408e5f72e2930885821a2dd5f126f1298d7,1,14,1,1.0892,1568514876,Regular,3af0c070e94830d4d95d9c290b73730ab88c737c61e7900d4b9afd5b76c47441
ae549170046713e419b13aacdabe7a82bb441354bb96160dee83c977a8233e66,1,3,1,1.0713,1568428417,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
ca72917b40b9daf22ad05c14b1af9757b71a38d97595c72e1911d81111a2c812,1,8,1,1.005,1568342020,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
