tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82bb9c3d3b12f70adae40455f44c4f9d016af209fe7581966db08b1c0f6c0c50,1,28,1,0.17124482,1631851438,Regular,4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f
7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60,-1,52,1,0.17039609,1631773603,Regular,3a673ac4b8de07ee69471d26eeb8d32cdace8e2f88c4e0d5a9611f2210848172
3a673ac4b8de07ee69471d26eeb8d32cdace8e2f88c4e0d5a9611f2210848172,1,19,1,0.17039609,1631765845,Regular,7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60
c2f9cc84221fb3f128337a114384a4a4878d14887e79e7298d31fcc5a4fe5bbe,-1,244,1,0.14363641,1631693645,Regular,308a69a9c69355417be0859ea63205636c0904890864d16abbe4fe58e7ab31a3
308a69a9c69355417be0859ea63205636c0904890864d16abbe4fe58e7ab31a3,1,30,1,0.14363641,1631679959,Regular,c2f9cc84221fb3f128337a114384a4a4878d14887e79e7298d31fcc5a4fe5bbe
62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868,-1,105,1,0.12084294,1631522624,Regular,7217a4cf158df6f9a6692c386401d7367bd4b459268d9ea98de9be797aa97a40
62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868,-1,167,1,0.09679029,1631522624,Regular,0718fe33228e891bd34964120f3d278e24b5852cf83b2274251cf9fbe1f3155f
0718fe33228e891bd34964120f3d278e24b5852cf83b2274251cf9fbe1f3155f,1,38,1,0.09679029,1631502795,Regular,62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868
7217a4cf158df6f9a6692c386401d7367bd4b459268d9ea98de9be797aa97a40,1,44,1,0.12084294,1631418744,Regular,62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868
dc99f8a76d91fe019b9a9c4b40f41752858d3205a6076c941bc8919882043e6c,-1,174,1,0.15421944,1631342907,Regular,206a2d6f033c9a3e71cbaf6322b703e84c74888ec831f0b4cb4f7d08b460b48f
206a2d6f033c9a3e71cbaf6322b703e84c74888ec831f0b4cb4f7d08b460b48f,1,42,1,0.15421944,1631332438,Regular,dc99f8a76d91fe019b9a9c4b40f41752858d3205a6076c941bc8919882043e6c
76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd,-1,54,1,0.14883004,1631254818,Regular,384efda1545987fd460fc7c15656a6afb7dade535003dc6688a296a0ebd4ec5c
384efda1545987fd460fc7c15656a6afb7dade535003dc6688a296a0ebd4ec5c,1,42,1,0.14883004,1631245790,Regular,76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd
07bd17411ac71590d133b3a634ac6aa3f1279d337b4d452cf286d3dea954a40f,-1,388,1,0.12857475,1631176866,Regular,400cf9108a66eac0599207edf5799ed6f875c39bd723c3a73fdbfaef99ba6c2a
400cf9108a66eac0599207edf5799ed6f875c39bd723c3a73fdbfaef99ba6c2a,1,9,1,0.12857475,1631159470,Regular,07bd17411ac71590d133b3a634ac6aa3f1279d337b4d452cf286d3dea954a40f
5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a,-1,137,1,0.06812831,1631093237,Regular,b02001ed2d6b11c4f4c908c6d12c557ddc8272210a1fdaae4b639600ab415054
9f305190ad3ef38cbd15964c9524c685a716d03fd0376a704f285d0bbe365e8e,-1,299,1,0.02314022,1631093237,Regular,14fd4afe093674c57c8e386520e0c31e8976360b28467fb6021cbcb63d20de4a
b02001ed2d6b11c4f4c908c6d12c557ddc8272210a1fdaae4b639600ab415054,1,3,1,0.06812831,1631072872,Regular,5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a
88d4b4c04f794fcd476789299072a22b4a9f24d9e34b4bfe20829e7fc744944c,-1,95,1,0.14385105,1631007476,Regular,d8721b9515dc4e1ae646589b1ffa727cb29a20868e4faba93374d829fd7ec205
14fd4afe093674c57c8e386520e0c31e8976360b28467fb6021cbcb63d20de4a,1,42,1,0.02314022,1630986818,Regular,9f305190ad3ef38cbd15964c9524c685a716d03fd0376a704f285d0bbe365e8e
89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87,-1,325,1,0.12887088,1630921790,Regular,28b502f250de58a1eebf1a92ee3f531ba7166b1000f69d3f44ce1527b7b7bbde
d8721b9515dc4e1ae646589b1ffa727cb29a20868e4faba93374d829fd7ec205,1,1,1,0.14385105,1630900150,Regular,88d4b4c04f794fcd476789299072a22b4a9f24d9e34b4bfe20829e7fc744944c
28b502f250de58a1eebf1a92ee3f531ba7166b1000f69d3f44ce1527b7b7bbde,1,3,1,0.12887088,1630813669,Regular,89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87
74de4a80917ea3838ac7df415c4dc6f9f6d9af98c8f913392631493de67744a7,-1,104,1,0.04938137,1630765056,Regular,25df0089b99d5deb6e1b5235aca69dae4b3e8b2521c06047b343c4eb959e4c9c
25df0089b99d5deb6e1b5235aca69dae4b3e8b2521c06047b343c4eb959e4c9c,1,31,1,0.04938137,1630727428,Regular,74de4a80917ea3838ac7df415c4dc6f9f6d9af98c8f913392631493de67744a7
d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124,-1,345,1,0.13207871,1630681530,Regular,4abf6abee08db05a27150ea780e8472d5c1b8d65318d650dd533cb4aded89f7d
4abf6abee08db05a27150ea780e8472d5c1b8d65318d650dd533cb4aded89f7d,1,13,1,0.13207871,1630641197,Regular,d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124
d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992,-1,391,1,0.12395981,1630586894,Regular,fe3303f89e3b3f3e0f8f414e4fe44a665a0f61e9f67ead23afdf97eea36459db
fe3303f89e3b3f3e0f8f414e4fe44a665a0f61e9f67ead23afdf97eea36459db,1,35,1,0.12395981,1630554141,Regular,d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992
77a38d2bdc3a09e66fc997f195e3622d4727390b9fbec7c81052e5424e71f831,-1,77,1,0.11956198,1630497772,Regular,5b14e1ab25cacb23dd6534f2cb13e9f9238609929a7e274ff42ec043a862ef87
77a38d2bdc3a09e66fc997f195e3622d4727390b9fbec7c81052e5424e71f831,-1,95,1,0.13092666,1630497772,Regular,0848a8d64e32880b7d77f7f755e1c77b4010ab589016e7466560cc66c729065f
5b14e1ab25cacb23dd6534f2cb13e9f9238609929a7e274ff42ec043a862ef87,1,23,1,0.11956198,1630467791,Regular,77a38d2bdc3a09e66fc997f195e3622d4727390b9fbec7c81052e5424e71f831
0848a8d64e32880b7d77f7f755e1c77b4010ab589016e7466560cc66c729065f,1,9,1,0.13092666,1630381416,Regular,77a38d2bdc3a09e66fc997f195e3622d4727390b9fbec7c81052e5424e71f831
384a984a1121dbffc89be9d655e8bb89f96d32a9cab020b39dd194ee4c9ff011,-1,315,1,0.12147527,1630325690,Regular,a24b8f547fac9b0dbc2a393f8877857162ef1498251935c38caf9d89ab922bc7
384a984a1121dbffc89be9d655e8bb89f96d32a9cab020b39dd194ee4c9ff011,-1,50,1,0.15506409,1630325690,Regular,3a4d93e5e2abc07deb3935601edd02e67b3873a7699681f744fe0ac36fee700e
3a4d93e5e2abc07deb3935601edd02e67b3873a7699681f744fe0ac36fee700e,1,35,1,0.15506409,1630295277,Regular,384a984a1121dbffc89be9d655e8bb89f96d32a9cab020b39dd194ee4c9ff011
a24b8f547fac9b0dbc2a393f8877857162ef1498251935c38caf9d89ab922bc7,1,31,1,0.12147527,1630208641,Regular,384a984a1121dbffc89be9d655e8bb89f96d32a9cab020b39dd194ee4c9ff011
8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036,-1,207,1,0.13656127,1630124323,Regular,e2c3aee0122940daaf7d948e4adee62bed5541852938c98caa66d797151c2771
e2c3aee0122940daaf7d948e4adee62bed5541852938c98caa66d797151c2771,1,8,1,0.13656127,1630122551,Regular,8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036
1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53,-1,76,1,0.11437556,1630060089,Regular,7f468c5076950d7b5df14a598a4516b5b0d2f59b0296ae899dccb8f4bf710b78
1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53,-1,495,1,0.11248309,1630060089,Regular,52be2d8df8e6dfb92047109a9a0036572f42e4dfe760bdc4876d3007d0bd106e
7f468c5076950d7b5df14a598a4516b5b0d2f59b0296ae899dccb8f4bf710b78,1,6,1,0.11437556,1630035332,Regular,1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53
52be2d8df8e6dfb92047109a9a0036572f42e4dfe760bdc4876d3007d0bd106e,1,11,1,0.11248309,1629949064,Regular,1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53
a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b,-1,362,1,0.10242919,1629708234,Regular,8d870902596f931e1838e43801b16c0e477997214e8ce708e64e9c0884094e88
8d870902596f931e1838e43801b16c0e477997214e8ce708e64e9c0884094e88,1,11,1,0.10242919,1629690017,Regular,a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b
dbdf541272c3a9d6dc74d0f96ae5d18f70d572f76890df9e9e790966b34bfaf3,-1,219,1,0.16142678,1629606786,Regular,782472ec42c227cecad74c51aeb1b6b00c3736429463ad05dd86557f56772549
782472ec42c227cecad74c51aeb1b6b00c3736429463ad05dd86557f56772549,1,18,1,0.16142678,1629603920,Regular,dbdf541272c3a9d6dc74d0f96ae5d18f70d572f76890df9e9e790966b34bfaf3
83eb2d0d95195d7414a9cffe8a8f50a0ebaf4e814b01919ed55681fa883affa2,-1,25,1,0.17965416,1629539787,Regular,1489a6c67cc6faf3ae2b5febe1c52464342337415f514cd341723008f14abce4
1489a6c67cc6faf3ae2b5febe1c52464342337415f514cd341723008f14abce4,1,17,1,0.17965416,1629517877,Regular,83eb2d0d95195d7414a9cffe8a8f50a0ebaf4e814b01919ed55681fa883affa2
f09d547b18cfbcf29877d4cb867f55852911c0d03e898f937b53a29e7500bca8,-1,226,1,0.17420699,1629516194,Regular,a4a980b98baf1ef00ebf666c638bb96afed950e2a0590cf9d7b08ab3b9cb3351
87be68f0c94749068bcf70ff8a001571ea6381a949feaea0d0d0fc98236ef530,-1,56,1,0.1647067,1629474246,Regular,dbc7e5ea0a9e2e3d1f1426c30ba30bcd304fc79a5bccbcb7a9b1285bb43fc741
dbc7e5ea0a9e2e3d1f1426c30ba30bcd304fc79a5bccbcb7a9b1285bb43fc741,1,4,1,0.1647067,1629430794,Regular,87be68f0c94749068bcf70ff8a001571ea6381a949feaea0d0d0fc98236ef530
a4a980b98baf1ef00ebf666c638bb96afed950e2a0590cf9d7b08ab3b9cb3351,1,2,1,0.17420699,1629344622,Regular,f09d547b18cfbcf29877d4cb867f55852911c0d03e898f937b53a29e7500bca8
83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e,-1,180,1,0.24918851,1629268517,Regular,93e99c60f7ebc72eaf8d08f3ce0ebd3586c017863ca77f293598671093dbad72
93e99c60f7ebc72eaf8d08f3ce0ebd3586c017863ca77f293598671093dbad72,1,26,1,0.24918851,1629257874,Regular,83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e
567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769,-1,186,1,0.19660963,1629209653,Regular,fe697f53da3f7a34deabb59cdf26061f7747260d17c395937b75b360b6472f6b
fe697f53da3f7a34deabb59cdf26061f7747260d17c395937b75b360b6472f6b,1,9,1,0.19660963,1629170932,Regular,567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769
bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177,-1,291,1,0.39915772,1629106348,Regular,75bcc52130bb856c3274f4e25df2cdec7c280baafc6a28789bd47ad91419fa42
75bcc52130bb856c3274f4e25df2cdec7c280baafc6a28789bd47ad91419fa42,1,11,1,0.39915772,1629087625,Regular,bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177
9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8,-1,73,1,0.24279224,1628913903,Regular,8efa7fcfdbb2979a459e534ebfe265338a1f15990d2b118b073870ec4ba3874c
8efa7fcfdbb2979a459e534ebfe265338a1f15990d2b118b073870ec4ba3874c,1,22,1,0.24279224,1628912054,Regular,9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8
55f20e443880ed5d1c0fbd5da280bcc3832b2a32c6d890e7691b122999d74952,-1,253,1,0.22960118,1628833239,Regular,ad41cbd2dca380da9b1e9fd1df445ea8f31e00513f1a46223a1fe67b38cd7b25
ad41cbd2dca380da9b1e9fd1df445ea8f31e00513f1a46223a1fe67b38cd7b25,1,15,1,0.22960118,1628826254,Regular,55f20e443880ed5d1c0fbd5da280bcc3832b2a32c6d890e7691b122999d74952
7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d,-1,463,1,0.17845894,1628760522,Regular,ad2fb5571cd0f89415aacb0ebe52a2e8b5840e0e0c7792c33c13a070d93dd884
ad2fb5571cd0f89415aacb0ebe52a2e8b5840e0e0c7792c33c13a070d93dd884,1,16,1,0.17845894,1628742126,Regular,7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d
35467643d96404b01b82e6a08d8a4516cdb0c4c5498983c4d7b25b1142c9e7ed,-1,255,1,0.16317766,1628674116,Regular,04cf92b352c527fae51e74d7ca7dca516848ba4c48208c6ba2f34dfc00b64c3e
04cf92b352c527fae51e74d7ca7dca516848ba4c48208c6ba2f34dfc00b64c3e,1,17,1,0.16317766,1628653204,Regular,35467643d96404b01b82e6a08d8a4516cdb0c4c5498983c4d7b25b1142c9e7ed
1b810c8fdc60d7598f23cd1a1ac7f5a43f8b8bbad9d22e87ffbaf56e7867c155,-1,2,1,0.16476623,1628575969,Regular,e1e36f6fa5bb74e75e4acc88fe3b7405f6682a1b513e98b735f0b6c8ebd78486
e1e36f6fa5bb74e75e4acc88fe3b7405f6682a1b513e98b735f0b6c8ebd78486,1,0,1,0.16476623,1628566524,Regular,1b810c8fdc60d7598f23cd1a1ac7f5a43f8b8bbad9d22e87ffbaf56e7867c155
d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402,-1,116,1,0.16259234,1628492880,Regular,34b1d1bd24d905a3a4cc86ac0437591b582d678afed3a1f64712c2577319eb2f
34b1d1bd24d905a3a4cc86ac0437591b582d678afed3a1f64712c2577319eb2f,1,4,1,0.16259234,1628480792,Regular,d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402
3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a,-1,40,1,0.17612251,1628408654,Regular,1f460c1988b11aceab898735a15b46661dec8f245fc8a99b9a0d8724bb867bc8
1f460c1988b11aceab898735a15b46661dec8f245fc8a99b9a0d8724bb867bc8,1,3,1,0.17612251,1628393864,Regular,3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a
6a551f454c64cb6284ea8bb66e7cd08c686338145fd383bc7827f09cf75fa277,-1,290,1,0.15457173,1628329168,Regular,68b244d1d9a767544a3fb553724593f138ae39fc02c32db8ef5c48feb726e81b
7bd0afb6863837ce5f743c2e8f9a6ad2f86af5b6ab496a2d0955cfa517e28ddf,-1,200,1,0.1660767,1628329168,Regular,f18fb1acc92fbc171d777a06903cabc0716fb3778701a2f2097e36742a7a9684
f18fb1acc92fbc171d777a06903cabc0716fb3778701a2f2097e36742a7a9684,1,4,1,0.1660767,1628307479,Regular,7bd0afb6863837ce5f743c2e8f9a6ad2f86af5b6ab496a2d0955cfa517e28ddf
68b244d1d9a767544a3fb553724593f138ae39fc02c32db8ef5c48feb726e81b,1,5,1,0.15457173,1628220729,Regular,6a551f454c64cb6284ea8bb66e7cd08c686338145fd383bc7827f09cf75fa277
00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd,-1,242,1,0.15041451,1628161142,Regular,427b24f9fdf9c08cb811c7cf84a6a3a7925c6737ad8850a05bee29d18b1cb51b
99a22117c37b4bbc9006cd519c6d5e66e4646f3955be3528a384f51d283a231f,-1,21,1,0.16515753,1628161142,Regular,239336b00449a519f8a9a6002cedf59570a6a67863ebb3afb24f3752052e7197
239336b00449a519f8a9a6002cedf59570a6a67863ebb3afb24f3752052e7197,1,15,1,0.16515753,1628135066,Regular,99a22117c37b4bbc9006cd519c6d5e66e4646f3955be3528a384f51d283a231f
427b24f9fdf9c08cb811c7cf84a6a3a7925c6737ad8850a05bee29d18b1cb51b,1,9,1,0.15041451,1628047996,Regular,00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd
7bbdc97f4fba8d55f121feb100db53ff47ff09875e9475cb2bb67a18a95e2cdb,-1,59,1,0.12710074,1627972336,Regular,ecc2ada643ecd5078ded9de05fe2dc757dd9b19587836c4fca33560e0dcf49ea
ecc2ada643ecd5078ded9de05fe2dc757dd9b19587836c4fca33560e0dcf49ea,1,2,1,0.12710074,1627961563,Regular,7bbdc97f4fba8d55f121feb100db53ff47ff09875e9475cb2bb67a18a95e2cdb
772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf,-1,142,1,0.12967106,1627811233,Regular,359e13bc4a626a0c9646e637887ddbec4d9ecf934e6b69bff6aa9ac77cb1b2ec
359e13bc4a626a0c9646e637887ddbec4d9ecf934e6b69bff6aa9ac77cb1b2ec,1,8,1,0.12967106,1627788797,Regular,772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf
5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee,-1,300,1,0.12682857,1627638707,Regular,8a578283a05658712ca17eb071decb93250076d1aa0eb38aabf69d007dc88cac
8a578283a05658712ca17eb071decb93250076d1aa0eb38aabf69d007dc88cac,1,24,1,0.12682857,1627614211,Regular,5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee
ce6bb9aceb336b2338703848d4642dd97de7691720d84b3f51ddf9a9bda9fe55,-1,103,1,0.10023602,1627545793,Regular,54b8e9dafc6bd3dd55a754943e733f02971c8ea912949757eaee8384b209436e
54b8e9dafc6bd3dd55a754943e733f02971c8ea912949757eaee8384b209436e,1,48,1,0.10023602,1627439502,Regular,ce6bb9aceb336b2338703848d4642dd97de7691720d84b3f51ddf9a9bda9fe55
c738728a7308fd2559ea5213d67c825923483cc76973859f85681056491fed20,-1,149,1,0.12266724,1627384151,Regular,13896b19f39bb434f638c209d8a6c3099b981cd3c2617f7a9f06af97398e622a
13896b19f39bb434f638c209d8a6c3099b981cd3c2617f7a9f06af97398e622a,1,65,1,0.12266724,1627266102,Regular,c738728a7308fd2559ea5213d67c825923483cc76973859f85681056491fed20
79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80,-1,173,1,0.15338137,1627203071,Regular,0762399e1158132fde087542f16be66bbb324a254bb9b58502ef8eff69d05987
0762399e1158132fde087542f16be66bbb324a254bb9b58502ef8eff69d05987,1,63,1,0.15338137,1627091972,Regular,79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80
354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f,-1,63,1,0.1606107,1626948534,Regular,480a6cc825fd605510b65864af1cb4b39fd2367e16a58a8245b83aeb0f78c06e
480a6cc825fd605510b65864af1cb4b39fd2367e16a58a8245b83aeb0f78c06e,1,51,1,0.1606107,1626921964,Regular,354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f
853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa,-1,69,1,0.1999069,1626859140,Regular,d83864a0b76d65fce092f5e6c4e861fff962ea5624d6438a6d3b1c70fd3ad3de
d83864a0b76d65fce092f5e6c4e861fff962ea5624d6438a6d3b1c70fd3ad3de,1,88,1,0.1999069,1626753375,Regular,853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa
0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786,-1,167,1,0.14142288,1626685635,Regular,8f416b6cf38066ce142c13c060a3e40518a78b927bc69732e12afd16a99ade4f
85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b,-1,227,1,0.14053829,1626590515,Regular,9d4ca882d5cf7ab06c332471eb101dcf410beb8e41423e8c396471b6228ad9da
9d4ca882d5cf7ab06c332471eb101dcf410beb8e41423e8c396471b6228ad9da,1,63,1,0.14053829,1626570326,Regular,85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b
8f416b6cf38066ce142c13c060a3e40518a78b927bc69732e12afd16a99ade4f,1,0,1,0.14142288,1626404920,Regular,0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786
bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354,-1,120,1,0.14172457,1626351677,Regular,cae8449fc262a36b7245b431fce5bbabf4545062de96e1929828e5a71db71818
cae8449fc262a36b7245b431fce5bbabf4545062de96e1929828e5a71db71818,1,81,1,0.14172457,1626230635,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0,-1,163,1,0.1687944,1626174966,Regular,76e5fea4731b0e895fcb0767713061f8eb4ddd6e243a94696e811fdaba8367c5
76e5fea4731b0e895fcb0767713061f8eb4ddd6e243a94696e811fdaba8367c5,1,13,1,0.1687944,1626051825,Regular,0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,162,1,0.18599592,1625907710,Regular,a16d5cb10c1947f07a9a422718e67c5391dcaf414661871b255e76b79719c0e9
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,221,1,0.12165679,1625907710,Regular,7fb08622aa15f869ab082721cf744c1889cba229d9db8d05bf3cada794b79cc3
7fb08622aa15f869ab082721cf744c1889cba229d9db8d05bf3cada794b79cc3,1,78,1,0.12165679,1625883943,Regular,1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b
8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4,-1,227,1,0.12675918,1625819002,Regular,9598b3fe754cbbef44d56afb122ff36840e24d3a848616c7f7ab545724110424
8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4,-1,186,1,0.11406726,1625819002,Regular,8f6376117673f5d2eeb25ead64a6694aa198470d905b162a50bc29be2ac7366c
