tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e84e06476e5518cf5e7a7fa6c94b4dc8d831a7c6b790eea8bee05acbd15bc13,-1,0,1,0.13240714,1659672182,Regular,d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f
aad343041725257c11e625d78fea264481adddd7c24592a5c9ab9e956a02cf21,-1,0,1,0.14493403,1659672182,Regular,6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69
cfd3021153d71345ba637dd914e626bfccdd354ae26e172be0378ce9ea6222fb,-1,1,1,0.16464487,1659672182,Regular,8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa
cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d,1,102,1,0.13176036,1659670429,Regular,1da58d528b81adcf5e845940a5e471bb004021fcdaf647af09a8aab2139ddea9
6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69,1,121,1,0.14493403,1659583460,Regular,aad343041725257c11e625d78fea264481adddd7c24592a5c9ab9e956a02cf21
d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f,1,16,1,0.13240714,1659495742,Regular,3e84e06476e5518cf5e7a7fa6c94b4dc8d831a7c6b790eea8bee05acbd15bc13
8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa,1,53,1,0.16464487,1659408780,Regular,cfd3021153d71345ba637dd914e626bfccdd354ae26e172be0378ce9ea6222fb
b1e6535350581d3c6505b875d3d128453417a02d047c9a9027ef4166b45a61ee,-1,9,1,0.33288045,1659389096,Regular,6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b
6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b,1,64,1,0.33288045,1659319274,Regular,b1e6535350581d3c6505b875d3d128453417a02d047c9a9027ef4166b45a61ee
b440075de3cd1143aa8d5838b9295f1a3091503c84dff20a6ccf1145d4f584d8,-1,1,1,0.10523529,1659313265,Regular,1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b
1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b,1,54,1,0.10523529,1659236531,Regular,b440075de3cd1143aa8d5838b9295f1a3091503c84dff20a6ccf1145d4f584d8
3de4926d72c1e3a3d676538588073e5a44afe28aabb19c828ca6875178f3fa8e,-1,9,1,0.03294879,1659075866,Regular,4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c
4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c,1,8,1,0.03294879,1659065615,Regular,3de4926d72c1e3a3d676538588073e5a44afe28aabb19c828ca6875178f3fa8e
19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a,-1,31,1,0.20402875,1652439159,Regular,a0521282063d9542d53b5a0d7f47f3ec65bdd3e27acced8dfe66f017df9103b8
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,403,1,0.19767998,1652439159,Regular,865f947f8096ccd5ff683aad796ec0433bedc913963b0e83f0570c0d9fabda36
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,526,1,0.22238027,1652439159,Regular,e2b6ed9c2b98b8ed66f8d70e8752cccc777cbee8c4388200839cbe4270870bee
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,98,1,0.20682631,1652439159,Regular,f09ae632c99e81f4831bf3dfbaf3f3064f44063994ea29684832612be26d42ee
d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6,-1,184,1,0.01645687,1652438675,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac,-1,228,1,0.19948651,1652438675,Regular,4c472228c3a10cf334c1f50558410fb27fd163a30b675fb910d02778ae058f78
f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac,-1,74,1,0.20186901,1652438675,Regular,1d216e1921a4e095c424e1397f052a4b978298ac1883e17a69aa07dfd44ea3af
15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c,-1,112,1,0.23184033,1652438457,Regular,999c4742c6f37e1fb6e7a305173d2ad7b45a7ec6df8c06b3c6b4f88997bac4ef
5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5,-1,1,1,0.17175427,1652438457,Regular,f7dbd767f0aa3fa92eb656dde7715e854515a31a535ea249a5a114d410dad408
5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5,-1,280,1,0.19910619,1652438457,Regular,04cc99fd5f260965de0aaa2387f9df2f69ed4795ca4b14c3ed82a48d01214851
8def22a5bac11ad16ec5f89eb025ac652cb201c743efe7946e20692b03134105,-1,54,1,0.2376522,1652438457,Regular,422045c9b2e60209ed45c4ff8b883c8aa19c647e74f0f298735abc65c4ac7095
93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9,-1,57,1,0.1834645,1652438457,Regular,113166f441329115c819e64ff477f0e01e5c920d1fcedbb3fada5e009a74b034
b8ce88aa4b16e2e53987c28c3463de14f35bf5e4eb41f2f82cc9e62682b7464e,-1,104,1,0.25820607,1652438457,Regular,0229a2f9ba721b5a58f124eeb00b17f21e347358391ec5f14ff3f6f309c22b96
d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3,-1,268,1,0.15612838,1652438457,Regular,a8f94ae93f207257a6a154573bd913c901436d766c7362234b7f1b802838c8fd
fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf,-1,148,1,0.0808692,1652438457,Regular,24a67bd6c92ef600cd578487d537c1d2840ae0a7091ce5fc9b18fe927b31f159
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,317,1,0.22602079,1652438409,Regular,fd2fdc7a8da9d6642b40aa79e788223318471de49073bef8da1dbaa5aeb60b39
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,136,1,0.23078507,1652438394,Regular,6cd8c91f06ca3cbb91fb1d0c92642b942f491863a07455a1f586190156f45f0f
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,363,1,0.19588785,1652438394,Regular,c58c6efa12a0b30df3015ba7ad044ff975dece498a3c03d16873fbddb92fafcb
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,277,1,0.23389859,1652438394,Regular,4aff50d43aaa2c35c6c62ca4154bc60381c5282c72c93e9326f0f3becdea970b
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,442,1,0.18526283,1652179995,Regular,75e47a469a29831c0f6e6484708a4fa729af99d43450e8a24a2ead153a4b8e58
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,29,1,0.24896681,1652179995,Regular,b1735dc53ab5325e5f12b881ed26a0f68b621c9bf8226870cd257e67d95de00d
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,264,1,0.01645687,1652152092,Regular,d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6
24a67bd6c92ef600cd578487d537c1d2840ae0a7091ce5fc9b18fe927b31f159,1,51,1,0.0808692,1652067419,Regular,fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf
865f947f8096ccd5ff683aad796ec0433bedc913963b0e83f0570c0d9fabda36,1,146,1,0.19767998,1651979102,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
1d216e1921a4e095c424e1397f052a4b978298ac1883e17a69aa07dfd44ea3af,1,23,1,0.20186901,1651891812,Regular,f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac
04cc99fd5f260965de0aaa2387f9df2f69ed4795ca4b14c3ed82a48d01214851,1,49,1,0.19910619,1651807400,Regular,5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5
f09ae632c99e81f4831bf3dfbaf3f3064f44063994ea29684832612be26d42ee,1,12,1,0.20682631,1651718013,Regular,f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7
e2b6ed9c2b98b8ed66f8d70e8752cccc777cbee8c4388200839cbe4270870bee,1,151,1,0.22238027,1651633187,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
a8f94ae93f207257a6a154573bd913c901436d766c7362234b7f1b802838c8fd,1,131,1,0.15612838,1651549826,Regular,d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3
c58c6efa12a0b30df3015ba7ad044ff975dece498a3c03d16873fbddb92fafcb,1,12,1,0.19588785,1651459647,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
b1735dc53ab5325e5f12b881ed26a0f68b621c9bf8226870cd257e67d95de00d,1,138,1,0.24896681,1651379594,Regular,595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699
0229a2f9ba721b5a58f124eeb00b17f21e347358391ec5f14ff3f6f309c22b96,1,52,1,0.25820607,1651293298,Regular,b8ce88aa4b16e2e53987c28c3463de14f35bf5e4eb41f2f82cc9e62682b7464e
999c4742c6f37e1fb6e7a305173d2ad7b45a7ec6df8c06b3c6b4f88997bac4ef,1,51,1,0.23184033,1651200161,Regular,15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c
4aff50d43aaa2c35c6c62ca4154bc60381c5282c72c93e9326f0f3becdea970b,1,107,1,0.23389859,1651116137,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
422045c9b2e60209ed45c4ff8b883c8aa19c647e74f0f298735abc65c4ac7095,1,166,1,0.2376522,1651027138,Regular,8def22a5bac11ad16ec5f89eb025ac652cb201c743efe7946e20692b03134105
fd2fdc7a8da9d6642b40aa79e788223318471de49073bef8da1dbaa5aeb60b39,1,138,1,0.22602079,1650940190,Regular,bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd
6cd8c91f06ca3cbb91fb1d0c92642b942f491863a07455a1f586190156f45f0f,1,78,1,0.23078507,1650855532,Regular,4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae
4c472228c3a10cf334c1f50558410fb27fd163a30b675fb910d02778ae058f78,1,40,1,0.19948651,1650775755,Regular,f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac
f7dbd767f0aa3fa92eb656dde7715e854515a31a535ea249a5a114d410dad408,1,132,1,0.17175427,1650682865,Regular,5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5
75e47a469a29831c0f6e6484708a4fa729af99d43450e8a24a2ead153a4b8e58,1,86,1,0.18526283,1650596747,Regular,595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699
ef336f5c4da960127973d6aa03e6276f4d57cdc4925f77be152cdb5984bc3309,-1,33,1,0.16774523,1650549816,Regular,b238427f588e4cb791a83792f5bf14191da2d5d5b2bd4251ebe8c2894d0f12ef
ef336f5c4da960127973d6aa03e6276f4d57cdc4925f77be152cdb5984bc3309,-1,154,1,0.16418767,1650549816,Regular,9b26328dbc1be5ceda39e9e4821f6c5b0f2a58df967dfdbe4a6af34e1d96994c
a0521282063d9542d53b5a0d7f47f3ec65bdd3e27acced8dfe66f017df9103b8,1,63,1,0.20402875,1650513134,Regular,19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a
9b26328dbc1be5ceda39e9e4821f6c5b0f2a58df967dfdbe4a6af34e1d96994c,1,62,1,0.16418767,1650422797,Regular,ef336f5c4da960127973d6aa03e6276f4d57cdc4925f77be152cdb5984bc3309
497d1f4001b3b3b859ee3b9803f9de57cfa6c97f8a2146a6928999b4d2121e5c,-1,209,1,0.17639318,1650385128,Regular,dfde5595fa1dbd7533bfda5192a6ffbee4b944ad00ccb7779bfaa0c344ba5732
b238427f588e4cb791a83792f5bf14191da2d5d5b2bd4251ebe8c2894d0f12ef,1,131,1,0.16774523,1650342318,Regular,ef336f5c4da960127973d6aa03e6276f4d57cdc4925f77be152cdb5984bc3309
e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84,-1,35,1,0.15185146,1650279990,Regular,a08a7eda670ccf200b806bdc23457c3bead791e6ff3e02e58c59db7c76b64898
a08a7eda670ccf200b806bdc23457c3bead791e6ff3e02e58c59db7c76b64898,1,77,1,0.15185146,1650251378,Regular,e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84
113166f441329115c819e64ff477f0e01e5c920d1fcedbb3fada5e009a74b034,1,69,1,0.1834645,1650166840,Regular,93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9
dfde5595fa1dbd7533bfda5192a6ffbee4b944ad00ccb7779bfaa0c344ba5732,1,26,1,0.17639318,1650086528,Regular,497d1f4001b3b3b859ee3b9803f9de57cfa6c97f8a2146a6928999b4d2121e5c
0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248,-1,193,1,0.20180225,1650016864,Regular,d2740d125cba6f575f973e7025bca0c13069be9a5e4bffc8d212eaaf97d1f0cb
0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248,-1,147,1,3.42680689,1650016864,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
d2740d125cba6f575f973e7025bca0c13069be9a5e4bffc8d212eaaf97d1f0cb,1,149,1,0.20180225,1649992527,Regular,0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,98,1,3.42680689,1649910766,Regular,0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248
