tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,65,1,0.16714695,1539485412,Regular,8d6f150f93639e3e5ee81e83e903380820066867f7d0f9cce08eb68703b6e0b9
1fc1325da97267d21ac3bdb8a5e77ac5437bf4f2982c5d948e0c029520c494c7,-1,0,1,0.17761944,1539478713,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,903,1,0.17761944,1539399342,Regular,1fc1325da97267d21ac3bdb8a5e77ac5437bf4f2982c5d948e0c029520c494c7
e1cfca9c3453b3d95f4d7a515affde61053a7109cd15b1e554e2683ca1de06ca,-1,1,1,0.17695313,1539381566,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,201,1,0.17695313,1539313079,Regular,e1cfca9c3453b3d95f4d7a515affde61053a7109cd15b1e554e2683ca1de06ca
48bdb9b69e07f8c39960a43a228d1028e9a372f7e29ca065351e895ff03a1d1b,-1,1,1,0.18334522,1539301223,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,518,1,0.18334522,1539226874,Regular,48bdb9b69e07f8c39960a43a228d1028e9a372f7e29ca065351e895ff03a1d1b
027c658abe1246600f6408891bc85416d7e3a18fe73f0246d3c034272f0d2c2e,-1,1,1,0.19423447,1539212843,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,654,1,0.19423447,1539140185,Regular,027c658abe1246600f6408891bc85416d7e3a18fe73f0246d3c034272f0d2c2e
9c8d155ebe298d337ee0a85eb60ac233d66e4a15821f67b6b62e3c75ca5871b1,-1,1,1,0.19143575,1539132078,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,886,1,0.19143575,1539053462,Regular,9c8d155ebe298d337ee0a85eb60ac233d66e4a15821f67b6b62e3c75ca5871b1
396ffc23234b2e3148fa625ac75053f4f8f125ebf6aa02232a6d825719fd1d6c,-1,0,1,0.18423077,1539038305,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,580,1,0.18423077,1538967311,Regular,396ffc23234b2e3148fa625ac75053f4f8f125ebf6aa02232a6d825719fd1d6c
f1cc505be6f9bf519a1ffc5aa27c66d02f6c5159c08f8322c4615991cad34e93,-1,1,1,0.19336662,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,561,1,0.19336662,1538881217,Regular,f1cc505be6f9bf519a1ffc5aa27c66d02f6c5159c08f8322c4615991cad34e93
c873cc1059b5dd5725fbb1ad163913e852cf4653ee6cd449616e61c313698ee7,-1,0,1,0.20234494,1538846053,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,663,1,0.20234494,1538816973,Regular,c873cc1059b5dd5725fbb1ad163913e852cf4653ee6cd449616e61c313698ee7
6904be3a6c46ce7fe5fecd6697dff237b4dd5f24005a6dce24b7c1c0a18eefe8,-1,0,1,0.1937627,1538780207,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,108,1,0.1937627,1538741434,Regular,6904be3a6c46ce7fe5fecd6697dff237b4dd5f24005a6dce24b7c1c0a18eefe8
4a928b2ab0eaa9e8131b5a14cc885607093e2ea18732860f51fa854e0dfc5c5c,-1,0,1,0.21256547,1538656935,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,36,1,0.21256547,1538621595,Regular,4a928b2ab0eaa9e8131b5a14cc885607093e2ea18732860f51fa854e0dfc5c5c
dc32cd4300546b2cb35a8e718d6a75c0a998c9396d4e81aba5f1c8be66850961,-1,0,1,0.24242674,1538567325,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,813,1,0.24242674,1538535851,Regular,dc32cd4300546b2cb35a8e718d6a75c0a998c9396d4e81aba5f1c8be66850961
cd5ff1b7668ec44594ffc9f908bc2e558961e331a72a31daaa6836d5c1da79e0,-1,1,1,0.25139571,1538484603,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,73,1,0.25139571,1538448708,Regular,cd5ff1b7668ec44594ffc9f908bc2e558961e331a72a31daaa6836d5c1da79e0
4d5c593e9ac9e3f825d9457d1a3cd2480d9242c1e529300734571ac00dcdacba,-1,0,1,0.2081402,1538401357,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,687,1,0.2081402,1538362491,Regular,4d5c593e9ac9e3f825d9457d1a3cd2480d9242c1e529300734571ac00dcdacba
4a961c063a863adae0c8df5e2a63a3609007fc82112c2ec53392fc62a6d9a766,-1,0,1,0.20413748,1538320667,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,351,1,0.20413748,1538275809,Regular,4a961c063a863adae0c8df5e2a63a3609007fc82112c2ec53392fc62a6d9a766
d9afe01dceaf4ccf06905c9cc6cbd480b8a68a63548248d4743e02915aa60e7f,-1,0,1,0.23383761,1538230484,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,869,1,0.23383761,1538189860,Regular,d9afe01dceaf4ccf06905c9cc6cbd480b8a68a63548248d4743e02915aa60e7f
60ed5a810e8aec7ae5aae8dcf31e176e2edf2884d94c800723febcf8f145ceaa,-1,1,1,0.21659425,1538139440,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,702,1,0.21659425,1538103406,Regular,60ed5a810e8aec7ae5aae8dcf31e176e2edf2884d94c800723febcf8f145ceaa
1a6176584c1adf91663f0a323cd63c01c3733a0a934cb888d30668457c9e65f6,-1,0,1,0.23992155,1538055234,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,273,1,0.23992155,1538017645,Regular,1a6176584c1adf91663f0a323cd63c01c3733a0a934cb888d30668457c9e65f6
3024bc22af9f1cba655884a524d429c58c6300abfeb822fe6fc5eb903929310e,-1,0,1,0.23010895,1537958021,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,27,1,0.23010895,1537930277,Regular,3024bc22af9f1cba655884a524d429c58c6300abfeb822fe6fc5eb903929310e
f64449a21e1beaf7cc5dd492b14ad4c3a4eccb88ab9adcd5e43eea97835c78d9,-1,0,1,0.25786917,1537884537,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,145,1,0.25786917,1537844616,Regular,f64449a21e1beaf7cc5dd492b14ad4c3a4eccb88ab9adcd5e43eea97835c78d9
9060eff46275b3914d51f39a4808714aad76b89f0b1faaa803d7dcfd68ab2e3d,-1,1,1,0.26484533,1537791894,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,436,1,0.26484533,1537757601,Regular,9060eff46275b3914d51f39a4808714aad76b89f0b1faaa803d7dcfd68ab2e3d
fad10beeedb1a7269a624ea76e05ff68c2fa22284fc83e35972d34aebf6d578a,-1,1,1,0.26953081,1537710044,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,457,1,0.26953081,1537671435,Regular,fad10beeedb1a7269a624ea76e05ff68c2fa22284fc83e35972d34aebf6d578a
384d4801bfe03a7b624ecf898cee8b382913a1621fcc619321929c12de62c83c,-1,0,1,0.25811108,1537623147,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,409,1,0.25811108,1537584805,Regular,384d4801bfe03a7b624ecf898cee8b382913a1621fcc619321929c12de62c83c
4b74bfd59f431e3ec7440dfaaa377d87a50e7a9ea59d41b28848e5aa8092365c,-1,0,1,0.26174434,1537535472,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,419,1,0.26174434,1537498361,Regular,4b74bfd59f431e3ec7440dfaaa377d87a50e7a9ea59d41b28848e5aa8092365c
54f8466887cfec220d0a707c693a67c493a0b3bdc0e36092af94f3abbaf87a97,-1,0,1,0.25829851,1537448896,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,449,1,0.25829851,1537411813,Regular,54f8466887cfec220d0a707c693a67c493a0b3bdc0e36092af94f3abbaf87a97
3b5668d773c1e889384513dfc1d6d0e719bc08c11f0cb40125bf7ac304ee1949,-1,1,1,0.29916152,1537364583,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,434,1,0.29916152,1537325430,Regular,3b5668d773c1e889384513dfc1d6d0e719bc08c11f0cb40125bf7ac304ee1949
8dd11524ab74c2d4e8793985845754146e36b58144a5ce615ad01653ca92f1aa,-1,1,1,0.11598682,1537187170,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,519,1,0.11598682,1537152609,Regular,8dd11524ab74c2d4e8793985845754146e36b58144a5ce615ad01653ca92f1aa
6ae45134fabec6adac7a21f7fb9bd016b689047cd21c9b0205810a2427cb17a4,-1,1,1,0.23983399,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,155,1,0.23983399,1537066458,Regular,6ae45134fabec6adac7a21f7fb9bd016b689047cd21c9b0205810a2427cb17a4
afdd8b47e640b0df37672a3258509ee6b31027ceebf4a909918c0e5b9a5e8b96,-1,1,1,0.24060941,1537021142,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,359,1,0.24060941,1536980413,Regular,afdd8b47e640b0df37672a3258509ee6b31027ceebf4a909918c0e5b9a5e8b96
01a58645c1fedf5e85a243e1d6ebf67eb5d1f9d2fd344c85da3bcb93fb387d4d,-1,0,1,0.21630878,1536930188,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,220,1,0.21630878,1536894173,Regular,01a58645c1fedf5e85a243e1d6ebf67eb5d1f9d2fd344c85da3bcb93fb387d4d
96af556622ea652cad34e8949c886f6f87e4f7a95e5bb625c91127b3436102d0,-1,0,1,0.29378477,1536842108,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,251,1,0.29378477,1536807675,Regular,96af556622ea652cad34e8949c886f6f87e4f7a95e5bb625c91127b3436102d0
5ad81e55fb1ebd36515a05bc8ec0aa9b19c4544909e4836d004d48a2c3957a77,-1,1,1,0.13449281,1536065521,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,174,1,0.13449281,1536029434,Regular,5ad81e55fb1ebd36515a05bc8ec0aa9b19c4544909e4836d004d48a2c3957a77
dbb66259c59ad12fb6a4063253e8744c6f65eb8cef9323a952cfc5963b986b8b,-1,0,1,0.1669155,1535900476,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,163,1,0.1669155,1535857535,Regular,dbb66259c59ad12fb6a4063253e8744c6f65eb8cef9323a952cfc5963b986b8b
f69f794c8e2c1ce8b81a541f1b13366d1650c7553e308f9fffb7b9b83aa676dc,-1,0,1,0.25062929,1535812030,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,74,1,0.25062929,1535770882,Regular,f69f794c8e2c1ce8b81a541f1b13366d1650c7553e308f9fffb7b9b83aa676dc
6f617b5b225eb74494e7e00db36b7c2d2c92089aa7b563bafb6726d0c7ae4835,-1,0,1,0.26584029,1535715283,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,337,1,0.26584029,1535683811,Regular,6f617b5b225eb74494e7e00db36b7c2d2c92089aa7b563bafb6726d0c7ae4835
48f4f7c2aac7b2b936ea038ef039c61beb75f75db93af16c74ee5ea036a61a60,-1,1,1,0.1842158,1535636458,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,303,1,0.1842158,1535597636,Regular,48f4f7c2aac7b2b936ea038ef039c61beb75f75db93af16c74ee5ea036a61a60
38d23b8470ab5f6a6209be76f6750b141072ba5cbe11b03b1a9399e107e3b153,-1,1,1,0.26896474,1535546562,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,269,1,0.26896474,1535511189,Regular,38d23b8470ab5f6a6209be76f6750b141072ba5cbe11b03b1a9399e107e3b153
5839c5e0e417b6020bb229d28a2571acd096c62ae06d80119f2c3c06994b5102,-1,0,1,0.2667299,1535460837,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,13,1,0.2667299,1535424733,Regular,5839c5e0e417b6020bb229d28a2571acd096c62ae06d80119f2c3c06994b5102
5f116c7fd096eb56d89a066687b8e281113689d53634609b3a272bf16ceec490,-1,0,1,0.27426168,1535347233,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,406,1,0.27426168,1535338209,Regular,5f116c7fd096eb56d89a066687b8e281113689d53634609b3a272bf16ceec490
78b2f1dc5285a9e44fca82298b304a4530091653eff2aedf89d0154c574e7b3e,-1,1,1,0.2618093,1535260543,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,246,1,0.2618093,1535251952,Regular,78b2f1dc5285a9e44fca82298b304a4530091653eff2aedf89d0154c574e7b3e
b0eccdf089c7212a09770a3164a71258b4e2e9116417976023e283b602923d9c,-1,1,1,0.26099154,1535172348,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,79,1,0.26099154,1535165799,Regular,b0eccdf089c7212a09770a3164a71258b4e2e9116417976023e283b602923d9c
8afd32dfcc5b9feba681e856adfad5e89b95dabcac7e999fb721731bead3563c,-1,1,1,0.23686662,1535085306,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,15,1,0.23686662,1535079015,Regular,8afd32dfcc5b9feba681e856adfad5e89b95dabcac7e999fb721731bead3563c
8406cdfa28b7762703026dce59842017297a00955f9c49fa113110abbc62563f,-1,0,1,0.29947657,1534999217,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,12,1,0.29947657,1534992610,Regular,8406cdfa28b7762703026dce59842017297a00955f9c49fa113110abbc62563f
a83e3a859a6449882e108bc4437a43fd170b27b04211cdadf901328589044920,-1,0,1,0.28272523,1534916186,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
2b1ccc6a4c863b70f6c2fd4be6494187e59939653dddf096434889efe2f03905,-1,1,1,31.16676241,1534913441,Regular,2f44d43334ee3f78f31c6bfce9291cb5323c717c34e96ffb01a0698e8d7debf2
2f44d43334ee3f78f31c6bfce9291cb5323c717c34e96ffb01a0698e8d7debf2,1,0,1,31.16676241,1534906540,Regular,2b1ccc6a4c863b70f6c2fd4be6494187e59939653dddf096434889efe2f03905
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,136,1,0.28272523,1534906540,Regular,a83e3a859a6449882e108bc4437a43fd170b27b04211cdadf901328589044920
23b784b6c5a2ec159a9f0c2d9f6436ca825a503e97ebe8dc7e05ec2ca535f3dc,-1,0,1,0.28980862,1534828216,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,446,1,0.28980862,1534819813,Regular,23b784b6c5a2ec159a9f0c2d9f6436ca825a503e97ebe8dc7e05ec2ca535f3dc
6a23dd239ea3c28debd5c5538c8ea1133b69913e2b55e1b051472911efe8fffa,-1,1,1,0.29045769,1534740659,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,314,1,0.29045769,1534733524,Regular,6a23dd239ea3c28debd5c5538c8ea1133b69913e2b55e1b051472911efe8fffa
6bf1121e742b3fbe757a3b7886f41970fee6bad8444185f2119ad823b9c97498,-1,1,1,0.31447656,1534656318,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,223,1,0.31447656,1534647009,Regular,6bf1121e742b3fbe757a3b7886f41970fee6bad8444185f2119ad823b9c97498
9d290059289ecc9bff8565f96bf030dcb6d1b485e8ad7defaffc55890101bdda,-1,0,1,0.35050562,1534567226,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,56,1,0.35050562,1534560709,Regular,9d290059289ecc9bff8565f96bf030dcb6d1b485e8ad7defaffc55890101bdda
35c38c04d01fd34ec9b81a174f3aba7fda870fb113b89b86c88ee2de0f770bca,-1,0,1,2.9487,1534499283,Regular,ca2c8de049d0400fc14c66658d74dbba03a3fba2d1076688618417a855a40496
f6bfe0069f39b0c3d2677c3c1a3d26796692d36971c30b6b144c9e30e198e74f,-1,0,1,3.99,1534498445,Regular,945a0c5ed6bc28cec86d23a8762f9e7ef1aa98ff7161caea62bedb67e20030e5
ca2c8de049d0400fc14c66658d74dbba03a3fba2d1076688618417a855a40496,1,0,1,2.9487,1534495425,Regular,35c38c04d01fd34ec9b81a174f3aba7fda870fb113b89b86c88ee2de0f770bca
945a0c5ed6bc28cec86d23a8762f9e7ef1aa98ff7161caea62bedb67e20030e5,1,1,1,3.99,1534494987,Regular,f6bfe0069f39b0c3d2677c3c1a3d26796692d36971c30b6b144c9e30e198e74f
14b74cbcee53551d2f9d0f8034037e413d511757b9855fbdfa1c0c0520940583,-1,1,1,0.32716608,1534481686,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,270,1,0.32716608,1534474478,Regular,14b74cbcee53551d2f9d0f8034037e413d511757b9855fbdfa1c0c0520940583
54edcddc4f82a4234a6d109a50db6d4ffde50a5a5c718739bdd315b19f0c96f9,-1,1,1,0.32074266,1534398135,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,348,1,0.32074266,1534389246,Regular,54edcddc4f82a4234a6d109a50db6d4ffde50a5a5c718739bdd315b19f0c96f9
e1bb55d1b780f804f8d82950070f92a97b90e162a39387e358af71eb59867924,-1,1,1,0.28630478,1534316989,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,429,1,0.28630478,1534309788,Regular,e1bb55d1b780f804f8d82950070f92a97b90e162a39387e358af71eb59867924
84d9a6ab57075b9619ac030871b64a3a268c549f7bb694cc5c243d54aefb9a1e,-1,0,1,0.17255508,1534220878,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,81,1,0.17255508,1534212947,Regular,84d9a6ab57075b9619ac030871b64a3a268c549f7bb694cc5c243d54aefb9a1e
