tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cccd705e47cbb9104d26f74766f2c450ea802aa76713009017fa9ae8ba3af515,-1,1,1,176.79420599,1623626886,Vote,1ed35dce3711441cf6fdc144fe4b38c9bd7107521725d5f9ee618e53b7026873
dd3ae9a85dbbe099325aae0f4d5159c0b9e5b81fe0c4a5f57da26e647ed7afe9,-1,1,1,173.92912223,1623229724,Vote,b1c449f2987a15f75c45c20ee5038428828506a490a92291ff3f012fc26d549f
19f24851828c0454b7b110f81bec82fe5bb8198edc26274e955e7d2f32ed76a5,-1,1,1,200.37278014,1623213299,Vote,eeab599afbe25579d80db07b90c17e8059c955cd8384d635d5551127b5e28699
a8c711b2b727d9ebdf16b24e718556e8d0977fa08c5889e740d5ed782373a837,-1,1,1,197.53331364,1623150941,Vote,a2af93b4227103d69c1dabe27a2895ea5a17026faca5090c9bbb86f9a86e667e
3f80a80e2dd9cba721b9a57f63f2b2e9b631c2bd73f70cde61935b8850a777c8,-1,1,1,165.00844935,1623130968,Vote,a518ea32e059a35a8d7e0785a17616cbba7d307d5b2e8fe11db6c08c3575a861
bd8a4ce6bdc42bf37875efc630c6b7d401d1fc62b26c062a045ad3949024c4b7,-1,1,1,175.49800587,1623081734,Vote,03e0485d9916c3a0951454cf53fad3229c48c3be7b257f579e7a4898d8df5984
2377d2b24b01260bde8a0653f33a9c3ca098d8ecf05901b6eadf2f959e9468ad,-1,1,1,200.37278014,1623020062,Vote,71c783a516c84b2b3fc32c83025b49e9cbe1e56eebc6cab048a98047c20a59d9
b812cfeb88cfdf61ad352f4c584c888f348505871175b318e752b8ec631dbad3,-1,1,1,193.06886281,1623015076,Vote,1d002987f9cf8b336192faf70639a226521023f9c24615e5d268400ea5111451
6795342e698119762535529b5e468a880eb1ec2c32860d224e3715233fff9c0a,-1,1,1,165.6457568,1623011840,Vote,24dacf2ac7929ad2f1c62b9eae156a06acf20b4a1d002d43f6ef8aff1dea83f6
7e4139c511b263f230ad33adf4d8f70228c73735a8cd50ead526b06eefecd0f0,-1,1,1,200.75421047,1623007302,Vote,dfc46e0c5eba5850f811606deb7fb532ae032f415145e1e391f4c3ecf6906ae6
637464eb7769815b91cafc41d016ca47890f448d5ac1318b5372d6eb2c2e0ab5,-1,1,1,165.6457568,1622995111,Vote,e0fe68e679da7eb9df426f4a79f54580907b74fd6b6bdc7408b868a3e6c338fa
3f388026b351f0c841ef50611627e56d0ffc61ff319b351905a83796908d9e4a,-1,1,1,175.63166949,1622955213,Vote,2cf33856ae71b4d1dd8484c4099310366b9067faf77fd2611e77530ae205d689
c2023d22a4270f9738ab4fbf555fba29527628befd54803da341e09891aa670d,-1,1,1,182.39835819,1622851876,Vote,92de721ca29454884a4fa81a163b5b0c1e1fedd052ec1e0ab057758567680a3e
5c5d2c459758d1ac7df4d56a53e6dacc1c0d32780807ae6dcb345c1d180552ef,-1,1,1,204.04518427,1622791240,Vote,cbd745b18a7490067f4fb093b2fcabae6fb88fcee7644816857a2ad80e22aa0f
99009f1964f579593b7dcfeb285e4e2dff6c8eadf9415af964bd30dcda619358,-1,1,1,176.45784297,1622570768,Vote,85d54f0e61e4b614c9b271f4527189e3b8bc12d873b85ca8bd03c62dd92237c0
d273a784c56189985fe00c389177c93746272c019a40746a48f6a819b09ae553,-1,1,1,197.85674181,1622472055,Vote,ec653ff9c4718a440b90d5b52ce29e215cc55f2b6ad35a00b1b01dc39312359a
6fc04c6ceaaa1e8d6495d6ad767ed5629926ab8dba3c3dcddb88d52d38a3c400,-1,1,1,202.052422,1622463363,Vote,bb3c2c9cb6ce7ce3c27acbfce9ee586a7c7a53e074d1a64ac84d56fac0c0b1d3
92e9e867247db78838b4660ed5e47bebea0d064dc8cc63f03a129267a654dc69,-1,1,1,176.37466624,1622443303,Vote,33f9388c8850ca21a2c5f3f30ad407ec03b8ea69435a58303d005ccb23c2ca61
9d471345e9f97f6bab5e0c54c4c12d00fe880ac73fa2429cbf0333329d68ca68,-1,1,1,191.29100014,1622211788,Vote,2540737b8379d1b72d8bbf985872dd081c267304198f52c3d750c1028c859e2a
4530f1d2f3b5fa074bfdf3200138ab978b7830869d1b98b7e02056b257aef5d9,-1,1,1,173.90154,1622166304,Vote,fa2e4519d42785024389ee5f6d8dcd57942bf33c464a06f87aa7f902cc296666
9cdb33576da3dbfdf1af971448af488ce1bb60f7f233f13f82721ada35ee9789,-1,1,1,202.052422,1622142602,Vote,6d4c8a020772239b5ffbc1f13732d41951dc3043cf2c6832b9099373a1fa8460
ba35bab462f0152f72090e68e9453647d277588994bccd3191fe47271c96809e,-1,1,1,200.75421047,1622130151,Vote,4e12f86446ca0fa998b39b361515b49a48a472b9148c64cd6b8b17c0cb96cda8
8500fa800b83e3315d91b006ce80f94c90dd9108a742ce8a36def940bb4b12e7,-1,1,1,200.37278014,1622121297,Vote,4f49f15c8c40687eb758f74141e4a38925b64bb90f0792a8cd06244ae3a7229d
21cf6aa6346fc7e9fd2c70921460feab97d35e99341e7dbcb9e1b3c6ea42bf3b,-1,1,1,157.60126312,1622073042,Vote,b2b90490d702798dd54416b635a36c2d14827776a9533cd30859228ab7ffba5e
393d6e3ba4f9a304d8586d6713af14c82870483f394a5908f04f5f7c4ec5cf34,-1,1,1,175.49800587,1622045569,Vote,8ce424678eeb654b2ef658404c23a2ca7e8e4170053e1ce09c9ed95f8fad15a8
df2040920c7a2aa030f1a325937d66388feb4bb8c63030bebaebe727bd945d4f,-1,1,1,176.45784297,1622025125,Vote,d329ec72cf7bdf35743fdd14ff7b08d47520b6e9523c2a955b16e61287012276
b5dd8aa584e98584a5faec0389d1282e1301489fe0f2e345f01a7b4ec5942728,-1,1,1,154.98517983,1621949931,Vote,fd620176fb3f967f8b3a4d03bbf337a6fc6f7e9639ec15aed935623c1f2edf6d
b0d14f97f237c7250068c7ad1f9929ba01da198e41e79dae0d8616778f02ed43,-1,1,1,200.37278014,1621942208,Vote,2e3f26f292b6a00b984b6c7b8527f31c592c2364509ade97426278ea8db4c53c
d2093a4bbf559ba48389cc39c2e9ba4abb37c83190b018e510cb8d144613e617,-1,1,1,178.02056489,1621912893,Vote,e1c7794a7cae78f2d99f10066af555564fecd671bc568b3aedfb23f05d9a4d3d
dbb3d1ce0418f8c591b971572a6c8f557cbfe33252c04b2525e40284e41e2e6c,-1,1,1,175.49800587,1621830169,Vote,9a67ddf7aeeb395c94e3476a6e41ef445bfb1d421afeb1bcd74205ef1daa595e
e1866f817eb8699057b56e882ca6474e96e817155a92d2590341dd594ca6ceb4,-1,1,1,175.63166949,1621823076,Vote,209f9c8428379b839c0b1a3c9ccd8b4d2fdfa847b7e5a6c52270d6e1ee00d64d
73df14d06931cef08766f6c8471b35d92480271c3be5708593494a6f9aefdac4,-1,1,1,184.92422261,1621772309,Vote,2df1f5dcacba68e9193b834739e94636f739db4fb0d81bfc6b7a09d0ddcfc22f
98f12d99616d03dcace30d2894b56af0110dc5421aad08a8aa123b87c5282478,-1,1,1,176.79420599,1621760411,Vote,336e787f4aee643162dd6c9c124632a1667161e75b8e4f6e959dfe8966ca5318
3c6725bf6a79d7ea615cc88c7bd025e2eb80b92e131d2a396d70edbccc73e34e,-1,1,1,171.31415169,1621734921,Vote,48cd7ebef6675ced0a3d522be72149ba080331e1551e908bcc1f7866fba931c1
615a61c6937730291444dd36f4d504127c4a2945e05b8a41c636a72011ed6c43,-1,1,1,197.217648,1621649820,Vote,1a67ccc95e0f103e757aef4344b7e79c4dc7bb3faf92a63a4ef1d0cecfc71618
103e9b9bac14295cdc12fde87b8aefa2c1e980fdb4db7c6438fa9c187ab0b0bc,-1,1,1,179.70485361,1621632826,Vote,5ad32b3b3d9ac9157337691385ec94303ca7a6e6d9397c36f914f22a8f8894b6
9576fdcbfe265edf0671fc62df2fa945b2fc4bb389748f3d5f47a53b9a961958,-1,1,1,173.90154,1621613874,Vote,611ea192bc9f7253397fbb5db9b2e52b4a3e7a19db59b351c6af1bc6a4b506dd
f3257f75e4042bae088786913f06723fa3ba1b92d502e69c8e4dd0ad81cae1fb,-1,1,1,200.37278014,1621585162,Vote,18d254927e6ef69bb8cb8b4657535029a0f96e8c8e519e977b35fa3f6ba1024d
7e7abab82aca4ef26510a839b075321acc6c7efbb21ab04f83b18de5bc402682,-1,1,1,176.37466624,1621566233,Vote,46c4c30b3d954a189610d0dacd8ab16e477a0689fb0f4253f5c959f13a93b0f2
4ceaa338dc94edca8a8f6e61da6ab7b662e13cdbc402f91b7a767f9bc0ab5097,-1,1,1,186.95109183,1621561875,Vote,617374f833a763d8bcb57b1b8fb9b510ac7aea1d4cc48376917002d0201ec6c9
acc9dcbdf953a757f9859dc04f9c354c9b112b42f4d9feb4e8f9bc6c82adf807,-1,0,1,158.12219097,1621465763,Revocation,ef2c7cf8df35b4cc5c011971cc56f4318f44b8a5fb2593c3ce03491cc15a29f1
98f351adfbb26eeacc9a72c6c3de7b3c505a8641175d2354a0d2982672f3fa0f,-1,1,1,174.17000485,1621455634,Vote,8b1911f8ef7b7aac798e30e2f670307427236a1cdbc95a8df54d4c341d0ef7b8
e18073943f38038022f8f60241746c60cae3ae62955dec30a145acd9a4ef2ffb,-1,1,1,160.30343431,1621431695,Vote,c9cbe38f4ff7705c274a0b096c0334ac66add00443ccc1309189a2d664f543f5
dba5eee28ab868649880162944aee5f4ab15928ce9c97b19911313b0a28b34f3,-1,1,1,216.54515719,1621405062,Vote,9599780d827a072b2a5d06040c3051bc9a4b1b3960150d5af90d260c8b3d8af1
35e62a5b93eb4ffada51b6b20d643026b84615df5585dd63f25ca06a95e7f31e,-1,1,1,175.70783918,1621369677,Vote,c067f86356a5f1e9c4dd3b3eade60b296f23698684a58823dd49e9169c4badfb
ce935d28998ead022b1aefc3b313f0e5ad5c103f8690d482cb25480d99a67269,-1,1,1,189.00694115,1621358471,Vote,52cc69556adf0b6f88df8b484db07d536e4bb296d96d4a63b962fb3065c578bd
69053f0c417ac6647a0d45a04f5e70b2991fd98ff2606ba3d98a8a288747545c,-1,1,1,156.43845095,1621329121,Vote,cced9d9b0f0b84cc1796002d80df46f97f0dcf73f9f9885569df6e192c202e4c
1f73d85d4927f716f2eaf4810b93bd81960dca4d535d3fcb6934a6da2f543c01,-1,1,1,179.63902577,1621302455,Vote,dc7c9510314185bb2095a3804eb2446c969550cf932f9a8a9c47d435beec392d
0544b04d30d2b4617227d12baf5ca1c56bd908735c05b8a4e2356395c1ec804d,-1,1,1,172.54414782,1621172732,Vote,1bae03baa36ed0a1ca524819abffe2dd6cc9387b941f8fa6cb184734de90b5dd
da182bda197675d78fb1b6ba05f9b50cf3b529e41d0fe78f80dbf6a3d14e3bab,-1,1,1,161.98195198,1621136446,Vote,d7e409cd448967a433f35fa60ca369ae0cca2185f11c3dd0ac147d49cb130309
0e5b57886340adc8eb243eb047cd2bb5a6c927a7222cbfb45c9acf81d2d6d5e7,-1,1,1,204.10018176,1621073773,Vote,00070282aa06e01a213900929969c12840f966f32f15d697127a7125bd32a965
dc98c8751ec6092f3e8a597ee2eec96188688704433b3775a3373c9f692d9c2b,-1,1,1,177.45853484,1621011523,Vote,e7897b30cc2a5ca0d76e8173e180fa510627adf390ab5f1f1fcc61d4f614c3c7
70cb35cd4d0517a97ad7df4dfef4a74c54ba5b29ca8a6ef07409b0a7aa126372,-1,0,1,154.06141241,1620941798,Revocation,1bf859aa849edbe9f8fd2e688aee3ae49f946935cdfacc29424479bd13d99abd
a82b4087850fd79a4c4be58a559c149d5d62702325670d3c5e94ea6b8a5ff3ca,-1,1,1,186.95109183,1620858979,Vote,14e73a1691f8ceb6bd36c606ff2a752474175ca7d43ec9ec01a6040abdd889e9
c9691268d22fc941234d123aab87fb9579420895a21fc0ea994a29f606c09f20,-1,1,1,200.37278014,1620851407,Vote,ace446ef49df07c4ed0ede2d6bdd1139f8e6f3d503069a5f06fc64556401f503
1c9441183d84e01e967967c83b31dd30c438088276c6b5e9e499025a9fd880f9,-1,1,1,197.217648,1620851239,Vote,95cd1db1bf30f256a7e788f861df9e720ff37897f9117a4c1b8a38b29b288888
041f686664fc4d83eb6d995bf05fd49bf06d1699f837752dd46aeaabe3479ae8,-1,1,1,175.49800587,1620750134,Vote,b9ab4edd22bd96c53a74b60da1652eb29130e1b7d4aa7a6da9cf6fa23b867690
dae8440b1831d0d4a9805ca41dbd5a0f6b73f5893d913c06813466693bfd5e6d,-1,1,1,168.32585563,1620732010,Vote,286ceb20f9fcc748392cba81fb23740d9f67fa8a0e37de86a84d28508150e40a
5792be212201f307e82c369be7642867efe04e540ee5810dad616b16665ee314,-1,1,1,221.17856142,1620710462,Vote,0d50a150e5c6f34e53b7716750aba67baa446d65997217729418285398c97f6a
421a6c6510b318c9563c34a861df3bfc986a25ceccf74539872bddad198dfece,-1,1,1,174.68847429,1620645470,Vote,a75c7f62a1749d40e08ecf9d8850925d556d9aeeacccd5e4e358cfabc4f1e258
4947cddfb5c57d1eb834bf7b6f15c2fdbbb8bd1ebd4b37eff7fb9c12f3851c3d,-1,1,1,200.37278014,1620622970,Vote,132fb4b23104e25a55f9c9263b5c39df6e995385605b8bd1f7ef8b861a3e0ed3
ad21ba1cdfba476360aefb05cc41aa338bb4f16075e2b168e4ffe8ad307e47ba,-1,1,1,171.31415169,1620601644,Vote,6f0c03dcd54aa42bbbb0c6a918c8b6a8f263f57fca67875cb9f67e51ef52a8e6
983e8d10d0360669205506c193771e2270545ba5540d2069f9731a315884bf77,-1,1,1,175.63166949,1620562249,Vote,6c0e2c5756f3d40b31259a3221c585d04ea6df21e1c675f83a0350e416c658d1
351247a262b89c671b15d48588b81a14c64f8c83a8ecd53a44edaae185d3c5f2,-1,1,1,175.49800587,1620549710,Vote,152dad920c5679b3df5e2656f5d6b5254dfeee94181f288c8a07414c242148fa
84821a7143aeb5632a2f05f7cb24da087b0fe12287e3d48802c9076c69180554,-1,1,1,200.37278014,1620429199,Vote,129190cca44706db9d06315e6928f8e1338c2e303378f944eab220272685cbe1
44771fdb2c741ce8f465b1f936f725a273ccbe42ec264546ee1234b606cfd646,-1,1,1,191.18150165,1620401965,Vote,74ecc900f4d5abcd62a9bf674ef73ddffa1257fa40a24ce74e4e1c13ee354a1d
de72521af929fd786a4dc1c5ad958d27f1f322b38fba28b5afddb6c75e0e2f6d,-1,1,1,203.99406422,1620399335,Vote,8bc96f30d438d743c347f47fb3d36bbe828963a9a72dff98ec8a19890ff65e17
d329ec72cf7bdf35743fdd14ff7b08d47520b6e9523c2a955b16e61287012276,1,0,1,176.45784297,1620389901,Ticket,df2040920c7a2aa030f1a325937d66388feb4bb8c63030bebaebe727bd945d4f
96c417ba5e6f8762ed0ac8eebc7ff042c240fc38b57bcf6c4416a80e9ac87fad,-1,1,1,158.82139487,1620384202,Vote,8c4902efc9ab1025e56abf70265a24b0eebc02e0d36381d518c0059291dda124
85d54f0e61e4b614c9b271f4527189e3b8bc12d873b85ca8bd03c62dd92237c0,1,0,1,176.45784297,1620383307,Ticket,99009f1964f579593b7dcfeb285e4e2dff6c8eadf9415af964bd30dcda619358
8d830b4873c35ec810cccbc6a6d1dee9659b72a857e38e2beff6219e63fd51e7,-1,1,1,186.95109183,1620375406,Vote,02d931c984839d42cf6555895e6133b82aba11c65451413d4945984980f7dab8
03e0485d9916c3a0951454cf53fad3229c48c3be7b257f579e7a4898d8df5984,1,0,1,175.49800587,1620367763,Ticket,bd8a4ce6bdc42bf37875efc630c6b7d401d1fc62b26c062a045ad3949024c4b7
8ce424678eeb654b2ef658404c23a2ca7e8e4170053e1ce09c9ed95f8fad15a8,1,0,1,175.49800587,1620367763,Ticket,393d6e3ba4f9a304d8586d6713af14c82870483f394a5908f04f5f7c4ec5cf34
152dad920c5679b3df5e2656f5d6b5254dfeee94181f288c8a07414c242148fa,1,0,1,175.49800587,1620364634,Ticket,351247a262b89c671b15d48588b81a14c64f8c83a8ecd53a44edaae185d3c5f2
9a67ddf7aeeb395c94e3476a6e41ef445bfb1d421afeb1bcd74205ef1daa595e,1,0,1,175.49800587,1620357358,Ticket,dbb3d1ce0418f8c591b971572a6c8f557cbfe33252c04b2525e40284e41e2e6c
b9ab4edd22bd96c53a74b60da1652eb29130e1b7d4aa7a6da9cf6fa23b867690,1,0,1,175.49800587,1620333680,Ticket,041f686664fc4d83eb6d995bf05fd49bf06d1699f837752dd46aeaabe3479ae8
d9824be4db6058a0e31066cbf17a593ed257c074e7ec1089a65ca72374aa2b3c,-1,1,1,163.10032478,1620320312,Vote,e186ad9e54aafa3e9576a84a4743921b24d7af35748ae9caf1012ddf78c671be
9c1ba186a5b504d1e597c6a9602f06cb48b56f7dc9aeb493d01327d8bf313ece,-1,1,1,165.6457568,1620313370,Vote,a4d6a9a1ec7772f6837d925757aedb59a7ca1e112a09eefe3dbbabd3e4a9fa08
feece473a9ad6ce12861f194d3774da4e0c7331d91f9c36b91d5329f37735c9e,-1,1,1,186.95109183,1620303487,Vote,5fc79a1f2b0775ac5b1ac3a25ed41a0e6fdeb0e2044dbe82c97611d8a5932772
b1c449f2987a15f75c45c20ee5038428828506a490a92291ff3f012fc26d549f,1,0,1,173.92912223,1620289544,Ticket,dd3ae9a85dbbe099325aae0f4d5159c0b9e5b81fe0c4a5f57da26e647ed7afe9
1d6cbc7c6bad284574381375bb787ba9b9264121922469d315cf75cefd2b10b4,-1,1,1,186.95109183,1620286985,Vote,74715dde9fdacc8c2289f05aa1baa1e55a9da1c740e1464cb102573c9958c94d
ce4737e8059c73be86f3562489f169ac1e58f1157c2acea954f5edd659bc8e78,-1,1,1,200.37278014,1620283393,Vote,98a6f494e278bc4b337c6a4858a150f1dfdf5cae2dc3ccc8b98284571d57f7ac
dff9f553386ea398dbb23bb4896ff632939a295dbf732028250b45115e288399,-1,1,1,164.41637013,1620278238,Vote,927bf688574d7e0f6b315a02ec1e5610828c839d35a4d23448c8b532cb849e46
3494a6ceb4a8ba75cad82db555f121ceb645ece159c232d7f5d1962c0a8bdbdd,-1,1,1,174.17000485,1620256080,Vote,d5ef8c8b4dd30c16accc9ee3b798cec39beeb87649a5c4729e0ce442f07cae18
d14c3d950d9b3ed537ead7e9ad3bebc57a4205e9a2576cdcb458a0889f0de336,1,0,1,173.3309892,1620247236,Ticket,e80fe4cac0b39203e7392267a2730ebd89d16d6fee1d8035a86532b98de00ae5
b32385e9f20f6922a385f3c2a6679b6b6f329eb9d157ee09e56b9b611499a9a7,1,0,1,173.61255435,1620222500,Ticket,d79a7e977d8d558d84928a982bf330b18f4a9e80c0141d08943009e17526b378
f3072fc424a9ba20b2dc712fdf3a850d33375d3fb925999c6ab38156ea2980e9,-1,1,1,194.05103502,1620211674,Vote,f243a557827c2c3b2212411c215b7e8010a19fba24f4960cbf1c0c202685f665
209f9c8428379b839c0b1a3c9ccd8b4d2fdfa847b7e5a6c52270d6e1ee00d64d,1,0,1,175.63166949,1620195577,Ticket,e1866f817eb8699057b56e882ca6474e96e817155a92d2590341dd594ca6ceb4
2cf33856ae71b4d1dd8484c4099310366b9067faf77fd2611e77530ae205d689,1,0,1,175.63166949,1620191605,Ticket,3f388026b351f0c841ef50611627e56d0ffc61ff319b351905a83796908d9e4a
4b7366721ec2bd8e016b10cc44dc84c068c637d555e5d8f4b625db8903e4d28a,-1,1,1,186.88430268,1620170244,Vote,99ffdc1ef53bf244900f648e302b6338f40c9e7714ddbd03d886d69979f1e27f
6c0e2c5756f3d40b31259a3221c585d04ea6df21e1c675f83a0350e416c658d1,1,0,1,175.63166949,1620163585,Ticket,983e8d10d0360669205506c193771e2270545ba5540d2069f9731a315884bf77
da5a6da5608bb7f756010e6316b7f8faf0a11c4b6d4d1a5506e2cb38eb8b4c7f,-1,1,1,202.052422,1620147870,Vote,80e0e1fdd56653110f507847349553b22d2b844d3b2d64b01862bbce0afa067d
46c4c30b3d954a189610d0dacd8ab16e477a0689fb0f4253f5c959f13a93b0f2,1,0,1,176.37466624,1620142978,Ticket,7e7abab82aca4ef26510a839b075321acc6c7efbb21ab04f83b18de5bc402682
20ec5026f4a0e55a720503d813c9fab5127f47bd6c72158e01516dff6a096b52,-1,1,1,158.44768159,1620126157,Vote,9252dda7b3bcbd14a0845680da8cce7b590f3b20703ee910e1bd792e7c5f163b
33f9388c8850ca21a2c5f3f30ad407ec03b8ea69435a58303d005ccb23c2ca61,1,0,1,176.37466624,1620125817,Ticket,92e9e867247db78838b4660ed5e47bebea0d064dc8cc63f03a129267a654dc69
f644fe180d9c49b9517153b31c94455d2ac9e05266552e78c6e18c2c30b19db5,-1,1,1,177.27542607,1620122221,Vote,e4c0b2bf86a60220336ce0e41f8181593f1cb28f7c394fad68d640cc03eda9ff
e7897b30cc2a5ca0d76e8173e180fa510627adf390ab5f1f1fcc61d4f614c3c7,1,0,1,177.45853484,1620102230,Ticket,dc98c8751ec6092f3e8a597ee2eec96188688704433b3775a3373c9f692d9c2b
b83e328494627f1f5309f364d2f3a7091f8342acf76b12c432b773e47d4be039,-1,1,1,179.89167504,1620088815,Vote,56af6bb2a93894e8c9618e685c45301be379548ae80e69eb5a18064128955c1b
ddf3b6c101c2a80d40c59a7e25d72b69d0d8336351dc1a1e72b1054e007e9e0f,-1,1,1,181.84435292,1620066943,Vote,a9e2f23d03a87011528d05fa5d846f71912c9a9a79de683394779ea03e8de18a
d8f534cc2f45c758e1a31c0b02d01be4a41b8f85bd115b095930759eae6725fe,-1,1,1,202.97181485,1620050602,Vote,d0352ff2584f2542a849e9b60914e7650dcc719208bd5e78aa5c127c59edfdfe
e1c7794a7cae78f2d99f10066af555564fecd671bc568b3aedfb23f05d9a4d3d,1,0,1,178.02056489,1620033161,Ticket,d2093a4bbf559ba48389cc39c2e9ba4abb37c83190b018e510cb8d144613e617
60c2f8d90ff1f281186ddb8741450e565e6f2062f8d35f3560ca55690469464e,-1,1,1,192.48513787,1620028066,Vote,fee80f0f0031afa7f0df04048267e2ff4fb2dfd2f7393385e73ac71d85dd5886
1a00ee43d93aff86067e9d4e98d7b113a2ccd587f899db00741a32b5576d307e,1,0,1,179.70485361,1620008716,Ticket,da46e959c078330a5e15bd3d12a40598fa46a0c57d307a7609239afad4d19153
5ad32b3b3d9ac9157337691385ec94303ca7a6e6d9397c36f914f22a8f8894b6,1,0,1,179.70485361,1620008716,Ticket,103e9b9bac14295cdc12fde87b8aefa2c1e980fdb4db7c6438fa9c187ab0b0bc
a9e2f23d03a87011528d05fa5d846f71912c9a9a79de683394779ea03e8de18a,1,0,1,181.84435292,1619976917,Ticket,ddf3b6c101c2a80d40c59a7e25d72b69d0d8336351dc1a1e72b1054e007e9e0f
8984faee46425f0bd17ced532fcf3073b5952acf09607a649e72cb2b5dd5d221,-1,1,1,205.89962077,1619957986,Vote,da53302cea7244849b57af75ca042f9775f359ccda9a1715c821dfc95f4ddcd9
51a06a0dade39c3ea4102b3fa0731c6f4dca78f0d6f4d1908d183c7cac712d2d,-1,1,1,202.052422,1619930617,Vote,1848261d4d580ef0794e95a060b173ebe5a44dd7283a99c787a17dfbce6e0f4a
2df1f5dcacba68e9193b834739e94636f739db4fb0d81bfc6b7a09d0ddcfc22f,1,0,1,184.92422261,1619925408,Ticket,73df14d06931cef08766f6c8471b35d92480271c3be5708593494a6f9aefdac4
17c65baf4266970b5af7401b74df57e405a8f960b24217eb60b7a80d2809d13d,1,0,1,184.92422261,1619909484,Ticket,36468303ded1c2980b5af786af97c0cce51e3f316486d186cce107937194a7a1
02d931c984839d42cf6555895e6133b82aba11c65451413d4945984980f7dab8,1,0,1,186.95109183,1619893829,Ticket,8d830b4873c35ec810cccbc6a6d1dee9659b72a857e38e2beff6219e63fd51e7
