tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48ac4de5736c61753f65a1a93fe21501e7f1682cfdd781d5a07c34492887b22a,1,0,1,144.52920227,1603107152,Ticket,33d114de6dc3fbce1281fcc84fa338e2b976abe855c4c22a82e5691a79e2a065
2c4d3721df1ec4f6cfb38f31e73e187e7e912adf942d4dd43393a579ee6f45e8,-1,1,1,151.14674319,1603028148,Vote,c38144e1d6a04ec0d5dca79010bb4321a9c6709d3db23f8a37213d9cd469c7a2
c38144e1d6a04ec0d5dca79010bb4321a9c6709d3db23f8a37213d9cd469c7a2,1,0,1,151.14674319,1602194255,Ticket,2c4d3721df1ec4f6cfb38f31e73e187e7e912adf942d4dd43393a579ee6f45e8
27d42529a3f6fde1aac6fea0c43da9e06146c2bf090cfdcabb8845b3a2091f2f,-1,1,1,149.39342842,1602119604,Vote,58bc8e7bea0b0dda77573697344154179993a93b91052428ceb1d7aca17e7d25
58bc8e7bea0b0dda77573697344154179993a93b91052428ceb1d7aca17e7d25,1,0,1,149.39342842,1601039154,Ticket,27d42529a3f6fde1aac6fea0c43da9e06146c2bf090cfdcabb8845b3a2091f2f
a144f2e5abc22c66e1786666b86905b5a37509326f99048f39f2a68fab1bdc60,-1,1,1,151.88735289,1600959175,Vote,afe9105fd9df6e2c72db02405799da93e8521e8d7e26a39344527d78222bec01
afe9105fd9df6e2c72db02405799da93e8521e8d7e26a39344527d78222bec01,1,0,1,151.88735289,1600763814,Ticket,a144f2e5abc22c66e1786666b86905b5a37509326f99048f39f2a68fab1bdc60
24f12fc0e127d244fadb7d91f18b19a0c7e55a51b8b3b3525d81cd227fa60390,-1,0,1,150.13452649,1600694103,Revocation,de86e18c3251abcf124bbe4f07717a6bb171bcb79ac2b98677e27e8bbc3ed708
de86e18c3251abcf124bbe4f07717a6bb171bcb79ac2b98677e27e8bbc3ed708,1,0,1,150.13452649,1596561173,Ticket,24f12fc0e127d244fadb7d91f18b19a0c7e55a51b8b3b3525d81cd227fa60390
0bbdde9ad2258cb42a19059836eb9a5461f3d141380a6d69039ae4034f9349e1,-1,1,1,143.07405511,1596471575,Vote,159eb8692d1dfde8aa46b50261cd3e6b5b56829fbb1512b38f8b6b44dc84531b
159eb8692d1dfde8aa46b50261cd3e6b5b56829fbb1512b38f8b6b44dc84531b,1,0,1,143.07405511,1595996457,Ticket,0bbdde9ad2258cb42a19059836eb9a5461f3d141380a6d69039ae4034f9349e1
fd8a64879c3109766b56b9d2295337a8169afe57e3b8a41fd20e33e35d7c1069,-1,1,1,142.41234889,1595916969,Vote,8906a3679956d2008d123a6661ab27bb0428b8da5a63dbdd161d3fa639206922
8906a3679956d2008d123a6661ab27bb0428b8da5a63dbdd161d3fa639206922,1,0,1,142.41234889,1595671615,Ticket,fd8a64879c3109766b56b9d2295337a8169afe57e3b8a41fd20e33e35d7c1069
8952fc821b422e01ae314487a810e2aeb8f6e19a357fe913b79fd6655bda8953,-1,1,1,154.1028361,1595598347,Vote,25ca3a7e17339791e750183b4eb05237393229925536b3883bfb2dd9e983ee1c
25ca3a7e17339791e750183b4eb05237393229925536b3883bfb2dd9e983ee1c,1,0,1,154.1028361,1590761970,Ticket,8952fc821b422e01ae314487a810e2aeb8f6e19a357fe913b79fd6655bda8953
68480a508d3cde807f1c3f530e77bea097f1829a044d85281e874de7e2835a02,-1,1,1,133.96690224,1590608609,Vote,34ecb4716db135f9c6cccddf10dff26bdb85b3b36f93711f60789565fc326cab
34ecb4716db135f9c6cccddf10dff26bdb85b3b36f93711f60789565fc326cab,1,0,1,133.96690224,1588851556,Ticket,68480a508d3cde807f1c3f530e77bea097f1829a044d85281e874de7e2835a02
d95eb9efb4314d0e506cead09b521cefcaaf3a2d454a3f6c9d520f2513fb6666,-1,1,1,141.54972343,1588780059,Vote,be1b4ac723e66a2e04a33874663e169578a15be2143f3cf91893fd6cd4633ff1
be1b4ac723e66a2e04a33874663e169578a15be2143f3cf91893fd6cd4633ff1,1,0,1,141.54972343,1585777089,Ticket,d95eb9efb4314d0e506cead09b521cefcaaf3a2d454a3f6c9d520f2513fb6666
29eb396a26172cd427af0065606e29e2234fc739bc8db90b9470a16f1ae61118,-1,1,1,155.88908861,1585634841,Vote,3e4d2d253a0278662599f6d6ead8836af62999e8d0d9a441991d09f3a15b853a
3e4d2d253a0278662599f6d6ead8836af62999e8d0d9a441991d09f3a15b853a,1,0,1,155.88908861,1582947891,Ticket,29eb396a26172cd427af0065606e29e2234fc739bc8db90b9470a16f1ae61118
a28fd5caa255dd1d2ab658b5dc6624b478138eaf760c149968548228ac4ec536,-1,1,1,150.27750891,1582866173,Vote,823dd182f8307d01cad583280fe5d6222073fb17782a136aaff14c4183e5720f
823dd182f8307d01cad583280fe5d6222073fb17782a136aaff14c4183e5720f,1,0,1,150.27750891,1578699805,Ticket,a28fd5caa255dd1d2ab658b5dc6624b478138eaf760c149968548228ac4ec536
