tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161,-1,20,1,0.11243439,1580972200,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161,-1,18,1,0.20125103,1580972200,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161,-1,17,1,0.11050397,1580972200,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161,-1,16,1,0.11135095,1580972200,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161,-1,14,1,0.10575372,1580972200,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161,-1,13,1,0.12312793,1580972200,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161,-1,12,1,0.19845727,1580972200,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161,-1,10,1,0.1417975,1580972200,Regular,0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60
dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161,-1,9,1,0.13881786,1580972200,Regular,2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b
dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161,-1,8,1,0.15647173,1580972200,Regular,a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158
dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161,-1,7,1,0.13928209,1580972200,Regular,afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257
dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161,-1,6,1,0.19242408,1580972200,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161,-1,5,1,0.13188368,1580972200,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161,-1,4,1,0.14572003,1580972200,Regular,ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e
dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161,-1,3,1,0.17165841,1580972200,Regular,297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e
dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161,-1,2,1,0.14488104,1580972200,Regular,6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c
dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161,-1,1,1,0.13310203,1580972200,Regular,5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a
dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161,-1,0,1,0.10116324,1580972200,Regular,34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947
dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161,-1,19,1,0.111317,1580972200,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161,-1,40,1,0.10103646,1580972200,Regular,682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1
dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161,-1,41,1,0.11658183,1580972200,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161,-1,42,1,0.15280042,1580972200,Regular,20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda
dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161,-1,43,1,0.17829165,1580972200,Regular,ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd
dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161,-1,44,1,0.18421737,1580972200,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161,-1,45,1,0.10568264,1580972200,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161,-1,46,1,0.12344427,1580972200,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161,-1,47,1,0.15188185,1580972200,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161,-1,48,1,0.10557293,1580972200,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161,-1,49,1,0.1119992,1580972200,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161,-1,50,1,0.13320173,1580972200,Regular,878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9
dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161,-1,39,1,0.12370195,1580972200,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
4f220101399ffe7af725b3f0d8438c2e5feb80fd33739e1b4e62d18716944a7b,-1,9,1,0.11013134,1577504129,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
4f220101399ffe7af725b3f0d8438c2e5feb80fd33739e1b4e62d18716944a7b,-1,8,1,0.15148894,1577504129,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
4f220101399ffe7af725b3f0d8438c2e5feb80fd33739e1b4e62d18716944a7b,-1,7,1,0.11615177,1577504129,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
4f220101399ffe7af725b3f0d8438c2e5feb80fd33739e1b4e62d18716944a7b,-1,6,1,0.1193177,1577504129,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
4f220101399ffe7af725b3f0d8438c2e5feb80fd33739e1b4e62d18716944a7b,-1,5,1,0.23106423,1577504129,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
4f220101399ffe7af725b3f0d8438c2e5feb80fd33739e1b4e62d18716944a7b,-1,4,1,0.15297537,1577504129,Regular,3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908
4f220101399ffe7af725b3f0d8438c2e5feb80fd33739e1b4e62d18716944a7b,-1,3,1,0.11822974,1577504129,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
4f220101399ffe7af725b3f0d8438c2e5feb80fd33739e1b4e62d18716944a7b,-1,2,1,0.12660053,1577504129,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
4f220101399ffe7af725b3f0d8438c2e5feb80fd33739e1b4e62d18716944a7b,-1,1,1,0.14752625,1577504129,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
4f220101399ffe7af725b3f0d8438c2e5feb80fd33739e1b4e62d18716944a7b,-1,0,1,0.11094425,1577504129,Regular,38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500
4f220101399ffe7af725b3f0d8438c2e5feb80fd33739e1b4e62d18716944a7b,-1,20,1,0.15000157,1577504129,Regular,ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f
4f220101399ffe7af725b3f0d8438c2e5feb80fd33739e1b4e62d18716944a7b,-1,19,1,0.10306279,1577504129,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
4f220101399ffe7af725b3f0d8438c2e5feb80fd33739e1b4e62d18716944a7b,-1,18,1,0.10931171,1577504129,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
4f220101399ffe7af725b3f0d8438c2e5feb80fd33739e1b4e62d18716944a7b,-1,17,1,0.11857236,1577504129,Regular,b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c
4f220101399ffe7af725b3f0d8438c2e5feb80fd33739e1b4e62d18716944a7b,-1,16,1,0.17545031,1577504129,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
4f220101399ffe7af725b3f0d8438c2e5feb80fd33739e1b4e62d18716944a7b,-1,15,1,0.10789852,1577504129,Regular,f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328
4f220101399ffe7af725b3f0d8438c2e5feb80fd33739e1b4e62d18716944a7b,-1,14,1,0.10456002,1577504129,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
4f220101399ffe7af725b3f0d8438c2e5feb80fd33739e1b4e62d18716944a7b,-1,13,1,0.12136726,1577504129,Regular,d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626
4f220101399ffe7af725b3f0d8438c2e5feb80fd33739e1b4e62d18716944a7b,-1,12,1,0.22735112,1577504129,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
4f220101399ffe7af725b3f0d8438c2e5feb80fd33739e1b4e62d18716944a7b,-1,11,1,0.10726506,1577504129,Regular,51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521
4f220101399ffe7af725b3f0d8438c2e5feb80fd33739e1b4e62d18716944a7b,-1,10,1,0.11803463,1577504129,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328,1,119,1,0.10789852,1559183579,Regular,4f220101399ffe7af725b3f0d8438c2e5feb80fd33739e1b4e62d18716944a7b
51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521,1,103,1,0.10726506,1558751433,Regular,4f220101399ffe7af725b3f0d8438c2e5feb80fd33739e1b4e62d18716944a7b
682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1,1,71,1,0.10103646,1558319528,Regular,dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161
34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947,1,32,1,0.10116324,1557974016,Regular,dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161
afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257,1,69,1,0.13928209,1557801236,Regular,dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161
d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626,1,17,1,0.12136726,1557628235,Regular,4f220101399ffe7af725b3f0d8438c2e5feb80fd33739e1b4e62d18716944a7b
ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f,1,110,1,0.15000157,1557455710,Regular,4f220101399ffe7af725b3f0d8438c2e5feb80fd33739e1b4e62d18716944a7b
d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3,1,53,1,0.13695561,1557283109,Regular,dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161
5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a,1,76,1,0.13310203,1557110771,Regular,dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161
6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c,1,95,1,0.14488104,1556937430,Regular,dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161
878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9,1,91,1,0.13320173,1556764756,Regular,dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161
2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b,1,102,1,0.13881786,1556591355,Regular,dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161
38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500,1,8,1,0.11094425,1556418642,Regular,4f220101399ffe7af725b3f0d8438c2e5feb80fd33739e1b4e62d18716944a7b
20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda,1,25,1,0.15280042,1556246080,Regular,dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,77,1,0.14752625,1556073447,Regular,4f220101399ffe7af725b3f0d8438c2e5feb80fd33739e1b4e62d18716944a7b
3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908,1,46,1,0.15297537,1555900357,Regular,4f220101399ffe7af725b3f0d8438c2e5feb80fd33739e1b4e62d18716944a7b
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,137,1,0.20125103,1555727479,Regular,dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,156,1,0.12660053,1555555915,Regular,4f220101399ffe7af725b3f0d8438c2e5feb80fd33739e1b4e62d18716944a7b
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,183,1,0.11857236,1555381840,Regular,4f220101399ffe7af725b3f0d8438c2e5feb80fd33739e1b4e62d18716944a7b
ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e,1,36,1,0.14572003,1555209104,Regular,dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161
a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158,1,101,1,0.15647173,1555036466,Regular,dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,10,1,0.18421737,1554865173,Regular,dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161
ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd,1,28,1,0.17829165,1554694671,Regular,dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,21,1,0.17545031,1554517829,Regular,4f220101399ffe7af725b3f0d8438c2e5feb80fd33739e1b4e62d18716944a7b
db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5,1,106,1,0.17872296,1554345233,Regular,dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161
6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7,1,84,1,0.1699255,1554172415,Regular,dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161
0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60,1,52,1,0.1417975,1553999501,Regular,dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161
6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc,1,181,1,0.13998997,1553826578,Regular,dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,10,1,0.17165841,1553654535,Regular,dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,88,1,0.11803463,1553481310,Regular,4f220101399ffe7af725b3f0d8438c2e5feb80fd33739e1b4e62d18716944a7b
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,74,1,0.11615177,1552617355,Regular,4f220101399ffe7af725b3f0d8438c2e5feb80fd33739e1b4e62d18716944a7b
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,202,1,0.11625698,1552530984,Regular,dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,23,1,0.22735112,1552444273,Regular,4f220101399ffe7af725b3f0d8438c2e5feb80fd33739e1b4e62d18716944a7b
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,151,1,0.10583178,1552271952,Regular,dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,55,1,0.10931171,1552184957,Regular,4f220101399ffe7af725b3f0d8438c2e5feb80fd33739e1b4e62d18716944a7b
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,118,1,0.11658183,1552099169,Regular,dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,165,1,0.12031979,1552012310,Regular,dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,2,1,0.19242408,1551925829,Regular,dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,228,1,0.18458794,1551753014,Regular,dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,103,1,0.10257769,1551581594,Regular,dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,25,1,0.12370195,1551493964,Regular,dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,195,1,0.15148894,1551407873,Regular,4f220101399ffe7af725b3f0d8438c2e5feb80fd33739e1b4e62d18716944a7b
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,12,1,0.13188368,1551321030,Regular,dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,89,1,0.1119992,1551235095,Regular,dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,194,1,0.10477056,1551148166,Regular,dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,239,1,0.1869522,1551061813,Regular,dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,69,1,0.11822974,1550889536,Regular,4f220101399ffe7af725b3f0d8438c2e5feb80fd33739e1b4e62d18716944a7b
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,53,1,0.11135095,1550804342,Regular,dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,25,1,0.111317,1550717564,Regular,dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,90,1,0.11013134,1550630257,Regular,4f220101399ffe7af725b3f0d8438c2e5feb80fd33739e1b4e62d18716944a7b
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,65,1,0.19845727,1550543442,Regular,dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,226,1,0.10557293,1550370986,Regular,dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,32,1,0.10568264,1550284413,Regular,dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,225,1,0.11731843,1550197871,Regular,dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,226,1,0.20821263,1550111795,Regular,dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,201,1,0.11088015,1549939024,Regular,dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,195,1,0.12315018,1549852661,Regular,dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,226,1,0.12312793,1549765797,Regular,dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,1,1,0.13474187,1549679656,Regular,dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,228,1,0.23106423,1549593147,Regular,4f220101399ffe7af725b3f0d8438c2e5feb80fd33739e1b4e62d18716944a7b
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,123,1,0.10306279,1549420606,Regular,4f220101399ffe7af725b3f0d8438c2e5feb80fd33739e1b4e62d18716944a7b
