tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fedefc01b4ba4959bebf03e1bc4f63600d371bd3de6cf4c75fd44fa3acfe47f3,1,1,1,134.13596198,1661002898,Regular,85d9e67eb2feb117a5fdb28bd94b27175df15ac223b4531d792bef62bc44a5b7
38c3dbd4ebd89107418798e40547eef08e38d98ef4f3f763a83e4cb6f3c4851d,-1,0,1,137.30185462,1660224282,Regular,8ba6a75fde70ca4c2e117e609beb63c799a904df9a449797ae06ab0c79d68503
8ba6a75fde70ca4c2e117e609beb63c799a904df9a449797ae06ab0c79d68503,1,1,1,137.30185462,1660136858,Regular,38c3dbd4ebd89107418798e40547eef08e38d98ef4f3f763a83e4cb6f3c4851d
2d75e58809ad28f55d0df5973f1be3527334ab0fc8783b8afec78e48bc3f968e,-1,0,1,325.94419805,1657853598,Regular,513b9836f947a34a0547ad1a6bd22bfad494b72c9a348f043d167a98591833b8
513b9836f947a34a0547ad1a6bd22bfad494b72c9a348f043d167a98591833b8,1,1,1,325.94419805,1657847543,Regular,2d75e58809ad28f55d0df5973f1be3527334ab0fc8783b8afec78e48bc3f968e
f3e2b8e403b3c3328aa23d68083b81cdac7278a36c23d1b20ae30a40dc967165,-1,1,1,183.73121689,1653036651,Regular,b6ed87d089edeecff70deadbaae53f4aac883f8e696072d884a68a8e5bd827f1
b6ed87d089edeecff70deadbaae53f4aac883f8e696072d884a68a8e5bd827f1,1,0,1,183.73121689,1653019768,Regular,f3e2b8e403b3c3328aa23d68083b81cdac7278a36c23d1b20ae30a40dc967165
00b7f5d6c825b6db6d449c0cdc6b3e573ceb7871c8d3bfd1e8a02d1c0d530f64,-1,9,1,6.47613711,1651813589,Regular,ddfdc263a1984d4cd1be49dad854d4490a00461d07791d773ec6cd9e2c74182f
ddfdc263a1984d4cd1be49dad854d4490a00461d07791d773ec6cd9e2c74182f,1,0,1,6.47613711,1651810999,Regular,00b7f5d6c825b6db6d449c0cdc6b3e573ceb7871c8d3bfd1e8a02d1c0d530f64
6669b8500b4641755d3c25090b216b15fa3953039be2d74307e4954a82170c47,-1,0,1,269.13975945,1648073572,Regular,2cc1087c422a838d38045d2e93155f5c1e8b32b8d6ff5855cf98414474076a5f
2cc1087c422a838d38045d2e93155f5c1e8b32b8d6ff5855cf98414474076a5f,1,1,1,269.13975945,1648063349,Regular,6669b8500b4641755d3c25090b216b15fa3953039be2d74307e4954a82170c47
3c50a72fb48d677ef74f735c77ed7695427ff590a052f24e0eadf6d0834355f7,-1,0,1,102.70277774,1647449061,Regular,0c9e50ac5209af737901984c216c272a33d7519f72b5285f9fa26564bda6a52e
0c9e50ac5209af737901984c216c272a33d7519f72b5285f9fa26564bda6a52e,1,0,1,102.70277774,1647170218,Regular,3c50a72fb48d677ef74f735c77ed7695427ff590a052f24e0eadf6d0834355f7
ab9a3e5690602cfc94614f8304ea53ecef949366efae11f30d5590db5cf0cdd3,-1,2,1,14.62928381,1647142185,Regular,eb6e84fddbaec3aa67ff200301b394cb378f37a0e915a7748822c603d5e48439
eb6e84fddbaec3aa67ff200301b394cb378f37a0e915a7748822c603d5e48439,1,0,1,14.62928381,1647071814,Regular,ab9a3e5690602cfc94614f8304ea53ecef949366efae11f30d5590db5cf0cdd3
251fa2550de38e4d4976f61f3ea55a21a6ef121f106140a4ce7aedbd03f726ce,-1,8,1,14.29092925,1645597323,Regular,110bbe9ba99ac8bea6916da2c7066ef2b841f8c112a65f1fcd115b34d5ce5a40
110bbe9ba99ac8bea6916da2c7066ef2b841f8c112a65f1fcd115b34d5ce5a40,1,0,1,14.29092925,1645589515,Regular,251fa2550de38e4d4976f61f3ea55a21a6ef121f106140a4ce7aedbd03f726ce
4de821ccfcbf3ef0336f565946cd60a9baabb3ca96ad5dc13c08a718f9061019,-1,3,1,56.25391163,1644380044,Regular,433f14faa813718e90470ad4e5cffff38eeaa36279ecea9f6eb3e6adf5a029f1
433f14faa813718e90470ad4e5cffff38eeaa36279ecea9f6eb3e6adf5a029f1,1,0,1,56.25391163,1644375422,Regular,4de821ccfcbf3ef0336f565946cd60a9baabb3ca96ad5dc13c08a718f9061019
eb753c7af6485844a29ed812aa235a4b0a3a5de3c921e9b74546a7993f542dd3,-1,8,1,33.39000886,1644033324,Regular,884ace6afb299d62f69b6ab1bfb98e32f37194b984d79bdcc460fecca9c23dea
884ace6afb299d62f69b6ab1bfb98e32f37194b984d79bdcc460fecca9c23dea,1,1,1,33.39000886,1644028796,Regular,eb753c7af6485844a29ed812aa235a4b0a3a5de3c921e9b74546a7993f542dd3
dbfb36d2ff966a3389137314d24dca377d6301f51f38ab6e2f2d16d15c902c10,-1,1,1,72.50298865,1643944194,Regular,2ed2152063ab7097ae3f5599b0daea1bea81cb4a953f579e288d4f4d43e9a040
2ed2152063ab7097ae3f5599b0daea1bea81cb4a953f579e288d4f4d43e9a040,1,1,1,72.50298865,1643940041,Regular,dbfb36d2ff966a3389137314d24dca377d6301f51f38ab6e2f2d16d15c902c10
7f3782fabb6368d9c3c2969babf41e006862b3f3b5c6b40e5ff3f33bd096f601,-1,0,1,102.5539,1643017250,Regular,6facdd56722537a8caa9e852318195758e55aa525a5ee36b8404ecc11fef562c
7098868001f41495ededf4585a02ef76f8ff578522c8d274f850b4607e4d0e36,-1,0,1,125.03766329,1641401729,Regular,545b258b17d82c7ffd8cdd5047b090f2bd7d8d4a4fe355603caa1064008da87e
545b258b17d82c7ffd8cdd5047b090f2bd7d8d4a4fe355603caa1064008da87e,1,1,1,125.03766329,1641390535,Regular,7098868001f41495ededf4585a02ef76f8ff578522c8d274f850b4607e4d0e36
50fb0f244070bf35b805f5bde07f0030d90f702ac9c0f0b143c9c74ec2946fea,-1,0,1,182.58480822,1641229259,Regular,e6bc5d4a8244d8dc38a80415b1e84e3442c4c9c4aa64b2ddf73a6023c867f4c1
e6bc5d4a8244d8dc38a80415b1e84e3442c4c9c4aa64b2ddf73a6023c867f4c1,1,1,1,182.58480822,1641213972,Regular,50fb0f244070bf35b805f5bde07f0030d90f702ac9c0f0b143c9c74ec2946fea
6facdd56722537a8caa9e852318195758e55aa525a5ee36b8404ecc11fef562c,1,1,1,102.5539,1640954440,Regular,7f3782fabb6368d9c3c2969babf41e006862b3f3b5c6b40e5ff3f33bd096f601
ca993dc6dd23a249fc1e3c4fa0f14538a1e2a48fb6a5117e887773416f0feff7,-1,0,1,178.0621715,1640724479,Regular,d1236616477deb7b435827a5316030616999301e00011c574b745ba134fbb304
d1236616477deb7b435827a5316030616999301e00011c574b745ba134fbb304,1,1,1,178.0621715,1640694662,Regular,ca993dc6dd23a249fc1e3c4fa0f14538a1e2a48fb6a5117e887773416f0feff7
213e37aac7bae14e4d87f56f56ce5d0d254e6da8abb97f35dee2f79750958aac,-1,0,1,103.30217984,1639988057,Regular,a05f4088045d8346bb6f27fc7dbde75274bc976b50c2c300de94420a155985a4
6487337c566c1873f243de2361a72dade1ea9b76bd1af2f124001c70dad7aed5,-1,4,1,82.28850629,1639941251,Regular,5e70195a3dc66dd15db90dea9ad30a7ea17d2a0f4bd143f1f4fc6fbf390c0453
5e70195a3dc66dd15db90dea9ad30a7ea17d2a0f4bd143f1f4fc6fbf390c0453,1,0,1,82.28850629,1639937512,Regular,6487337c566c1873f243de2361a72dade1ea9b76bd1af2f124001c70dad7aed5
936607e5b6ee796fb2c29bb9fb62ff2848bdfa29ebafa39962b53c3a4f8a6d38,-1,0,1,104.52286833,1638942443,Regular,3350629ab31103c7a7ad2916ad67c763fd24d6027ef67adedf06c7c03c403535
c361868857a4764f6748b879da9a1c78ccd970dbf78d0a7f9c0af21ae2815fe2,-1,0,1,233.46142097,1638840596,Regular,f540c9ce086ea663a612007be2e26ebcc3fb63c3b44fe483ba78bb8158a35c53
f540c9ce086ea663a612007be2e26ebcc3fb63c3b44fe483ba78bb8158a35c53,1,0,1,233.46142097,1638827578,Regular,c361868857a4764f6748b879da9a1c78ccd970dbf78d0a7f9c0af21ae2815fe2
b7221fa037aa965bed45d122c8c4f0ab1ae2348b1b99be7dd475c070e59bd5b8,-1,0,1,105.63,1638583481,Regular,aee08eee79aa3fe8f38066cc9acad3037db7cb0a783088fb154c985d48fe23e0
257c697593a9f6d9258e41dc59ae6196131c7b5f9fb328f83bfcad38d6c76438,-1,0,1,105.90783328,1638416739,Regular,96a73239c5b795ee2bad88c4c5af7bd223c6edaba0055eb26f06095cd865d0c1
f2aea179d75c421772f42603059773ee716308558fc9b997ee60d64e3b5569d3,-1,0,1,119.1238738,1638199219,Regular,c9c6a1eb226cbee8232afc21f3c2a10f0aa31c503ca87c22b1b1fbbe27157e7c
c9c6a1eb226cbee8232afc21f3c2a10f0aa31c503ca87c22b1b1fbbe27157e7c,1,0,1,119.1238738,1638162309,Regular,f2aea179d75c421772f42603059773ee716308558fc9b997ee60d64e3b5569d3
6e94dd856b400ea43a87be27fc7d0059025aaad15d023312633ceabf11d7e4d3,-1,9,1,18.03670116,1637997386,Regular,cc162ad1b82633da2b3f7c0661aaed37c6c92a6b64d6a562447e7433c72c6c7f
3ea1f7bd33330731216848288e72677eedc7f0d2cea76f01addfbbdaae562596,-1,0,1,5.69111959,1637992058,Regular,0c0e41e4cd52c0f7c19ed205c5dadf0d1ee008ba1488c05b0298a0dfa66a0871
cc162ad1b82633da2b3f7c0661aaed37c6c92a6b64d6a562447e7433c72c6c7f,1,0,1,18.03670116,1637992058,Regular,6e94dd856b400ea43a87be27fc7d0059025aaad15d023312633ceabf11d7e4d3
0c0e41e4cd52c0f7c19ed205c5dadf0d1ee008ba1488c05b0298a0dfa66a0871,1,0,1,5.69111959,1637985001,Regular,3ea1f7bd33330731216848288e72677eedc7f0d2cea76f01addfbbdaae562596
b62e54857badb0ef7f3eb417f09c4ac2688a263e8ebffc18bc1dbeddfe1d6a98,-1,0,1,199.62852022,1637901071,Regular,c62a81303f5db450f0c5bbfc3790419cb51037756bb1521f6be930db37460bf7
c62a81303f5db450f0c5bbfc3790419cb51037756bb1521f6be930db37460bf7,1,0,1,199.62852022,1637896662,Regular,b62e54857badb0ef7f3eb417f09c4ac2688a263e8ebffc18bc1dbeddfe1d6a98
180a355d08dc05908da79184a6480b0fe9d879c7394dbf9112e31eb8275c3316,-1,0,1,163.90589473,1637837571,Regular,6457d8d52d6a8b6ca2d73882c9dbaeebe65e62aa6b3e86fd280fc499ed6a1378
6457d8d52d6a8b6ca2d73882c9dbaeebe65e62aa6b3e86fd280fc499ed6a1378,1,0,1,163.90589473,1637832684,Regular,180a355d08dc05908da79184a6480b0fe9d879c7394dbf9112e31eb8275c3316
b621ce1c88c84dcb11dd359f4427a3722fdfa6ecf5596a3b54afd9ffc0331e81,-1,1,1,3.45995938,1637561536,Regular,a94ac2c91a0b647f81b4ef6a4cc21a66920cf836f3063c33ea2ae81f1f07157f
a94ac2c91a0b647f81b4ef6a4cc21a66920cf836f3063c33ea2ae81f1f07157f,1,0,1,3.45995938,1637555123,Regular,b621ce1c88c84dcb11dd359f4427a3722fdfa6ecf5596a3b54afd9ffc0331e81
cd65040a8818d7d7c78120d83976b863164ea2d3450c985c9363104eb87a0289,-1,0,1,107.39340602,1637537351,Regular,290f5f110a920a75241fe5d13b0a75f7ec88098da62b19e19bf6f763a2cd1153
3f487451b8512205ab15787b928a2f4210ad35f961652679c488326044150664,-1,1,1,32.91642211,1637373824,Regular,a81142226b5d99395d24d80ab4586fc08fef86309902e964932adf1cd8f91657
a81142226b5d99395d24d80ab4586fc08fef86309902e964932adf1cd8f91657,1,0,1,32.91642211,1637322646,Regular,3f487451b8512205ab15787b928a2f4210ad35f961652679c488326044150664
747d52488b7f506a1d9b99f585f87290c8f733a6c90ae030d8091419ee340626,-1,0,1,891.02761023,1637147763,Regular,d2988dc861fa9d86c1bd106cf44088e2346f6db82b6f86650df1af4c6629eb75
d2988dc861fa9d86c1bd106cf44088e2346f6db82b6f86650df1af4c6629eb75,1,0,1,891.02761023,1637144645,Regular,747d52488b7f506a1d9b99f585f87290c8f733a6c90ae030d8091419ee340626
073478be7b629447d0d53c5a4994c166f8a9e64a06eb7bbe76c903311a1d48de,-1,2,1,83.63348732,1637138867,Regular,46ecb7760fb2d09e710ff735f1aef1e4259e01e2f314bbc936f4c9495e5d789a
073478be7b629447d0d53c5a4994c166f8a9e64a06eb7bbe76c903311a1d48de,-1,1,1,3.0240931,1637138867,Regular,9ddef65fc84b519dc9c48788ab304fa0d5cecfdbbe213aad36d9b5bcb7191185
46ecb7760fb2d09e710ff735f1aef1e4259e01e2f314bbc936f4c9495e5d789a,1,0,1,83.63348732,1637126083,Regular,073478be7b629447d0d53c5a4994c166f8a9e64a06eb7bbe76c903311a1d48de
9ddef65fc84b519dc9c48788ab304fa0d5cecfdbbe213aad36d9b5bcb7191185,1,0,1,3.0240931,1637124722,Regular,073478be7b629447d0d53c5a4994c166f8a9e64a06eb7bbe76c903311a1d48de
2a82f0b8d84b20008ae9ec673d50fbea01ca692634f11795b07fb495d151c465,-1,7,1,2.6066518,1637122499,Regular,3ba7f312f6cc02d39685f420f5834da8f171f77ba13d1580d70b8f5a08e1addc
3ba7f312f6cc02d39685f420f5834da8f171f77ba13d1580d70b8f5a08e1addc,1,0,1,2.6066518,1637119589,Regular,2a82f0b8d84b20008ae9ec673d50fbea01ca692634f11795b07fb495d151c465
12d50d4add5a5697a8a9053521b995b703784677f2d85fbce8128011ba0d198d,-1,5,1,24.94117365,1637065174,Regular,ddb48ac49eb384448e9c155d50e88f32fc072d65bfa7caf5fa224a245fb5b46c
ddb48ac49eb384448e9c155d50e88f32fc072d65bfa7caf5fa224a245fb5b46c,1,0,1,24.94117365,1637044348,Regular,12d50d4add5a5697a8a9053521b995b703784677f2d85fbce8128011ba0d198d
a683d769ffdaea65d616cb09e072914e99c9c0cfaa23a17cef8bf68d865ef940,-1,6,1,81.2746642,1636824387,Regular,279a201562afef524d7f5b90c1aed1195a19f4457782483b0c8783541cde5082
279a201562afef524d7f5b90c1aed1195a19f4457782483b0c8783541cde5082,1,1,1,81.2746642,1636816000,Regular,a683d769ffdaea65d616cb09e072914e99c9c0cfaa23a17cef8bf68d865ef940
daa857ca96a239975dd180db6ad0b93e360f4366e2d1c635d9a3adccd695d67f,-1,7,1,23.14715924,1636696358,Regular,6dec84e54f96980a5c9fb7a9a024c6fe2ccaa25b8acb1c0f7933865f93eaf889
6dec84e54f96980a5c9fb7a9a024c6fe2ccaa25b8acb1c0f7933865f93eaf889,1,0,1,23.14715924,1636694761,Regular,daa857ca96a239975dd180db6ad0b93e360f4366e2d1c635d9a3adccd695d67f
6b58a2b5c9728c21951654ecf14b2f9f90a59b8272393404e424746fbbfe0eb5,-1,1,1,6.84494512,1636264838,Regular,6250c8acc58d11e8c1c6f3f32751c96c21bc5f9dd61744487c333f53e1dbdd06
a70325babd83f049e23aa426b03e222dd2b13b8ca69bbb3d90ad2105ea2620f2,-1,9,1,10.24589516,1636264838,Regular,e27829f5c05e269d45923e14275074707896a3c5a627256007cd31e6181ca548
6250c8acc58d11e8c1c6f3f32751c96c21bc5f9dd61744487c333f53e1dbdd06,1,0,1,6.84494512,1636262269,Regular,6b58a2b5c9728c21951654ecf14b2f9f90a59b8272393404e424746fbbfe0eb5
e27829f5c05e269d45923e14275074707896a3c5a627256007cd31e6181ca548,1,0,1,10.24589516,1636262269,Regular,a70325babd83f049e23aa426b03e222dd2b13b8ca69bbb3d90ad2105ea2620f2
6963319a62b2b4dcf2a1b8ee500890251cc15f27d08be38ce69ab6018b44e766,-1,2,1,3.610241,1636257201,Regular,732e706de00bcbd2d832796a90d8375457e96b6885f63a8b5653fdf9eda76322
732e706de00bcbd2d832796a90d8375457e96b6885f63a8b5653fdf9eda76322,1,0,1,3.610241,1636255096,Regular,6963319a62b2b4dcf2a1b8ee500890251cc15f27d08be38ce69ab6018b44e766
9d7cc4eaf099af71f1c6a62fc837851463a095606ef051a4112852530e8661c6,-1,6,1,8.79716688,1636172885,Regular,783c01c940a9ff5713f2e7785e3a56c07a14f897fa34098774d5a34dc60700a5
783c01c940a9ff5713f2e7785e3a56c07a14f897fa34098774d5a34dc60700a5,1,0,1,8.79716688,1636170250,Regular,9d7cc4eaf099af71f1c6a62fc837851463a095606ef051a4112852530e8661c6
6288fac6245d5f416bc50c4dfb3c6799ca6497d080d3838ce95a4547d7086324,-1,1,1,5.54144678,1636088703,Regular,f407fa2ed751e0ecb1bafe6bf098245b1793dbdf7fc43c7f124180a7f42f03db
f407fa2ed751e0ecb1bafe6bf098245b1793dbdf7fc43c7f124180a7f42f03db,1,0,1,5.54144678,1636084643,Regular,6288fac6245d5f416bc50c4dfb3c6799ca6497d080d3838ce95a4547d7086324
9376f0fe5d391e1289fe63e3bccf5b718199ef57993db7826f38e1eae82147b4,-1,5,1,29.45271357,1635747132,Regular,6e68ab6b74c8c06a935ec70b37dbba20f401e3dfc93c42dc903e977f347325dd
6e68ab6b74c8c06a935ec70b37dbba20f401e3dfc93c42dc903e977f347325dd,1,0,1,29.45271357,1635741510,Regular,9376f0fe5d391e1289fe63e3bccf5b718199ef57993db7826f38e1eae82147b4
6ef3662414e6acd68b3f06137b6f4c70056e9aeaa28c414506f6f2e07d32c92d,-1,4,1,9.91856633,1635740643,Regular,ea7fc0067949ab94dd8cd358da1719a58b5b9537d184048f8a62aa2eea13d92d
ea7fc0067949ab94dd8cd358da1719a58b5b9537d184048f8a62aa2eea13d92d,1,0,1,9.91856633,1635736781,Regular,6ef3662414e6acd68b3f06137b6f4c70056e9aeaa28c414506f6f2e07d32c92d
f0a045235a1d98b2774b5b4ea6d25d2529acc69ba18b9c7a40966dfedce70f14,-1,0,1,164.36419883,1635728102,Regular,43e802150ad062158b05f48165cc4bea725d88ce9c68c82fbed9456283b99b78
43e802150ad062158b05f48165cc4bea725d88ce9c68c82fbed9456283b99b78,1,1,1,164.36419883,1635684199,Regular,f0a045235a1d98b2774b5b4ea6d25d2529acc69ba18b9c7a40966dfedce70f14
c0a2ada1adaad762c44a925f0b2b7ad36eb358fe63720f7446b5987b3b423bdb,-1,0,1,183.83302503,1635662023,Regular,4a200af1ad7a85b60094ee8fd7151f913b4b8b795777575f9e27d7906d6bfc5f
1dae8586b19b0a712afc9362005c728b9b2bebb4b197c5a2b13cd506f9b0cfa6,-1,6,1,16.26195149,1635654994,Regular,49691ffcefbdb51d988dde0db8d1071145de650f1954832924976512a8e41f29
49691ffcefbdb51d988dde0db8d1071145de650f1954832924976512a8e41f29,1,0,1,16.26195149,1635650927,Regular,1dae8586b19b0a712afc9362005c728b9b2bebb4b197c5a2b13cd506f9b0cfa6
4a200af1ad7a85b60094ee8fd7151f913b4b8b795777575f9e27d7906d6bfc5f,1,1,1,183.83302503,1635647997,Regular,c0a2ada1adaad762c44a925f0b2b7ad36eb358fe63720f7446b5987b3b423bdb
7ebf51a3c1b234afa29e13358e2e49416ef344166c6e97a9a657a05b51440aea,-1,0,1,202.88919883,1635585384,Regular,8d914dda84cb9e7f3f9deb0b5eaa3eaea926d05aaef927d2d19b5c3f21da0873
e64bdc6ec20bfb11f4e9836ae6efe7694c8899104c7ea9ea143b1a4d807820c1,-1,1,1,24.25163308,1635565463,Regular,99e09d74f3dc7fe19a1223c70e567a5f24dff1ca917aa3cf98c9401a3eaf7c7a
8d914dda84cb9e7f3f9deb0b5eaa3eaea926d05aaef927d2d19b5c3f21da0873,1,0,1,202.88919883,1635545651,Regular,7ebf51a3c1b234afa29e13358e2e49416ef344166c6e97a9a657a05b51440aea
99e09d74f3dc7fe19a1223c70e567a5f24dff1ca917aa3cf98c9401a3eaf7c7a,1,0,1,24.25163308,1635502074,Regular,e64bdc6ec20bfb11f4e9836ae6efe7694c8899104c7ea9ea143b1a4d807820c1
93b95a34d190d9a614722ae50f6e92a57d36d45719d3f51a80c92d50b9092cd5,-1,7,1,18.33204487,1635484642,Regular,cf98eecbe29cd3bf0ed2fd7e27a2a42912d0b8afb0ec14d67a9c7bc067217d3d
cf98eecbe29cd3bf0ed2fd7e27a2a42912d0b8afb0ec14d67a9c7bc067217d3d,1,0,1,18.33204487,1635480358,Regular,93b95a34d190d9a614722ae50f6e92a57d36d45719d3f51a80c92d50b9092cd5
290f5f110a920a75241fe5d13b0a75f7ec88098da62b19e19bf6f763a2cd1153,1,0,1,107.39340602,1635396963,Regular,cd65040a8818d7d7c78120d83976b863164ea2d3450c985c9363104eb87a0289
12d19df1a6e32f0398bf8c47d839edb23cc4a094530995438535d4a72e48317c,-1,0,1,776.36582453,1635270291,Regular,54577765443f7dfd8892990f399b398700b69a542bc1042caf1409f2c5733a42
54577765443f7dfd8892990f399b398700b69a542bc1042caf1409f2c5733a42,1,0,1,776.36582453,1635257958,Regular,12d19df1a6e32f0398bf8c47d839edb23cc4a094530995438535d4a72e48317c
be48d5d9b5255e748200ada74eadcb38da784d7a5630985f861370a4115ff9c6,-1,8,1,3.00906882,1635232047,Regular,425277b644e0d04614c98f473f259a5bf4c89422ccf48f5d6dc57bad804b0d2c
425277b644e0d04614c98f473f259a5bf4c89422ccf48f5d6dc57bad804b0d2c,1,0,1,3.00906882,1635229555,Regular,be48d5d9b5255e748200ada74eadcb38da784d7a5630985f861370a4115ff9c6
83635d91fb681d0c3c5a2d47aef78bb2eaf70d332cf6daa33e512273a16d0853,-1,5,1,8.14601365,1635222305,Regular,5b1698144ad8745648fa90a1f302e888bf4e81ef4c1a2d4d867e775270c12763
5b1698144ad8745648fa90a1f302e888bf4e81ef4c1a2d4d867e775270c12763,1,0,1,8.14601365,1635219513,Regular,83635d91fb681d0c3c5a2d47aef78bb2eaf70d332cf6daa33e512273a16d0853
1dcc77ab39599fd54ad2c2f7aee03fd6e8dcfd6db1c61ea2bba029c7eea6cd75,-1,7,1,9.47888006,1635139448,Regular,3f09d40dfed3274d6cc131f871672d12b40cd1c9942ea6329c6dbb40b70bb440
f63dce177823b44232f3f51a1bd7d41c560b8528df9081f8d4fc4fa852429ee0,-1,7,1,6.27687428,1635139448,Regular,daaa522631cd564b4d4ffa1b1ee1d86bb864a6d8ff9e61151751ba0be1c4682a
daaa522631cd564b4d4ffa1b1ee1d86bb864a6d8ff9e61151751ba0be1c4682a,1,0,1,6.27687428,1635136272,Regular,f63dce177823b44232f3f51a1bd7d41c560b8528df9081f8d4fc4fa852429ee0
