tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73f07cc9246f545f4a76f5fcdf1c86ad5ac0b47415a5bc1a11e17b9cb442efbe,-1,0,1,0.50240186,1567751228,Regular,3d86ae9b6d9e4ad1b62380904cdda73708ccc9f5625a7e923e8738f1c280180e
73f07cc9246f545f4a76f5fcdf1c86ad5ac0b47415a5bc1a11e17b9cb442efbe,-1,3,1,0.54314446,1567751228,Regular,d50b03bde772fb8f066442a3ed49d6b4baed5b41a6507388df79b36b6560a6b2
0663978cac2d1054b8e601b36e167910d88e143d82f231ca37b26df9365c31d2,1,6,1,1.50838474,1567736169,Regular,73f07cc9246f545f4a76f5fcdf1c86ad5ac0b47415a5bc1a11e17b9cb442efbe
3d86ae9b6d9e4ad1b62380904cdda73708ccc9f5625a7e923e8738f1c280180e,1,33,1,0.50240186,1567736169,Regular,73f07cc9246f545f4a76f5fcdf1c86ad5ac0b47415a5bc1a11e17b9cb442efbe
cfd02ee2ec459a227e05dff84c1edc9b03c00186f94a77dd8e9e057636a3c4d9,1,19,1,1.62688579,1567649926,Regular,73f07cc9246f545f4a76f5fcdf1c86ad5ac0b47415a5bc1a11e17b9cb442efbe
d50b03bde772fb8f066442a3ed49d6b4baed5b41a6507388df79b36b6560a6b2,1,50,1,0.54314446,1567649926,Regular,73f07cc9246f545f4a76f5fcdf1c86ad5ac0b47415a5bc1a11e17b9cb442efbe
dc04c5dfedc55f4617e879778b6e58be0fb0cbffb0383098b017f498288f810f,1,2,1,1.57796362,1567563324,Regular,73f07cc9246f545f4a76f5fcdf1c86ad5ac0b47415a5bc1a11e17b9cb442efbe
f63274c762bdb82ccc4820b9248c75859f33183ab6061e0d909190be6d6509bf,1,23,1,0.52809812,1567563324,Regular,73f07cc9246f545f4a76f5fcdf1c86ad5ac0b47415a5bc1a11e17b9cb442efbe
b6f43eec751261ce200b3b18401456fe1fac8d28c786fbd6550a2438b4ef6ea3,-1,3,1,1.52143112,1567529060,Regular,672118c2de50ff6aa2a0233be6b3b7c10bbc63f663145780759894196facd1b8
b6f43eec751261ce200b3b18401456fe1fac8d28c786fbd6550a2438b4ef6ea3,-1,1,1,0.50005213,1567529060,Regular,e42b314d27f43cba2541f4d40572c6491a1623755edafdf60d0279f21bf84681
b6f43eec751261ce200b3b18401456fe1fac8d28c786fbd6550a2438b4ef6ea3,-1,0,1,0.56804724,1567529060,Regular,fb0a039c6bf2592d4e2888385a7402914847d3f3dea531eb2ba01f64f2c9b819
b6f43eec751261ce200b3b18401456fe1fac8d28c786fbd6550a2438b4ef6ea3,-1,6,1,0.51884181,1567529060,Regular,6dfa76bed0d36b4186c1ac1f85a4774d1a72c58a039f607a5c5be9a341b8fcef
b6f43eec751261ce200b3b18401456fe1fac8d28c786fbd6550a2438b4ef6ea3,-1,4,1,1.56331902,1567529060,Regular,9c462999cd6e72e48058098b3e9b55ae5e2bcc5f281785b19d59bbb554a272d9
b6f43eec751261ce200b3b18401456fe1fac8d28c786fbd6550a2438b4ef6ea3,-1,2,1,1.70173004,1567529060,Regular,cbb83f176e7d25e5b96dfd2b92366dd0ec7d6ef7a5d0959fb42e0a88ac864e96
6dfa76bed0d36b4186c1ac1f85a4774d1a72c58a039f607a5c5be9a341b8fcef,1,24,1,0.51884181,1567476863,Regular,b6f43eec751261ce200b3b18401456fe1fac8d28c786fbd6550a2438b4ef6ea3
9c462999cd6e72e48058098b3e9b55ae5e2bcc5f281785b19d59bbb554a272d9,1,3,1,1.56331902,1567476863,Regular,b6f43eec751261ce200b3b18401456fe1fac8d28c786fbd6550a2438b4ef6ea3
672118c2de50ff6aa2a0233be6b3b7c10bbc63f663145780759894196facd1b8,1,5,1,1.52143112,1567389612,Regular,b6f43eec751261ce200b3b18401456fe1fac8d28c786fbd6550a2438b4ef6ea3
e42b314d27f43cba2541f4d40572c6491a1623755edafdf60d0279f21bf84681,1,37,1,0.50005213,1567389612,Regular,b6f43eec751261ce200b3b18401456fe1fac8d28c786fbd6550a2438b4ef6ea3
cbb83f176e7d25e5b96dfd2b92366dd0ec7d6ef7a5d0959fb42e0a88ac864e96,1,18,1,1.70173004,1567301900,Regular,b6f43eec751261ce200b3b18401456fe1fac8d28c786fbd6550a2438b4ef6ea3
fb0a039c6bf2592d4e2888385a7402914847d3f3dea531eb2ba01f64f2c9b819,1,34,1,0.56804724,1567301900,Regular,b6f43eec751261ce200b3b18401456fe1fac8d28c786fbd6550a2438b4ef6ea3
3448988633fea269ef24fd65048d34e6e9e4a86b550383f4b47b2ea388f320df,-1,2,1,1.64783327,1567257430,Regular,61b7a74bd87d3908ab86cdccbf7c1a984e7b329aa34ccf80182319e0e727ba5b
3448988633fea269ef24fd65048d34e6e9e4a86b550383f4b47b2ea388f320df,-1,0,1,1.54362379,1567257430,Regular,c42bd5c985fabe5fb465ae4e0cce818b13662dc13a7aea7902de1fdbbe0d532a
3448988633fea269ef24fd65048d34e6e9e4a86b550383f4b47b2ea388f320df,-1,4,1,0.54336928,1567257430,Regular,b2038f2b648ee11669d341be0540d25c4878fccfc1725ff193181b2e660ac66c
3448988633fea269ef24fd65048d34e6e9e4a86b550383f4b47b2ea388f320df,-1,3,1,0.57315346,1567257430,Regular,5dfb9f521106c16355519f8029c25b6878183c558443fe3e65afa1e776515369
3448988633fea269ef24fd65048d34e6e9e4a86b550383f4b47b2ea388f320df,-1,14,1,1.7120756,1567257430,Regular,e9f5a1fb936fa68b4c014b768f84e365cb8f20435ad6f81ba6368cf776b946f5
3448988633fea269ef24fd65048d34e6e9e4a86b550383f4b47b2ea388f320df,-1,13,1,1.83993146,1567257430,Regular,420140468fc835c9353cd798e2f352f46501a906cf308835e17db136042f17da
3448988633fea269ef24fd65048d34e6e9e4a86b550383f4b47b2ea388f320df,-1,12,1,0.47328933,1567257430,Regular,022c860f4c5bf0bdb41ad0e1eed73549097d724de7805779fbade0d7099f0ad5
3448988633fea269ef24fd65048d34e6e9e4a86b550383f4b47b2ea388f320df,-1,11,1,0.54179065,1567257430,Regular,760d9f1125d9c87887925744bdf47d5a72f1002768799d7ab51fa99cde7ee6d0
3448988633fea269ef24fd65048d34e6e9e4a86b550383f4b47b2ea388f320df,-1,10,1,0.6149446,1567257430,Regular,dba5a406dc7e436745dfa717c2fa318af906f8e99339a9d79e81a0fc0efe92a0
3448988633fea269ef24fd65048d34e6e9e4a86b550383f4b47b2ea388f320df,-1,9,1,0.50250469,1567257430,Regular,303c80fb734901359d743c8f597a8c9e91a267841d7aa7cc358916e2b94e599f
3448988633fea269ef24fd65048d34e6e9e4a86b550383f4b47b2ea388f320df,-1,8,1,1.65608183,1567257430,Regular,61df312ce1124bdbb799ae9257bc61a73b9835d12f13f79182ec977d0f86b389
3448988633fea269ef24fd65048d34e6e9e4a86b550383f4b47b2ea388f320df,-1,7,1,0.55292023,1567257430,Regular,14d9f6ee55759b1b106506cec1aef586dcbdea6cc05e4f589f010ff213311d7c
3448988633fea269ef24fd65048d34e6e9e4a86b550383f4b47b2ea388f320df,-1,6,1,1.66136719,1567257430,Regular,943c7db922cfd7dbee8bd4a2b8d046a4749b548769a19674e11b8d2308296976
3448988633fea269ef24fd65048d34e6e9e4a86b550383f4b47b2ea388f320df,-1,5,1,1.44334649,1567257430,Regular,768863fa87315ffa4a2e75f39f7ecf4f9c15de1fea19dfb7e0e314991b69e16d
14d9f6ee55759b1b106506cec1aef586dcbdea6cc05e4f589f010ff213311d7c,1,46,1,0.55292023,1567215446,Regular,3448988633fea269ef24fd65048d34e6e9e4a86b550383f4b47b2ea388f320df
61df312ce1124bdbb799ae9257bc61a73b9835d12f13f79182ec977d0f86b389,1,3,1,1.65608183,1567215446,Regular,3448988633fea269ef24fd65048d34e6e9e4a86b550383f4b47b2ea388f320df
61b7a74bd87d3908ab86cdccbf7c1a984e7b329aa34ccf80182319e0e727ba5b,1,3,1,1.64783327,1567132143,Regular,3448988633fea269ef24fd65048d34e6e9e4a86b550383f4b47b2ea388f320df
b2038f2b648ee11669d341be0540d25c4878fccfc1725ff193181b2e660ac66c,1,66,1,0.54336928,1567132143,Regular,3448988633fea269ef24fd65048d34e6e9e4a86b550383f4b47b2ea388f320df
420140468fc835c9353cd798e2f352f46501a906cf308835e17db136042f17da,1,6,1,1.83993146,1567045754,Regular,3448988633fea269ef24fd65048d34e6e9e4a86b550383f4b47b2ea388f320df
dba5a406dc7e436745dfa717c2fa318af906f8e99339a9d79e81a0fc0efe92a0,1,36,1,0.6149446,1567045754,Regular,3448988633fea269ef24fd65048d34e6e9e4a86b550383f4b47b2ea388f320df
5dfb9f521106c16355519f8029c25b6878183c558443fe3e65afa1e776515369,1,37,1,0.57315346,1566958476,Regular,3448988633fea269ef24fd65048d34e6e9e4a86b550383f4b47b2ea388f320df
e9f5a1fb936fa68b4c014b768f84e365cb8f20435ad6f81ba6368cf776b946f5,1,5,1,1.7120756,1566958476,Regular,3448988633fea269ef24fd65048d34e6e9e4a86b550383f4b47b2ea388f320df
022c860f4c5bf0bdb41ad0e1eed73549097d724de7805779fbade0d7099f0ad5,1,30,1,0.47328933,1566873264,Regular,3448988633fea269ef24fd65048d34e6e9e4a86b550383f4b47b2ea388f320df
768863fa87315ffa4a2e75f39f7ecf4f9c15de1fea19dfb7e0e314991b69e16d,1,10,1,1.44334649,1566873264,Regular,3448988633fea269ef24fd65048d34e6e9e4a86b550383f4b47b2ea388f320df
303c80fb734901359d743c8f597a8c9e91a267841d7aa7cc358916e2b94e599f,1,12,1,0.50250469,1566784780,Regular,3448988633fea269ef24fd65048d34e6e9e4a86b550383f4b47b2ea388f320df
c42bd5c985fabe5fb465ae4e0cce818b13662dc13a7aea7902de1fdbbe0d532a,1,18,1,1.54362379,1566784780,Regular,3448988633fea269ef24fd65048d34e6e9e4a86b550383f4b47b2ea388f320df
760d9f1125d9c87887925744bdf47d5a72f1002768799d7ab51fa99cde7ee6d0,1,45,1,0.54179065,1566696479,Regular,3448988633fea269ef24fd65048d34e6e9e4a86b550383f4b47b2ea388f320df
943c7db922cfd7dbee8bd4a2b8d046a4749b548769a19674e11b8d2308296976,1,4,1,1.66136719,1566696479,Regular,3448988633fea269ef24fd65048d34e6e9e4a86b550383f4b47b2ea388f320df
d02e788bfdd535ebf92b84a5cc63d554f02c9d895a61c147a1e51a22da58bc4a,-1,3,1,0.56814072,1566639195,Regular,95501815ed216de2eb77177bcf271b95d9db931668f76661588c4269ca2be589
d02e788bfdd535ebf92b84a5cc63d554f02c9d895a61c147a1e51a22da58bc4a,-1,0,1,1.6244787,1566639195,Regular,d4ff19f645b51905294dc65d67ed78607d002bdea578dbb4dad152dd0f939c11
d02e788bfdd535ebf92b84a5cc63d554f02c9d895a61c147a1e51a22da58bc4a,-1,1,1,0.5375745,1566639195,Regular,4dccc88f6afe896ad442b09e6b9e4fbd3bebc428dc3f1827b37d3c5f40856416
d02e788bfdd535ebf92b84a5cc63d554f02c9d895a61c147a1e51a22da58bc4a,-1,2,1,0.58438471,1566639195,Regular,4943fad4ec619d64237f325463423a0d0e8a8fe08f7273a76a09a1ce24174d74
d02e788bfdd535ebf92b84a5cc63d554f02c9d895a61c147a1e51a22da58bc4a,-1,4,1,0.59898177,1566639195,Regular,ef75151860e2e031ec2ac5ab06dfbc36f7f7216f41ada832fbd9b740157c5399
d02e788bfdd535ebf92b84a5cc63d554f02c9d895a61c147a1e51a22da58bc4a,-1,5,1,1.78878339,1566639195,Regular,c755a203e582b462c6699803108a6e615f29493e4494a4ab52b2016ab14936cd
d02e788bfdd535ebf92b84a5cc63d554f02c9d895a61c147a1e51a22da58bc4a,-1,7,1,0.62085091,1566639195,Regular,2d872b1b8f5c9df8cf2b68d39fc36b22ae5933dc513f543de0e1c288030a36e0
d02e788bfdd535ebf92b84a5cc63d554f02c9d895a61c147a1e51a22da58bc4a,-1,8,1,1.72615145,1566639195,Regular,de6bee82ce94746c3238e4685f05e6becfbd180590c05f213bfbb722c1728bea
d02e788bfdd535ebf92b84a5cc63d554f02c9d895a61c147a1e51a22da58bc4a,-1,9,1,1.87169154,1566639195,Regular,3a24350c7fdacfc3acee33ca53fa1d468e75caa534965c870a1c464f121854f4
d02e788bfdd535ebf92b84a5cc63d554f02c9d895a61c147a1e51a22da58bc4a,-1,10,1,1.76233209,1566639195,Regular,3d9f8571cef89a45cdd5d2872fc766252889bf94bfdbe7f16016e404612cd6f5
2d872b1b8f5c9df8cf2b68d39fc36b22ae5933dc513f543de0e1c288030a36e0,1,14,1,0.62085091,1566613360,Regular,d02e788bfdd535ebf92b84a5cc63d554f02c9d895a61c147a1e51a22da58bc4a
3a24350c7fdacfc3acee33ca53fa1d468e75caa534965c870a1c464f121854f4,1,10,1,1.87169154,1566613360,Regular,d02e788bfdd535ebf92b84a5cc63d554f02c9d895a61c147a1e51a22da58bc4a
c755a203e582b462c6699803108a6e615f29493e4494a4ab52b2016ab14936cd,1,22,1,1.78878339,1566526294,Regular,d02e788bfdd535ebf92b84a5cc63d554f02c9d895a61c147a1e51a22da58bc4a
ef75151860e2e031ec2ac5ab06dfbc36f7f7216f41ada832fbd9b740157c5399,1,32,1,0.59898177,1566526294,Regular,d02e788bfdd535ebf92b84a5cc63d554f02c9d895a61c147a1e51a22da58bc4a
4dccc88f6afe896ad442b09e6b9e4fbd3bebc428dc3f1827b37d3c5f40856416,1,31,1,0.5375745,1566440185,Regular,d02e788bfdd535ebf92b84a5cc63d554f02c9d895a61c147a1e51a22da58bc4a
d4ff19f645b51905294dc65d67ed78607d002bdea578dbb4dad152dd0f939c11,1,6,1,1.6244787,1566440185,Regular,d02e788bfdd535ebf92b84a5cc63d554f02c9d895a61c147a1e51a22da58bc4a
3d9f8571cef89a45cdd5d2872fc766252889bf94bfdbe7f16016e404612cd6f5,1,6,1,1.76233209,1566355176,Regular,d02e788bfdd535ebf92b84a5cc63d554f02c9d895a61c147a1e51a22da58bc4a
4943fad4ec619d64237f325463423a0d0e8a8fe08f7273a76a09a1ce24174d74,1,52,1,0.58438471,1566355176,Regular,d02e788bfdd535ebf92b84a5cc63d554f02c9d895a61c147a1e51a22da58bc4a
95501815ed216de2eb77177bcf271b95d9db931668f76661588c4269ca2be589,1,64,1,0.56814072,1566267732,Regular,d02e788bfdd535ebf92b84a5cc63d554f02c9d895a61c147a1e51a22da58bc4a
de6bee82ce94746c3238e4685f05e6becfbd180590c05f213bfbb722c1728bea,1,2,1,1.72615145,1566267732,Regular,d02e788bfdd535ebf92b84a5cc63d554f02c9d895a61c147a1e51a22da58bc4a
4b7d6811cf269edfdb0973b9eb24030e7fb0cca5b7eed39206b04daa98b423dd,-1,1,1,0.66170462,1566199882,Regular,c9bc2928d0178db41cf0d9014fd01f572d283a6153ba969bc8e773aafa737a2b
4b7d6811cf269edfdb0973b9eb24030e7fb0cca5b7eed39206b04daa98b423dd,-1,2,1,1.66931973,1566199882,Regular,bccd55107e1c468215444787049864d41bc58560f1829126935ff36a8df29a55
4b7d6811cf269edfdb0973b9eb24030e7fb0cca5b7eed39206b04daa98b423dd,-1,4,1,0.55049862,1566199882,Regular,1d2cdac0e88dc2c80ef9a8fa2334562152e399d255930028af152d56ca5adb62
4b7d6811cf269edfdb0973b9eb24030e7fb0cca5b7eed39206b04daa98b423dd,-1,0,1,1.66302179,1566199882,Regular,95331f8c8a3b26f5a5d8d71812c42992f2802ec7668bbbb2790e42de969dba08
4b7d6811cf269edfdb0973b9eb24030e7fb0cca5b7eed39206b04daa98b423dd,-1,10,1,0.53139482,1566199882,Regular,94f4a5e505937b0e0a4133e4c121dbc62c8a959155b59cdc82fbeace52cf2df2
4b7d6811cf269edfdb0973b9eb24030e7fb0cca5b7eed39206b04daa98b423dd,-1,9,1,0.64758583,1566199882,Regular,a96df1c8b14b9f2555405a3dce7963524857df838359391d495bceab98576bd1
4b7d6811cf269edfdb0973b9eb24030e7fb0cca5b7eed39206b04daa98b423dd,-1,8,1,1.92658091,1566199882,Regular,f1e021866dce51fb5bb9c26bd8ceaa0c64323a387a775ba61f3718d6c055d9ce
4b7d6811cf269edfdb0973b9eb24030e7fb0cca5b7eed39206b04daa98b423dd,-1,7,1,1.97939895,1566199882,Regular,a5a387287e28a774af577cc9d8249f2f185c3c4716d1181fc090b9b7f02136ab
4b7d6811cf269edfdb0973b9eb24030e7fb0cca5b7eed39206b04daa98b423dd,-1,6,1,0.55018263,1566199882,Regular,e0edc767fab83b07bd7a47c436037908c882fe6d475eae95894f6214e4b0a797
4b7d6811cf269edfdb0973b9eb24030e7fb0cca5b7eed39206b04daa98b423dd,-1,5,1,1.61066431,1566199882,Regular,6087e3b023b68af3b72d8c8621ee5bc6f26c595d0d9566ecb49a97a785044695
95331f8c8a3b26f5a5d8d71812c42992f2802ec7668bbbb2790e42de969dba08,1,4,1,1.66302179,1566180005,Regular,4b7d6811cf269edfdb0973b9eb24030e7fb0cca5b7eed39206b04daa98b423dd
e0edc767fab83b07bd7a47c436037908c882fe6d475eae95894f6214e4b0a797,1,13,1,0.55018263,1566180005,Regular,4b7d6811cf269edfdb0973b9eb24030e7fb0cca5b7eed39206b04daa98b423dd
6087e3b023b68af3b72d8c8621ee5bc6f26c595d0d9566ecb49a97a785044695,1,15,1,1.61066431,1566095050,Regular,4b7d6811cf269edfdb0973b9eb24030e7fb0cca5b7eed39206b04daa98b423dd
94f4a5e505937b0e0a4133e4c121dbc62c8a959155b59cdc82fbeace52cf2df2,1,54,1,0.53139482,1566095050,Regular,4b7d6811cf269edfdb0973b9eb24030e7fb0cca5b7eed39206b04daa98b423dd
1d2cdac0e88dc2c80ef9a8fa2334562152e399d255930028af152d56ca5adb62,1,72,1,0.55049862,1566009545,Regular,4b7d6811cf269edfdb0973b9eb24030e7fb0cca5b7eed39206b04daa98b423dd
bccd55107e1c468215444787049864d41bc58560f1829126935ff36a8df29a55,1,16,1,1.66931973,1566009545,Regular,4b7d6811cf269edfdb0973b9eb24030e7fb0cca5b7eed39206b04daa98b423dd
a5a387287e28a774af577cc9d8249f2f185c3c4716d1181fc090b9b7f02136ab,1,21,1,1.97939895,1565921505,Regular,4b7d6811cf269edfdb0973b9eb24030e7fb0cca5b7eed39206b04daa98b423dd
a96df1c8b14b9f2555405a3dce7963524857df838359391d495bceab98576bd1,1,70,1,0.64758583,1565921505,Regular,4b7d6811cf269edfdb0973b9eb24030e7fb0cca5b7eed39206b04daa98b423dd
c9bc2928d0178db41cf0d9014fd01f572d283a6153ba969bc8e773aafa737a2b,1,32,1,0.66170462,1565834554,Regular,4b7d6811cf269edfdb0973b9eb24030e7fb0cca5b7eed39206b04daa98b423dd
f1e021866dce51fb5bb9c26bd8ceaa0c64323a387a775ba61f3718d6c055d9ce,1,16,1,1.92658091,1565834554,Regular,4b7d6811cf269edfdb0973b9eb24030e7fb0cca5b7eed39206b04daa98b423dd
39c98aa3b45813574df9f61df6aa97a99b7991b4903c5299b9d083b996aed255,-1,0,1,0.67010227,1565767951,Regular,7037dad309070acf9f6d62bc6847ca4fcedc9473ede021283cdf78e8e7f51721
39c98aa3b45813574df9f61df6aa97a99b7991b4903c5299b9d083b996aed255,-1,2,1,2.00731378,1565767951,Regular,be743f2ea570a7c7303cc39ac727f30557b7650ab3685a700fe2ee7a18c71251
39c98aa3b45813574df9f61df6aa97a99b7991b4903c5299b9d083b996aed255,-1,1,1,2.02343603,1565767951,Regular,a8382b2963595e85a1f23041205c1fc809c2fa73080b9a0e1c384f44e6797a4b
39c98aa3b45813574df9f61df6aa97a99b7991b4903c5299b9d083b996aed255,-1,3,1,0.66881141,1565767951,Regular,2508201cd196e39d712a37d649adc09c1737f2fd425e289a62599d215fa807a2
2508201cd196e39d712a37d649adc09c1737f2fd425e289a62599d215fa807a2,1,36,1,0.66881141,1565749317,Regular,39c98aa3b45813574df9f61df6aa97a99b7991b4903c5299b9d083b996aed255
a8382b2963595e85a1f23041205c1fc809c2fa73080b9a0e1c384f44e6797a4b,1,21,1,2.02343603,1565749317,Regular,39c98aa3b45813574df9f61df6aa97a99b7991b4903c5299b9d083b996aed255
7037dad309070acf9f6d62bc6847ca4fcedc9473ede021283cdf78e8e7f51721,1,54,1,0.67010227,1565664326,Regular,39c98aa3b45813574df9f61df6aa97a99b7991b4903c5299b9d083b996aed255
be743f2ea570a7c7303cc39ac727f30557b7650ab3685a700fe2ee7a18c71251,1,0,1,2.00731378,1565664326,Regular,39c98aa3b45813574df9f61df6aa97a99b7991b4903c5299b9d083b996aed255
afacde136191b096fec9247b2d03ca451e5c446d61b92ec7c67018ca21b24fd1,-1,3,1,0.64853406,1565613287,Regular,8e2ddebfd535b7f7e6fcd339bd223b747fcbce941b4c3bb268935a9d430bff54
afacde136191b096fec9247b2d03ca451e5c446d61b92ec7c67018ca21b24fd1,-1,4,1,0.58780005,1565613287,Regular,7f303e7debdc58ac9386ad75210d50fb7183cb675b0a47c27c9535af2c2f005e
