tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba0d700e3b5fe91dc4f6d5323c536595c6a92c50344745c9f6bc0ea5b2c3d5ef,-1,47,1,0.00803397,1611821188,Regular,9ba3612b177ef83bf7159b64d2a6e86786c50dc4b341cacc93f429d65f0165e9
9ba3612b177ef83bf7159b64d2a6e86786c50dc4b341cacc93f429d65f0165e9,1,2,1,0.00803397,1611734642,Vote,ba0d700e3b5fe91dc4f6d5323c536595c6a92c50344745c9f6bc0ea5b2c3d5ef
c5dccb4ba420c820ce15a957d9a314f1dcc18c0b49ddc2f000398ced56286c24,-1,51,1,0.00803437,1611302432,Regular,e8826edecda35a1a8aa2a5cf52de2a3cb9f13cc0e48c2c42e81bf3ecd5d07ffc
e8826edecda35a1a8aa2a5cf52de2a3cb9f13cc0e48c2c42e81bf3ecd5d07ffc,1,2,1,0.00803437,1611196084,Vote,c5dccb4ba420c820ce15a957d9a314f1dcc18c0b49ddc2f000398ced56286c24
15c73edddfa926c5ae81e01c4860c4a429dfce33c74fdc0c97b37a3901b7bf0a,-1,10,1,0.00811431,1610524834,Regular,9367748c753e4e0bb6e52ccb7db3a0bfa285089826edcb730622dce17415892a
9367748c753e4e0bb6e52ccb7db3a0bfa285089826edcb730622dce17415892a,1,2,1,0.00811431,1610449849,Vote,15c73edddfa926c5ae81e01c4860c4a429dfce33c74fdc0c97b37a3901b7bf0a
be446fbb485bb8a2f5fa5e04983e193c0a22b33bdadc4067772bace017d44722,-1,2,1,0.00835878,1610179317,Regular,2ae3c07360665bfbb3e1b7ad9d397b771e28da7d1c5f82985239c61afbb05b04
2ae3c07360665bfbb3e1b7ad9d397b771e28da7d1c5f82985239c61afbb05b04,1,2,1,0.00835878,1610051842,Vote,be446fbb485bb8a2f5fa5e04983e193c0a22b33bdadc4067772bace017d44722
8bedd453314fe49dea34a8e1b3025a10a4938773fcf562bae5aed1d55a1dff38,-1,36,1,0.00803436,1609921469,Regular,853a58d05b4bb6849e9041ee1fe4f63771880722fc9d199140db9615c9f827a3
853a58d05b4bb6849e9041ee1fe4f63771880722fc9d199140db9615c9f827a3,1,2,1,0.00803436,1609829089,Vote,8bedd453314fe49dea34a8e1b3025a10a4938773fcf562bae5aed1d55a1dff38
2a57c3263f6b1872f170fa42a25826dad155674662b11438c5e69c773696432a,-1,30,1,0.00819504,1609747630,Regular,889f3b99eec074023bd9fa4356fd80b482b3fd1bf209d0dc0c6cbd3bb5263c8c
889f3b99eec074023bd9fa4356fd80b482b3fd1bf209d0dc0c6cbd3bb5263c8c,1,2,1,0.00819504,1609598713,Vote,2a57c3263f6b1872f170fa42a25826dad155674662b11438c5e69c773696432a
a563735f1a68289f2da74cf37b8af024c8770f52489c2e4bab9e5bf1f3459d6f,-1,23,1,0.00844237,1609488074,Regular,ad884794d85fd06af8ee40bce7dafbd9497c04f1ba24ba1cc78d026065754aa4
5c046129d5356ccc089a3a213232426d5965c618320b1b4ffade2d397a81c962,-1,45,1,0.00835929,1609401639,Regular,bed65f1f726af27f556dafd4df2583f7f1e5a7b3d459709f7282140f554ccfab
ad884794d85fd06af8ee40bce7dafbd9497c04f1ba24ba1cc78d026065754aa4,1,2,1,0.00844237,1609361034,Vote,a563735f1a68289f2da74cf37b8af024c8770f52489c2e4bab9e5bf1f3459d6f
bed65f1f726af27f556dafd4df2583f7f1e5a7b3d459709f7282140f554ccfab,1,2,1,0.00835929,1609292367,Vote,5c046129d5356ccc089a3a213232426d5965c618320b1b4ffade2d397a81c962
474e15446b7665040636dd4621192f1423d12710008a8361091894a4ea19b362,-1,28,1,0.00819546,1609056329,Regular,2c790a69d445eb55b22a06d5d2f0880323955b9b6fef3e139df69f055e6b7a7f
b942e3f98f68806b797506195a3b598213ad6eeeebfba37bcb92fdad9f3990ab,-1,0,1,0.0080348,1608969739,Regular,63713cace077edf9dc40e46f45ead5bdee9f2ea1375ab3cc6bc39424a3811e01
2c790a69d445eb55b22a06d5d2f0880323955b9b6fef3e139df69f055e6b7a7f,1,2,1,0.00819546,1608949169,Vote,474e15446b7665040636dd4621192f1423d12710008a8361091894a4ea19b362
63713cace077edf9dc40e46f45ead5bdee9f2ea1375ab3cc6bc39424a3811e01,1,2,1,0.0080348,1608846756,Vote,b942e3f98f68806b797506195a3b598213ad6eeeebfba37bcb92fdad9f3990ab
b74206fa91ff8df0927b7155a540781412fdd25dc583dc5f04245b64afc87178,-1,44,1,0.00811477,1608797289,Regular,dc0dd8c8146e816584ff17a18a024b2cdae55a11a4ea96f20b5f76585c5d59fc
dc0dd8c8146e816584ff17a18a024b2cdae55a11a4ea96f20b5f76585c5d59fc,1,2,1,0.00811477,1608687224,Vote,b74206fa91ff8df0927b7155a540781412fdd25dc583dc5f04245b64afc87178
b96ae997178bc7f257d7cf0034447a072e38ecad396f342dedaf06335daf6189,-1,4,1,0.00811471,1608365109,Regular,4524daca9c6b0c7c6a8afba94708a489b82e549897e481518f1c6a402bf75d0f
4524daca9c6b0c7c6a8afba94708a489b82e549897e481518f1c6a402bf75d0f,1,2,1,0.00811471,1608227866,Vote,b96ae997178bc7f257d7cf0034447a072e38ecad396f342dedaf06335daf6189
53f3578e983c6ed161a305efd4d79c2258dd68e65e66625eb3a1e26a19104538,-1,33,1,0.00827701,1607933353,Regular,ce1150a3b7669e9383247508cba061ae56b472b79ea304a38388909ed2a48f8a
ce1150a3b7669e9383247508cba061ae56b472b79ea304a38388909ed2a48f8a,1,2,1,0.00827701,1607786589,Vote,53f3578e983c6ed161a305efd4d79c2258dd68e65e66625eb3a1e26a19104538
22b84de4b97acb21e0a6a554058c0978b732f651752e7479a46277caa54e3b01,-1,17,1,0.00819586,1607674089,Regular,d6f7b5bf4ddcfd16d94a6628aee84f4dfa327d8fd5584f53860637f1f1bbf582
d6f7b5bf4ddcfd16d94a6628aee84f4dfa327d8fd5584f53860637f1f1bbf582,1,2,1,0.00819586,1607563161,Vote,22b84de4b97acb21e0a6a554058c0978b732f651752e7479a46277caa54e3b01
c4b897fb5c2f96fb010de8b50a07057689928cfd366550b49e8023f469cd3614,-1,46,1,0.00811502,1607501440,Regular,e7fafa7b603e3f92deac4c5d7653b2fff43c466873d363128c1ebea1fdc8fac8
e7fafa7b603e3f92deac4c5d7653b2fff43c466873d363128c1ebea1fdc8fac8,1,2,1,0.00811502,1607394021,Vote,c4b897fb5c2f96fb010de8b50a07057689928cfd366550b49e8023f469cd3614
1d445c06915abfb7118af65a4ef2601770312bb44ce820323630a6da796fc0c4,-1,44,1,0.00835973,1606896054,Regular,c2962d82b15c44b6697d3b175c4b570283e40fe12bcb9762a5f6a657ae2cdc7d
1d445c06915abfb7118af65a4ef2601770312bb44ce820323630a6da796fc0c4,-1,51,1,0.00827741,1606896054,Regular,2a8aadcf030f1451e1485cfa0577c6cac82d36e6181bf88afc874587d010d68a
1d445c06915abfb7118af65a4ef2601770312bb44ce820323630a6da796fc0c4,-1,52,1,0.00835973,1606896054,Regular,1031fff6f546f94ce6e97068f85b01c212e4ba39a2c8707434ef317f56d2de8a
c2962d82b15c44b6697d3b175c4b570283e40fe12bcb9762a5f6a657ae2cdc7d,1,2,1,0.00835973,1606749642,Vote,1d445c06915abfb7118af65a4ef2601770312bb44ce820323630a6da796fc0c4
1031fff6f546f94ce6e97068f85b01c212e4ba39a2c8707434ef317f56d2de8a,1,2,1,0.00835973,1606748272,Vote,1d445c06915abfb7118af65a4ef2601770312bb44ce820323630a6da796fc0c4
2a8aadcf030f1451e1485cfa0577c6cac82d36e6181bf88afc874587d010d68a,1,2,1,0.00827741,1606735337,Vote,1d445c06915abfb7118af65a4ef2601770312bb44ce820323630a6da796fc0c4
e0d0e4aeda59448b63dd62983c6cfaa5409822557b33acea42caa63e72f93021,-1,63,1,0.00819593,1606636889,Regular,f704a30e30a2869e2ceddfd3166de10d418deb798cdd63de93842967d44bb5fb
f704a30e30a2869e2ceddfd3166de10d418deb798cdd63de93842967d44bb5fb,1,2,1,0.00819593,1606486584,Vote,e0d0e4aeda59448b63dd62983c6cfaa5409822557b33acea42caa63e72f93021
a9ae87a91974d3761db8c57b33a3ea8a153bc6fa285ba8ca5067679cce180935,-1,19,1,0.00844285,1606291735,Regular,c4adb29f27edb3ed41690da9b6fe9d34443b95bd2267854c5214597f330b054d
a9ae87a91974d3761db8c57b33a3ea8a153bc6fa285ba8ca5067679cce180935,-1,32,1,0.00819593,1606291735,Regular,6ddbc6ab5884ca72929d04506905a909479e51ead05823a673b51b40c86e0e67
6ddbc6ab5884ca72929d04506905a909479e51ead05823a673b51b40c86e0e67,1,2,1,0.00819593,1606137631,Vote,a9ae87a91974d3761db8c57b33a3ea8a153bc6fa285ba8ca5067679cce180935
c4adb29f27edb3ed41690da9b6fe9d34443b95bd2267854c5214597f330b054d,1,2,1,0.00844285,1606130872,Vote,a9ae87a91974d3761db8c57b33a3ea8a153bc6fa285ba8ca5067679cce180935
69b92a01da03cb7ec4de77b2b0fc040fdf9d8b79d76b226aa5429c3d37bfea46,-1,56,1,0.00819588,1606118464,Regular,6d814116924de94822ec57a0eeb8625f60e370e36047b92c28fe8943a3c4a6dd
6d814116924de94822ec57a0eeb8625f60e370e36047b92c28fe8943a3c4a6dd,1,2,1,0.00819588,1605987270,Vote,69b92a01da03cb7ec4de77b2b0fc040fdf9d8b79d76b226aa5429c3d37bfea46
b017e83b2075755749fd331fbc1f201a461fb60df12bd23d195428dbc2feb1bc,-1,60,1,0.00819628,1605945665,Regular,71559da681300d23e0938b9ca70b6898277dc111009c036267392ba9a3b6908b
71559da681300d23e0938b9ca70b6898277dc111009c036267392ba9a3b6908b,1,2,1,0.00819628,1605814492,Vote,b017e83b2075755749fd331fbc1f201a461fb60df12bd23d195428dbc2feb1bc
7eeccc63d588389fc5f8a2f64948f841068245939c2072029fdb6b04cd061964,-1,117,1,0.00819631,1605686554,Regular,db83a98a10e2f8c7b3c7d52ec0fc64a08141b0921b1afb5c230c9af9c19053ee
db83a98a10e2f8c7b3c7d52ec0fc64a08141b0921b1afb5c230c9af9c19053ee,1,2,1,0.00819631,1605588507,Vote,7eeccc63d588389fc5f8a2f64948f841068245939c2072029fdb6b04cd061964
3368c6f334218457f5cec4873a2bbfb6f3d8748ea53c6193226e82f407996436,-1,28,1,0.00819637,1605427513,Regular,bcdb0f32517926f7cfd50fa465beb3a44708e0ca535c5d203350dfb8d66edc4e
bcdb0f32517926f7cfd50fa465beb3a44708e0ca535c5d203350dfb8d66edc4e,1,2,1,0.00819637,1605275424,Vote,3368c6f334218457f5cec4873a2bbfb6f3d8748ea53c6193226e82f407996436
75fb3e0225c071ecbf07c8f24ce682e36fcf18b8b3729ef5c0ef590ee990881b,-1,53,1,0.00819641,1605081708,Regular,f79587eb80aed23cdd48dac9e97166f22ea6c38df37f33a0329c08d0eea2dc8e
f79587eb80aed23cdd48dac9e97166f22ea6c38df37f33a0329c08d0eea2dc8e,1,2,1,0.00819641,1604974517,Vote,75fb3e0225c071ecbf07c8f24ce682e36fcf18b8b3729ef5c0ef590ee990881b
cd7df3ff04d19db01afee4a0984eee26bb98d710ab21f11355aa02643c9440d7,-1,30,1,0.00844331,1604822760,Regular,554b3f25cc5eebd45ee0278428c57dc7344026efe734452088919d51ed3bef54
cd7df3ff04d19db01afee4a0984eee26bb98d710ab21f11355aa02643c9440d7,-1,100,1,0.00827783,1604822760,Regular,5d81ef391f5088615af40318d7b9673b2e5555b09ceb712da61b009184873eff
5d81ef391f5088615af40318d7b9673b2e5555b09ceb712da61b009184873eff,1,2,1,0.00827783,1604731577,Vote,cd7df3ff04d19db01afee4a0984eee26bb98d710ab21f11355aa02643c9440d7
554b3f25cc5eebd45ee0278428c57dc7344026efe734452088919d51ed3bef54,1,2,1,0.00844331,1604715548,Vote,cd7df3ff04d19db01afee4a0984eee26bb98d710ab21f11355aa02643c9440d7
a02e9899d5f23ba5bf6d9f82f42c061f64c2a0a73374ef42c7fef66833479c41,-1,94,1,0.00827788,1604649816,Regular,434364e2e1da3258be2da6fe37c2f592db5417b697b55baf9380e6a710d1bcf5
434364e2e1da3258be2da6fe37c2f592db5417b697b55baf9380e6a710d1bcf5,1,2,1,0.00827788,1604487393,Vote,a02e9899d5f23ba5bf6d9f82f42c061f64c2a0a73374ef42c7fef66833479c41
5250e6366c0623a825a48685d06181b632ff9beedb8151136049b0348feeecf2,-1,13,1,0.00836018,1604390449,Regular,baac546d3e3f91bf76bf53e34a52b828b46f563176b9c5911dd3ca0b58a8652a
5250e6366c0623a825a48685d06181b632ff9beedb8151136049b0348feeecf2,-1,84,1,0.00827788,1604390449,Regular,b0d294b5eabe44ce7d693f8935d6b26d025f3c6914785abea8f91837e22dffda
a0f5c3ac7a13df694e4cbeccfb657ccf357c49a113bd18e1bd5490d580c40042,-1,11,1,0.00836018,1604304028,Regular,b16ece72945c276a1e3995fc14dfa57e90dfb836e284a5582832cb87e1118c0d
baac546d3e3f91bf76bf53e34a52b828b46f563176b9c5911dd3ca0b58a8652a,1,2,1,0.00836018,1604272615,Vote,5250e6366c0623a825a48685d06181b632ff9beedb8151136049b0348feeecf2
b0d294b5eabe44ce7d693f8935d6b26d025f3c6914785abea8f91837e22dffda,1,2,1,0.00827788,1604244847,Vote,5250e6366c0623a825a48685d06181b632ff9beedb8151136049b0348feeecf2
0716b8b041e409ef0173066df8aa1d4e8f9c85a978275e8436601f8baa57ef33,-1,52,1,0.00827789,1604214020,Regular,608df84df4458deb765903c952844aeba8a603f8200f77177d6259e27e734b8b
b16ece72945c276a1e3995fc14dfa57e90dfb836e284a5582832cb87e1118c0d,1,2,1,0.00836018,1604148213,Vote,a0f5c3ac7a13df694e4cbeccfb657ccf357c49a113bd18e1bd5490d580c40042
608df84df4458deb765903c952844aeba8a603f8200f77177d6259e27e734b8b,1,2,1,0.00827789,1604118567,Vote,0716b8b041e409ef0173066df8aa1d4e8f9c85a978275e8436601f8baa57ef33
4fd9099eddb1e7042e3473f36e620ad1dfaf87fba7e6786abf5c998db74bfea6,-1,111,1,0.00836066,1603955096,Regular,223513f92e1dbafc0dcde1e0bf61284cbe4ebc352bd9d53815b63382edf3d9ea
223513f92e1dbafc0dcde1e0bf61284cbe4ebc352bd9d53815b63382edf3d9ea,1,2,1,0.00836066,1603802974,Vote,4fd9099eddb1e7042e3473f36e620ad1dfaf87fba7e6786abf5c998db74bfea6
aa87bd2aed7537fba4d9f0213f81245a24e5acbc103fe3ab65dc0f98f2ed8e89,-1,6,1,0.00836064,1603610231,Regular,3c772a93d58bdfb1b8c0849114b3b472176249a2874c07fee4175e4f6211b50e
3c772a93d58bdfb1b8c0849114b3b472176249a2874c07fee4175e4f6211b50e,1,2,1,0.00836064,1603536571,Vote,aa87bd2aed7537fba4d9f0213f81245a24e5acbc103fe3ab65dc0f98f2ed8e89
c76d6de2c2b36b6e9baa9769001ef2a8b32192fa15177914b435c82940cefbeb,-1,29,1,0.00827834,1602918269,Regular,b1b14a8215c221db5ab1914606e70f25aa6891e2fdceee7f35421782ef810860
b1b14a8215c221db5ab1914606e70f25aa6891e2fdceee7f35421782ef810860,1,2,1,0.00827834,1602831204,Vote,c76d6de2c2b36b6e9baa9769001ef2a8b32192fa15177914b435c82940cefbeb
4f3d02a82fd66a384ebfa310aa25864e7054e63f8cbab7cefddcfca999803255,-1,31,1,0.0086125,1602486079,Regular,a5e6b499b162e860bf051f0f145997412847aa5607ced411363483dde38a0245
4f3d02a82fd66a384ebfa310aa25864e7054e63f8cbab7cefddcfca999803255,-1,29,1,0.00844379,1602486079,Regular,1665d4947773b7841528969fb25571645ff97740e40fee2ae44e3da2d90a2d3d
1665d4947773b7841528969fb25571645ff97740e40fee2ae44e3da2d90a2d3d,1,2,1,0.00844379,1602405775,Vote,4f3d02a82fd66a384ebfa310aa25864e7054e63f8cbab7cefddcfca999803255
073045aef003ce717818928ea86cbb41675745b0c8311412ad66e5f4543ae646,-1,41,1,0.00844379,1602399907,Regular,ff90e1a78a52cf6b3fba5b3c1e119e2fdc9108b64a93da0381d26021a1665d5c
a5e6b499b162e860bf051f0f145997412847aa5607ced411363483dde38a0245,1,2,1,0.0086125,1602396473,Vote,4f3d02a82fd66a384ebfa310aa25864e7054e63f8cbab7cefddcfca999803255
ff90e1a78a52cf6b3fba5b3c1e119e2fdc9108b64a93da0381d26021a1665d5c,1,2,1,0.00844379,1602317548,Vote,073045aef003ce717818928ea86cbb41675745b0c8311412ad66e5f4543ae646
f0d814fda6f3ad5dd359858feb8ec88dc3a46865b4dd5ffe983609000468c5e4,-1,67,1,0.00836111,1602227105,Regular,51899c0f25aab2608bc75c2f26b08282e469395c110799871c318d827b2ce8a0
51899c0f25aab2608bc75c2f26b08282e469395c110799871c318d827b2ce8a0,1,2,1,0.00836111,1602071705,Vote,f0d814fda6f3ad5dd359858feb8ec88dc3a46865b4dd5ffe983609000468c5e4
8513369efd9c6e31f578bf23a36e83155240f4729d7f8931841701f292576fa8,-1,112,1,0.00836114,1602054347,Regular,a561230f9b8ae449f6efa3138aba87af4456413cc193bb2235ef634edb5828ef
8513369efd9c6e31f578bf23a36e83155240f4729d7f8931841701f292576fa8,-1,111,1,0.0083611,1602054347,Regular,545c1947f99a20698ed06979bbbe2db97415f620c8e90ad46917674a45bbb5ea
a561230f9b8ae449f6efa3138aba87af4456413cc193bb2235ef634edb5828ef,1,2,1,0.00836114,1601978375,Vote,8513369efd9c6e31f578bf23a36e83155240f4729d7f8931841701f292576fa8
545c1947f99a20698ed06979bbbe2db97415f620c8e90ad46917674a45bbb5ea,1,2,1,0.0083611,1601976169,Vote,8513369efd9c6e31f578bf23a36e83155240f4729d7f8931841701f292576fa8
59a44cc9899445307c97420b77a32d9a53da68213220130eca8f07bc4671d7e9,-1,41,1,0.00844424,1601967660,Regular,2ccccb77e8d07d37844143c1a5bcc411bdf9932e9f404ebc8a309ee902c8c05e
2ccccb77e8d07d37844143c1a5bcc411bdf9932e9f404ebc8a309ee902c8c05e,1,2,1,0.00844424,1601875295,Vote,59a44cc9899445307c97420b77a32d9a53da68213220130eca8f07bc4671d7e9
5ce33b96260d9a14c1d268456b57cc2f00c6e58c7f86d5104d80b4f296565268,-1,59,1,0.0083611,1601535626,Regular,81a057605aa589f3bc25cffe650b86965c11ffe94b861185d0726f68c3f9df7d
389e8d3eb7b3947ca6c6c306770e7e4e057f79eb5b32c84c3b127f76077b1346,-1,83,1,0.00844426,1601449522,Regular,317449b994ab3137fb9960cda8db8925d62047a31d51fa9e0f4e547bd4ed59d2
81a057605aa589f3bc25cffe650b86965c11ffe94b861185d0726f68c3f9df7d,1,2,1,0.0083611,1601413748,Vote,5ce33b96260d9a14c1d268456b57cc2f00c6e58c7f86d5104d80b4f296565268
06c479c9a40334da814495800c2bac369f2b9a81035e9272be6d38dcad14f291,-1,86,1,0.00861302,1601362890,Regular,8963047c2c97851170661b0c31f29a1c6d4536e297c00cfc20666e99384654f3
317449b994ab3137fb9960cda8db8925d62047a31d51fa9e0f4e547bd4ed59d2,1,2,1,0.00844426,1601291934,Vote,389e8d3eb7b3947ca6c6c306770e7e4e057f79eb5b32c84c3b127f76077b1346
8963047c2c97851170661b0c31f29a1c6d4536e297c00cfc20666e99384654f3,1,2,1,0.00861302,1601209360,Vote,06c479c9a40334da814495800c2bac369f2b9a81035e9272be6d38dcad14f291
6e2b2c698cf55c66be8020cdcb7e7412077414a8fcb00cef00ca233b9d383f3a,-1,67,1,0.00869869,1601190448,Regular,60d3bdbdf7664de1e36b86f8bea230c480bab94864dbbd57c3fb1b8eeb10d68a
60d3bdbdf7664de1e36b86f8bea230c480bab94864dbbd57c3fb1b8eeb10d68a,1,2,1,0.00869869,1601037877,Vote,6e2b2c698cf55c66be8020cdcb7e7412077414a8fcb00cef00ca233b9d383f3a
da565c52c7a47533186f1c1696d4c8ec9e30dfad6e53dc4048fe75b87b2ab116,-1,101,1,0.00861299,1600844758,Regular,3025069308d1bcb78b740c1bc420d2f6781e7b4ca2c73324588746c5aa4656e8
3025069308d1bcb78b740c1bc420d2f6781e7b4ca2c73324588746c5aa4656e8,1,2,1,0.00861299,1600743555,Vote,da565c52c7a47533186f1c1696d4c8ec9e30dfad6e53dc4048fe75b87b2ab116
bee59531f6b808d7f10c088276e7aef76420f1609053962b1f5ca451f50bd642,-1,94,1,0.00869855,1600672149,Regular,3ffd2c247b69f9f83cfd70a100d770104bf40a4bba345d87ac5291f8efbd35f5
bee59531f6b808d7f10c088276e7aef76420f1609053962b1f5ca451f50bd642,-1,62,1,0.00844427,1600672149,Regular,dbda2a037eb06653f8e1752927e7d0768f8592d52c2441868e14d442bb6c2797
dbda2a037eb06653f8e1752927e7d0768f8592d52c2441868e14d442bb6c2797,1,2,1,0.00844427,1600578927,Vote,bee59531f6b808d7f10c088276e7aef76420f1609053962b1f5ca451f50bd642
3ffd2c247b69f9f83cfd70a100d770104bf40a4bba345d87ac5291f8efbd35f5,1,2,1,0.00869855,1600518748,Vote,bee59531f6b808d7f10c088276e7aef76420f1609053962b1f5ca451f50bd642
292413177f0053e9307d9617ddeca05394cd91e2c906412851277655524518f8,-1,22,1,0.00844427,1600499079,Regular,75a920a28d4bc3c50f0873dfa44dc58bea0aeeeeaa86d81a7edf945d1c428531
75a920a28d4bc3c50f0873dfa44dc58bea0aeeeeaa86d81a7edf945d1c428531,1,2,1,0.00844427,1600378742,Vote,292413177f0053e9307d9617ddeca05394cd91e2c906412851277655524518f8
d6cdc50c9171cbfc91d62cab7d44ccd37f60155c19bb58f479b7eefc7a3f7d66,-1,71,1,0.00869917,1600326225,Regular,c8b989603081756eb832d32b23269004f8f26be063d50a926122f31d5eae1d9c
d6cdc50c9171cbfc91d62cab7d44ccd37f60155c19bb58f479b7eefc7a3f7d66,-1,66,1,0.00844475,1600326225,Regular,2a22d96185d9c7ba970369bad7fd096cdfdff4cfc2c5953970bb3b37afbfa88f
2a22d96185d9c7ba970369bad7fd096cdfdff4cfc2c5953970bb3b37afbfa88f,1,2,1,0.00844475,1600225242,Vote,d6cdc50c9171cbfc91d62cab7d44ccd37f60155c19bb58f479b7eefc7a3f7d66
c8b989603081756eb832d32b23269004f8f26be063d50a926122f31d5eae1d9c,1,2,1,0.00869917,1600225242,Vote,d6cdc50c9171cbfc91d62cab7d44ccd37f60155c19bb58f479b7eefc7a3f7d66
1fd221900357ae9ed720b01463eef9e338bed15405ce60a99b74989bf892ab39,-1,104,1,0.00861351,1600153683,Regular,69a1aa3d89be0bf4ea0f14abbf51a2ebf6e16080755e7f9c7aded88f76144fe6
1fd221900357ae9ed720b01463eef9e338bed15405ce60a99b74989bf892ab39,-1,18,1,0.00852873,1600153683,Regular,d7a570e63804b71474dae906276157d2362cdc03d86fc324fba818b4004a341f
d7a570e63804b71474dae906276157d2362cdc03d86fc324fba818b4004a341f,1,2,1,0.00852873,1600076180,Vote,1fd221900357ae9ed720b01463eef9e338bed15405ce60a99b74989bf892ab39
69a1aa3d89be0bf4ea0f14abbf51a2ebf6e16080755e7f9c7aded88f76144fe6,1,2,1,0.00861351,1600045746,Vote,1fd221900357ae9ed720b01463eef9e338bed15405ce60a99b74989bf892ab39
83edab14febc7b8e8f0af813ab89bafd0238b664932d7ede9ff2abf293e9805b,-1,30,1,0.00844473,1599721262,Regular,944e384c4b86a7e81e0410b0b46fd09c446b6056177902f14f77a4694fdbcc6d
944e384c4b86a7e81e0410b0b46fd09c446b6056177902f14f77a4694fdbcc6d,1,2,1,0.00844473,1599643620,Vote,83edab14febc7b8e8f0af813ab89bafd0238b664932d7ede9ff2abf293e9805b
5c959b900f3efa492d812dce9526e2a46661b04d1de6ce1e87e23764d914cea2,-1,69,1,0.0086991,1599548513,Regular,a6601cb23f9c165db0cf3e9d6d781a1371679448658bd2d86d0e8c14d790b7a8
5c959b900f3efa492d812dce9526e2a46661b04d1de6ce1e87e23764d914cea2,-1,65,1,0.00869911,1599548513,Regular,98594ea67ea19b88616cf032fd9dcbb60ad726a2b76806b72f003bbc9b3897a3
ed32edb0279860c2726873f1efbdbc32132704f8738d58ffea90cf7d8f386184,-1,92,1,0.00844473,1599462154,Regular,0c82ed5b899523824a08b67f58825018fa6606f62d3c99e4385c8e2351914fc8
