tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e19b08938c8043d8f2190523b978d3a5277ec8ab58b89f3a7e4faa5906966f68,-1,1,1,164.29892865,1610028200,Vote,bed81e6b263a7c6055c61755f8778bc0e890b8b1372c21e79efa6623ec907db4
f84dad8bf10aa67fbff4e46533edebb19bf72de60301f22b100f048f902da904,-1,1,1,164.29892865,1609892339,Vote,c8bdd928a8f2c07d27ccc34d912c2d9f38aba6199a9ee4a15cf0618c93a157c8
2cfbecd7f73b9f87ccd6dda774ddf9d2d86327612fd36714d7fe570eb878c5f0,-1,1,1,146.54756364,1609880612,Vote,14412c031af580948ea2e26444b5f624bdbc85863d92a332025e2fef307f72f9
a6a2414232fa4e595f166788dd2b44b40d99125d7910f4a9a172bef55419d614,-1,1,1,147.0462792,1609874886,Vote,9c46bade2ed91eed375eecdc7ba09e0f90c11739992f6b428f3a581cdcf42784
40290f976bcdf66396384d0f51cbb0645aeaa49745a58807d45fc886f7d09192,-1,1,1,164.29892865,1609857786,Vote,6863e151be65dd35c2d095750438995275c82a00ed49c4e2af5ce14cf4c03e30
766293189ccdfb456f81a013cf05b5277410ffe83910226de9e0fcb3fe4f7ec9,-1,1,1,164.29892865,1609704026,Vote,34f06e5d457e1432bf3060f34fcfbf5f42f2876c42bf2bb918e4150ce5d23ac2
872dcce14475e08cbfa89b8ced3ba0ede716c0a1b511dc4394d7a6515452ca7e,-1,1,1,164.29892865,1609701269,Vote,a19d19022bb7c34572a462b7f6067145548a189067dd1554a94f1958d548e7f1
51cea9c07c7127abff807912a9a6a9e45e7cc4702ce77483fd38b650fab7da98,-1,1,1,164.29892865,1609389273,Vote,e633c0fd254968fade5b857d57bfb093a1a68da08576bcce4d603f7711326446
656837473cbfdc57276302826635ddc581ca421306201064b3fa0094591443c5,-1,1,1,147.0462792,1609154568,Vote,21cc7252369fcb8bdcc8fcd417ce726602a9cf200aab6891c38503b5d3943086
47e2abfc2f36195b16a2ecc1c515d976f15afe91a72df4d611420de5e140dfff,-1,1,1,164.29892865,1609151972,Vote,64cec767b355acb4ceb8fcb3d0d306b09751190c7140252ace9be9d34fc7cedf
2c251ff6308e794f293ca4d0e8ea5314148e70fc7591b4a49814c38c3037fec0,-1,1,1,162.63168038,1609116660,Vote,35322cc8e738a35deaa5d8a9eca85635f469fe5c6bfbc9ec0f5c67df9efb29b0
fa5ef2e85a14688a729c2dc2120820bbf25e671709276acb92c956c992326708,-1,1,1,164.29892865,1609098327,Vote,5c3e13cdef3e66dc5a97d2a64a3850cba14f7abd5c59f38c8a4a57345126db70
3ede6692626838697abbb31d94b9611310936adf6f4600d1abea35c3ea257f3b,-1,1,1,164.29892865,1609090303,Vote,b6ecb418cc9efddc0b4c5575a7eada9760d00a92a22e9b8edcb06266a24d26d9
fca2e980ee0ac75c5f0e34f25e1830445c5ebea6fcd3ef94ef45f4f386051c2e,-1,1,1,164.29892865,1608963884,Vote,78809c91c0b3c6de80b3672d51774b25fc229d1e997f10bcba73352099bbcc81
c9568c980c2e5416f933d0ca70ccceb8977b05f1aa87625c5aec9dade28daf9e,-1,1,1,164.29892865,1608952322,Vote,c0630443a1431dd48d599ed21e3321109043479460e6547b344157df8c70f7f5
5720f2f3a22a66c47162fb51a5471ac979b905fc236830964a434bfe407856e9,-1,1,1,164.29892865,1608945506,Vote,6d785173e6e05ded41f1e7c88e150950069915d08f714819d71ff188a6185b3f
bbc5673cf9a0324687145a26493db180e897b946915a67ea741e6d8ac4c5a406,-1,1,1,147.0462792,1608767137,Vote,e5acc9fd04683a35c733970da8b5027a8d4c4c58908efbf29cc1f716f9a40209
771d5cd592c1a1fcfdb2cbe5e73188836dd9198dbe5352ccb65b7323381fdd5c,-1,1,1,141.68311309,1608765949,Vote,10c8849346eb5577f19d87e122cdfb1b2945fd4f2b9182b3b54cf129b06f84d1
195aca7c5d3b0db6c2b35837a2466b6cd78f23bb54875f045da04435ef8cb45c,-1,1,1,164.29892865,1608646083,Vote,87672637a5d156d4d5eccd11db3fa88aaf6997d78e5d83b89dc74516033b0301
26470d7049753c73062051848773db8d68a941eb28891f183c2f875a34fd35bc,-1,1,1,167.51393168,1608636680,Vote,2dfc2d06be59872176d3455f622985180e8e74405231fc10a1679688e7d42368
b821f5f66ca29b7058f6ed773634fc545b95c5835317a9bf9e53f4436dc4f113,-1,1,1,164.29892865,1608611038,Vote,577f941405d68950ae0103b35c9d486de78f57e05d2c9c3c6ccf2ce8a71581a8
ffed4a61c953d8369a1758629e8b3ae0ea8b12fce3e14f77c067ef6679420fe9,-1,1,1,164.29892865,1608541816,Vote,395d67252e5f43647cea037c2328cb34a07f6e8baf7c31808bd1d9a3f01d4845
f816c091b5faa239cf0a92e12684a0954517fd49a66dbfe0bc7e6d6a9dc92771,-1,1,1,164.29892865,1608531790,Vote,9ca18890a0c70fdd635319fbdcfc2ffef833235a3561dcda9e40e5755e632df5
daac529046f4d44a466606a684e78704ea19f9904ec62f19180d5ff62fbda8d7,-1,1,1,164.29892865,1608513270,Vote,ec3f7e0b1715a265dc58e6f02b54981c361ba8379c8ca7d8328b640d2a029115
30cbb2f0e38c09d174f81cd6c8fd43ac348181a1b5814f15b684a7a9d6ed5ad7,-1,1,1,164.29892865,1608510305,Vote,1a83692e9cd4d05a89ab26d90649e22f5e30bfe286a6f11fbaa0ee485749d520
d813bb560079f6eb470cce37c184c7ffda568807ea5365b64074134e2b6d78d8,-1,1,1,164.29892865,1608509571,Vote,5d73f652cf3b6c7c4c54ab8ce2eb4f9a2dbdf49839d5e2ebccb1c14916fcd6d1
82bb2d4ed28e77b83660b519f07732363296adc6d596a2669634aab1dda52f64,-1,1,1,162.63168038,1608408908,Vote,205f20b941d1b5bac6a4bd64e13d70c293c1443b6fa3062b8452849570eefea9
f64ff1ae0b72931831d6ae838ac54fefe3c9cede8c5667b84d9eec30ef497576,-1,1,1,164.29892865,1608339109,Vote,9a5ad49c341b534da6d11d69bbda1cc0738c390299e2ab9d6799029167410686
4e219957d83c99135817a8edee6ed68b3eae6bcd93179eb93b7df973bec07234,-1,1,1,162.63168038,1608266393,Vote,725ecd576da75aa9a45415b2c83167970d4a39f058f2e05d032899211577d8c3
5e6ddd071967a1065e4b12982b05a01e749d2375c0032e292943f954eb73b8fe,-1,1,1,164.29892865,1608266393,Vote,1dc1aa19f26765866ff77276a8622994ffc42e5ab76dd5fbb293446d8e999ded
21adaab7a33492a7399a6c323094cc5b609eb2ffcc5e5acb5dbe8412985f1702,-1,1,1,164.29892865,1608217549,Vote,c8143a758d1085b344a908e8e7f4cb7e099e31c65c8331a64241bfa5221d4641
205f20b941d1b5bac6a4bd64e13d70c293c1443b6fa3062b8452849570eefea9,1,0,1,162.63168038,1608145701,Ticket,82bb2d4ed28e77b83660b519f07732363296adc6d596a2669634aab1dda52f64
35322cc8e738a35deaa5d8a9eca85635f469fe5c6bfbc9ec0f5c67df9efb29b0,1,0,1,162.63168038,1608145701,Ticket,2c251ff6308e794f293ca4d0e8ea5314148e70fc7591b4a49814c38c3037fec0
66232c5be42896c20ab4c9966cedd9c52cd869afafe9b146c5a5e9cf5c25cb8c,1,0,1,162.63168038,1608145701,Ticket,b883f96515739ab5e0d8441a29147946aa64d7316fb12fb839910d75a9891ea3
725ecd576da75aa9a45415b2c83167970d4a39f058f2e05d032899211577d8c3,1,0,1,162.63168038,1608145701,Ticket,4e219957d83c99135817a8edee6ed68b3eae6bcd93179eb93b7df973bec07234
f0e140df5fd7bc107848c35add702abe59fb3b3e6045d05975d7619f0feea60d,1,0,1,162.63168038,1608145701,Ticket,e7bb63c49f7bd2de95ca79abdc9520027f6ab647c61ae0e5c39de7586b1e0336
fa683398ede1dbdfb69c0c8e5bfb869cd1a2e13e6ea70b4a241c9115b9a2e447,1,0,1,162.63168038,1608145701,Ticket,4ce4649b5f38badc21daf825c604c664f1f751ae895bb04efcb688ad5a8f2711
b16993dbd93a96f7729b3320c897ee8134c032c5a3515d75795740aa775dd1b1,-1,1,1,164.29892865,1608139641,Vote,1e053cf255599e9cd04d41cc52d35412a3327566f904841332a4d80f2146bad1
1d987b449dcb294488c95340813c592f25fef771b7fdb2f3e53b2a1c1de16523,-1,1,1,164.29892865,1608128635,Vote,6cb044d7030300f1c87f6594d594dc59b551f3126463af34e546c1c6dcc49905
2eefe54d39959aa3623aab9608f58cd1e69c66d7bbdae11c901f30e5af321346,-1,1,1,164.29892865,1608108127,Vote,e2c13ba7a9b409372937a97972cf54cfe3fd50668f5fdd2ff10475c3093b8088
a0610114ec04a440b4adc6b7ab81bb2eea9650fe5ba3440ada54da91e4c15d6a,-1,1,1,164.29892865,1608102280,Vote,b770351d04a4f7fe6bb48152b44251b86f17a010b672266c98820d62e4c28a1f
a681af9cced57bffd0742090bf277378a540442b7a15b4dd6d5c8b85ebae819b,-1,1,1,151.51743901,1608091152,Vote,e075a5c66a954c264e372a325702cd0b948474b01647158c20b074cdc8ac03f8
7859f9e5287dbe6c04c6ec4728a31d3c9c51e83e3d54682f7276c13361124d1e,-1,1,1,167.51393168,1608041992,Vote,d5b9fed192486b873b7cb61639cf4bebc7a665446395929cfef40271f4940805
996fc1a02a61060f5dc64a9dcd65ad497c209ef3981a919b383829d3f59ad192,-1,1,1,164.29892865,1607947575,Vote,e21275ad67dd128dbc0d00e4f9635de3792cbe717ee3726cf75b78384ccaeece
80c868e4209c5f335b01185cb1ee4c969f38423259f9e36e738da1dcd66d9fac,-1,1,1,164.29892865,1607919817,Vote,93ea35e67a955dd1bc685132ac2c8be01654d4256e69cdfa7a67b27a08121c63
144f16476f09cc99e19a06fc6c6aec656ddb5dac974017dc5324680bbeae0e9f,-1,1,1,164.29892865,1607919656,Vote,f9f864dc00f7af096c402503b7fe028fd7e532c7cde3812ae32dfbc8c9a81837
5278b0b3e751ba2ddf100ac2e65975745b991659d969583c42372e8c7d00f717,-1,1,1,164.29892865,1607897196,Vote,5f4fb504806cea8fd6e59436c277f7258aba7f253e6913951a26b1d7a307f8b2
4135e572ecdf9c60fe0da899d77ae6998db94beea244cec955c8ec67a1aae2df,-1,1,1,164.29892865,1607893450,Vote,a6036f1062c11eb91357ef5e29550f3c01316028a2c0273b3c696dce672463e5
22609d311d2b436a5b086147c9921add18b48fcc82211703154ec7f38054fb95,1,0,1,164.29892865,1607730147,Ticket,edae16aded6d97d3b4b536de80808b2884457cbb095f8e515f571197326900e4
527d7cf53a5ac68d8ba35e1ed7888127b2ea42502380e281488b643a77b54c77,1,0,1,164.29892865,1607730147,Ticket,9bccd511e08b0b5aa3647bb460541bd66eb26dabfb794c1db5c5fca7d92f05dd
77a081596182c2b4df4efcbe3586ab6006cba92a9b55b50dedbced25c5471fac,1,0,1,164.29892865,1607730147,Ticket,2a7433e4166cd06e001f8227d95765ee85d9287a6a53a76787b420886b9deb8f
93ea35e67a955dd1bc685132ac2c8be01654d4256e69cdfa7a67b27a08121c63,1,0,1,164.29892865,1607730147,Ticket,80c868e4209c5f335b01185cb1ee4c969f38423259f9e36e738da1dcd66d9fac
bed81e6b263a7c6055c61755f8778bc0e890b8b1372c21e79efa6623ec907db4,1,0,1,164.29892865,1607730147,Ticket,e19b08938c8043d8f2190523b978d3a5277ec8ab58b89f3a7e4faa5906966f68
172108f9274c0fa6becc41b9f8049e9e792460545489942085b99df9ab848094,1,0,1,164.29892865,1607729942,Ticket,b076fb6099ebf78eaf86a0793efb8b8d1a7c1c9d859c2be9e246ab5ec545fce8
1a83692e9cd4d05a89ab26d90649e22f5e30bfe286a6f11fbaa0ee485749d520,1,0,1,164.29892865,1607729942,Ticket,30cbb2f0e38c09d174f81cd6c8fd43ac348181a1b5814f15b684a7a9d6ed5ad7
1e941dc15675b0994817ddce1c6400986b49ca8857defa240f020cde8ebe82c6,1,0,1,164.29892865,1607729942,Ticket,0757c1364590d916970ba14422ed404f6799d0eda92144852db032813c6fd08e
2002d7e439a3f7d46c303034caf39c840fa611a9400df8a51a0b08299711fb05,1,0,1,164.29892865,1607729942,Ticket,f145f5af33f69efe22620ecd90bf333b9f9a5089d4120e26e9d2b5268c3e0818
5c6a5a0f5577f4e96ff08919df820174d21ce607f475a829a21b151d75a6d9e5,1,0,1,164.29892865,1607729942,Ticket,eec116bb895305b98cb7a12a258034c6979f7a8cc4f0be7dfb6237efc251b148
ae99192bd4ed2f565576c4567e8d473d4b01426ccebb52b85dd56539bb4c4417,1,0,1,164.29892865,1607729942,Ticket,b1b83ea385eeada3867ece583b6d6be08d1f33ee81f07eb377ce9067d3e50237
b6ecb418cc9efddc0b4c5575a7eada9760d00a92a22e9b8edcb06266a24d26d9,1,0,1,164.29892865,1607729942,Ticket,3ede6692626838697abbb31d94b9611310936adf6f4600d1abea35c3ea257f3b
c2a25d7e2380d929442973e20440df480c9905f70b30f4bbdb01ec92daea4c9a,1,0,1,164.29892865,1607729942,Ticket,68552fab195a94032ddf0b948ae396449b22f7c1e628f9b4944ed9965a20a4e2
c8143a758d1085b344a908e8e7f4cb7e099e31c65c8331a64241bfa5221d4641,1,0,1,164.29892865,1607729942,Ticket,21adaab7a33492a7399a6c323094cc5b609eb2ffcc5e5acb5dbe8412985f1702
d9e0ce11d48097cbdb4c12312fb2697e1a7f5d11ebbc73d698649a33cec3b1c3,1,0,1,164.29892865,1607729942,Ticket,8548ba536f1ecf48203603614a2d73f42f29c0ff93075d1cedc962f443267992
e633c0fd254968fade5b857d57bfb093a1a68da08576bcce4d603f7711326446,1,0,1,164.29892865,1607729942,Ticket,51cea9c07c7127abff807912a9a6a9e45e7cc4702ce77483fd38b650fab7da98
e64f1ec29e9dfe1a9262de2fc95b16d3f129c1171f435924c23d22c88263950d,1,0,1,164.29892865,1607729942,Ticket,9aa993e18b5ddd85204ba1ca0ea9ae7efd052f96f7d46f897cf42be44a1ad8b2
ec3f7e0b1715a265dc58e6f02b54981c361ba8379c8ca7d8328b640d2a029115,1,0,1,164.29892865,1607729942,Ticket,daac529046f4d44a466606a684e78704ea19f9904ec62f19180d5ff62fbda8d7
fce4e2ccf4e96333b14967663f8384e5c590dc36993a8ffadcee0e8e9b8da87a,1,0,1,164.29892865,1607729942,Ticket,10ae78bf6adc3946c6be9e29f897f64caab39f5e8b9040b4b38c817414ec5652
161db6596b8ba5a710834e9892c1be3ff482a9e4874c0d4e5752bfa6092a69ff,1,0,1,164.29892865,1607729725,Ticket,5d520c624a76e5c0bbec4a8f0be9e39e7eb6aa5884bad66adf7e441db442b086
17ebd8f4bf4d575116bb5adc00d5160bef1b5a3bd39bd7c088cb2b6803dc9895,1,0,1,164.29892865,1607729725,Ticket,bc74cc20a6920ec830a25518fadf3b1befc9c56c492b421260f9110d68db12a7
183adcee50a42f0130dedf38972f1921f2c99b150fd1122e436cb0d8ee3742b1,1,0,1,164.29892865,1607729725,Ticket,e9e39377539e4a10894aa0914783fbc00dcf06aed0f51d37fc52f1fc7ca0793a
1dc1aa19f26765866ff77276a8622994ffc42e5ab76dd5fbb293446d8e999ded,1,0,1,164.29892865,1607729725,Ticket,5e6ddd071967a1065e4b12982b05a01e749d2375c0032e292943f954eb73b8fe
5d73f652cf3b6c7c4c54ab8ce2eb4f9a2dbdf49839d5e2ebccb1c14916fcd6d1,1,0,1,164.29892865,1607729725,Ticket,d813bb560079f6eb470cce37c184c7ffda568807ea5365b64074134e2b6d78d8
64cec767b355acb4ceb8fcb3d0d306b09751190c7140252ace9be9d34fc7cedf,1,0,1,164.29892865,1607729725,Ticket,47e2abfc2f36195b16a2ecc1c515d976f15afe91a72df4d611420de5e140dfff
6a3a40dbb487ab7ff52650f060eccaea0de813fd3bdde3fe06cb8e71136b4088,1,0,1,164.29892865,1607729725,Ticket,e27754b7c29aef7aa344a8f07c3cdbe0c208c665255cf56d455abcf86557d539
6d785173e6e05ded41f1e7c88e150950069915d08f714819d71ff188a6185b3f,1,0,1,164.29892865,1607729725,Ticket,5720f2f3a22a66c47162fb51a5471ac979b905fc236830964a434bfe407856e9
78809c91c0b3c6de80b3672d51774b25fc229d1e997f10bcba73352099bbcc81,1,0,1,164.29892865,1607729725,Ticket,fca2e980ee0ac75c5f0e34f25e1830445c5ebea6fcd3ef94ef45f4f386051c2e
9a5ad49c341b534da6d11d69bbda1cc0738c390299e2ab9d6799029167410686,1,0,1,164.29892865,1607729725,Ticket,f64ff1ae0b72931831d6ae838ac54fefe3c9cede8c5667b84d9eec30ef497576
9ca18890a0c70fdd635319fbdcfc2ffef833235a3561dcda9e40e5755e632df5,1,0,1,164.29892865,1607729725,Ticket,f816c091b5faa239cf0a92e12684a0954517fd49a66dbfe0bc7e6d6a9dc92771
a19d19022bb7c34572a462b7f6067145548a189067dd1554a94f1958d548e7f1,1,0,1,164.29892865,1607729725,Ticket,872dcce14475e08cbfa89b8ced3ba0ede716c0a1b511dc4394d7a6515452ca7e
a6036f1062c11eb91357ef5e29550f3c01316028a2c0273b3c696dce672463e5,1,0,1,164.29892865,1607729725,Ticket,4135e572ecdf9c60fe0da899d77ae6998db94beea244cec955c8ec67a1aae2df
c0630443a1431dd48d599ed21e3321109043479460e6547b344157df8c70f7f5,1,0,1,164.29892865,1607729725,Ticket,c9568c980c2e5416f933d0ca70ccceb8977b05f1aa87625c5aec9dade28daf9e
e21275ad67dd128dbc0d00e4f9635de3792cbe717ee3726cf75b78384ccaeece,1,0,1,164.29892865,1607729725,Ticket,996fc1a02a61060f5dc64a9dcd65ad497c209ef3981a919b383829d3f59ad192
e6b2e8095291ce4ced1d6105a7be474da2d24209067c15de9b99a0978ccb114a,1,0,1,164.29892865,1607729725,Ticket,7ddb84945fad42081ce7e7747c22599585fa753bebdf37d64e7ab861611484fd
101696a2d203e71b1fe5b634a00c25ae08f256e675c4ae393add8612bfbf6ac4,1,0,1,164.29892865,1607729584,Ticket,103db7655fd66b43152f8f224e475c18bc7817234fe5dcc5d6a09bc6071e6f85
38653a8d321addd3a567f07273be6c6bf8df79582053e553f4799f90f5039563,1,0,1,164.29892865,1607729584,Ticket,3c90474f183ba9bc2fcba3658e2ee08055997973832c8a300dc402e89b9fea84
577f941405d68950ae0103b35c9d486de78f57e05d2c9c3c6ccf2ce8a71581a8,1,0,1,164.29892865,1607729584,Ticket,b821f5f66ca29b7058f6ed773634fc545b95c5835317a9bf9e53f4436dc4f113
5d83d3c57d3816b0fe7321a0e8716cd750f26162287c50c6fd9c7cb271ecf1a9,1,0,1,164.29892865,1607729584,Ticket,adf17fe585310db5cae490adc0570700439b0953bc65954650767cfc83b0a321
6863e151be65dd35c2d095750438995275c82a00ed49c4e2af5ce14cf4c03e30,1,0,1,164.29892865,1607729584,Ticket,40290f976bcdf66396384d0f51cbb0645aeaa49745a58807d45fc886f7d09192
f9f864dc00f7af096c402503b7fe028fd7e532c7cde3812ae32dfbc8c9a81837,1,0,1,164.29892865,1607729584,Ticket,144f16476f09cc99e19a06fc6c6aec656ddb5dac974017dc5324680bbeae0e9f
101d7574dcce28b45389edfd8f722c354534fbb07f8584f92df1dcc2eeab8eb0,1,0,1,164.29892865,1607729206,Ticket,beab064cf7e3dc34810da5edf2b3e2a688cac70a9ef0a7daa5015f0d1aff5d62
172b7c32eb789b720d2b2bc010926fcd602cd89d66301ac269caad2ec3271df8,1,0,1,164.29892865,1607729206,Ticket,1ab43348306bb3f6c0cd5b1f69280f2eb3fbc40eafb8f77af5e99a578f280ac2
1bcf63e305ef1192be327289b11d2ce81ba4c48393a5eb991ec960a8321bd293,1,0,1,164.29892865,1607729206,Ticket,cf855ed2b9db8ea8f2a9bdb293f9a6598cc775e27f0a25e7499eb4e360dd4d1e
1e053cf255599e9cd04d41cc52d35412a3327566f904841332a4d80f2146bad1,1,0,1,164.29892865,1607729206,Ticket,b16993dbd93a96f7729b3320c897ee8134c032c5a3515d75795740aa775dd1b1
