tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
585ae243e2afaf1ee32a9e4cf83fca2db2eaa4455ad907d3c0496f797077cdf1,1,0,1,2.38493138,1606888492,Regular,3b98641013d74f5bf71f443613283e2d92b576b18e277e6f23c455b749a9dc04
585ae243e2afaf1ee32a9e4cf83fca2db2eaa4455ad907d3c0496f797077cdf1,-1,0,1,2.52202279,1606888492,Regular,c761728cbc787046ea009860b547d57486c23695e2d63cce22a5dc088786dd65
585ae243e2afaf1ee32a9e4cf83fca2db2eaa4455ad907d3c0496f797077cdf1,-1,1,1,1.32593973,1606888492,Regular,a9a0d010cf535e41b0cb37641f3d7fecfa9b864c67bc2b5e9e68fa1507613c75
c761728cbc787046ea009860b547d57486c23695e2d63cce22a5dc088786dd65,1,1,1,2.52202279,1606871525,Regular,585ae243e2afaf1ee32a9e4cf83fca2db2eaa4455ad907d3c0496f797077cdf1
a9a0d010cf535e41b0cb37641f3d7fecfa9b864c67bc2b5e9e68fa1507613c75,1,0,1,1.32593973,1606871147,Regular,585ae243e2afaf1ee32a9e4cf83fca2db2eaa4455ad907d3c0496f797077cdf1
4a20239c0d7b60a7324513c4210469a31884ac4208d9b6f8b6faaf8064147eae,-1,0,1,1.50898899,1606604674,Regular,69a01470807c5aa94ef06d7a0ffd817e9fd7bfde133dd8dde18b8ad27c703104
4a20239c0d7b60a7324513c4210469a31884ac4208d9b6f8b6faaf8064147eae,-1,1,1,1.51070214,1606604674,Regular,3269e5024e1abad5790e25810b08615bbe43b66522e6e302b42bb64ffa4a8ab9
3269e5024e1abad5790e25810b08615bbe43b66522e6e302b42bb64ffa4a8ab9,1,1,1,1.51070214,1606604348,Regular,4a20239c0d7b60a7324513c4210469a31884ac4208d9b6f8b6faaf8064147eae
69a01470807c5aa94ef06d7a0ffd817e9fd7bfde133dd8dde18b8ad27c703104,-1,0,1,3.12819519,1606598818,Regular,04956cd3d7930d2a5ba3b3233f3708e5b3c6d5ca8ee2011143148ad40c68fea1
69a01470807c5aa94ef06d7a0ffd817e9fd7bfde133dd8dde18b8ad27c703104,1,1,1,1.50898899,1606598818,Regular,4a20239c0d7b60a7324513c4210469a31884ac4208d9b6f8b6faaf8064147eae
04956cd3d7930d2a5ba3b3233f3708e5b3c6d5ca8ee2011143148ad40c68fea1,-1,0,1,3.43287586,1606586259,Regular,deddac4e63ac170dcb94643b06f2b094a4f71602aa7891b24fc85a858f3efd26
04956cd3d7930d2a5ba3b3233f3708e5b3c6d5ca8ee2011143148ad40c68fea1,1,0,1,3.12819519,1606586259,Regular,69a01470807c5aa94ef06d7a0ffd817e9fd7bfde133dd8dde18b8ad27c703104
04956cd3d7930d2a5ba3b3233f3708e5b3c6d5ca8ee2011143148ad40c68fea1,-1,1,1,1.29168963,1606586259,Regular,5808e807a5e72018f2475a408141026b16b85c77c36344098d8061511d6e410e
5808e807a5e72018f2475a408141026b16b85c77c36344098d8061511d6e410e,-1,0,1,1.50075144,1606551278,Regular,09c18276e085210237234defdf2636748b24766d56360ca9e696f86f40dd1c22
5808e807a5e72018f2475a408141026b16b85c77c36344098d8061511d6e410e,1,1,1,1.29168963,1606551278,Regular,04956cd3d7930d2a5ba3b3233f3708e5b3c6d5ca8ee2011143148ad40c68fea1
5808e807a5e72018f2475a408141026b16b85c77c36344098d8061511d6e410e,-1,2,1,2.10421091,1606551278,Regular,b7bfa898ff22c1d83ec107f8409510522fb0215167246272daa9e322a0f3703a
5808e807a5e72018f2475a408141026b16b85c77c36344098d8061511d6e410e,-1,1,1,2.41174576,1606551278,Regular,2d490ed16b397ae6fa923d5e6fa35eab1a033d2267faaf30ce433348c418fce8
deddac4e63ac170dcb94643b06f2b094a4f71602aa7891b24fc85a858f3efd26,1,0,1,3.43287586,1606549668,Regular,04956cd3d7930d2a5ba3b3233f3708e5b3c6d5ca8ee2011143148ad40c68fea1
2d490ed16b397ae6fa923d5e6fa35eab1a033d2267faaf30ce433348c418fce8,1,1,1,2.41174576,1606540237,Regular,5808e807a5e72018f2475a408141026b16b85c77c36344098d8061511d6e410e
b7bfa898ff22c1d83ec107f8409510522fb0215167246272daa9e322a0f3703a,1,1,1,2.10421091,1606535304,Regular,5808e807a5e72018f2475a408141026b16b85c77c36344098d8061511d6e410e
09c18276e085210237234defdf2636748b24766d56360ca9e696f86f40dd1c22,1,2,1,1.50075144,1606523380,Regular,5808e807a5e72018f2475a408141026b16b85c77c36344098d8061511d6e410e
223a80fba83c8a4002642d640d04e4b86f679a95e45edc30e28e60b436d36db6,-1,2,1,1.70498721,1606466291,Regular,ef9ba652c1513716cc5dbd1d194394a6cbba939f605beb33d1f90cd4949dbf0b
223a80fba83c8a4002642d640d04e4b86f679a95e45edc30e28e60b436d36db6,-1,0,1,3.45103947,1606466291,Regular,7d22be211389c48b6b3c4002d4957e6bc02377e51bf53fd6164db4c9cfcb5452
223a80fba83c8a4002642d640d04e4b86f679a95e45edc30e28e60b436d36db6,-1,1,1,1.66148751,1606466291,Regular,89bbb16ca9447a96191883938913a91b90e91f8ffbdf96d5424a81a4c6f663ee
7d22be211389c48b6b3c4002d4957e6bc02377e51bf53fd6164db4c9cfcb5452,1,1,1,3.45103947,1606424489,Regular,223a80fba83c8a4002642d640d04e4b86f679a95e45edc30e28e60b436d36db6
89bbb16ca9447a96191883938913a91b90e91f8ffbdf96d5424a81a4c6f663ee,1,0,1,1.66148751,1606414278,Regular,223a80fba83c8a4002642d640d04e4b86f679a95e45edc30e28e60b436d36db6
ef9ba652c1513716cc5dbd1d194394a6cbba939f605beb33d1f90cd4949dbf0b,1,1,1,1.70498721,1606414278,Regular,223a80fba83c8a4002642d640d04e4b86f679a95e45edc30e28e60b436d36db6
b011cb66538829e9bc014bf857c9249d35ce27fa47e2901ddbb932c3d3aa5a47,-1,0,1,2.24866808,1606012745,Regular,1020947da7d252366402994b69cf054cec8bb5ab5b0c93171450a3e20ab5a269
1020947da7d252366402994b69cf054cec8bb5ab5b0c93171450a3e20ab5a269,-1,0,1,3.6922762,1606004186,Regular,e9c954e668c01c675202e0ba3a1f641c14bf12aff490dd2be04b9afcfd2d2485
1020947da7d252366402994b69cf054cec8bb5ab5b0c93171450a3e20ab5a269,1,1,1,2.24866808,1606004186,Regular,b011cb66538829e9bc014bf857c9249d35ce27fa47e2901ddbb932c3d3aa5a47
e9c954e668c01c675202e0ba3a1f641c14bf12aff490dd2be04b9afcfd2d2485,1,0,1,3.6922762,1605986281,Regular,1020947da7d252366402994b69cf054cec8bb5ab5b0c93171450a3e20ab5a269
e9c954e668c01c675202e0ba3a1f641c14bf12aff490dd2be04b9afcfd2d2485,-1,0,1,7.3848404,1605986281,Regular,aedf080fe1aeb21849dedc03bd9704834355502cfa94d84f196dcaed22a048c1
aedf080fe1aeb21849dedc03bd9704834355502cfa94d84f196dcaed22a048c1,1,0,1,7.3848404,1605942086,Regular,e9c954e668c01c675202e0ba3a1f641c14bf12aff490dd2be04b9afcfd2d2485
e99400692672453b3d6278187c09a96d4aeb07c24e184f144312a1fefa29b6c5,-1,0,1,3.25790639,1605941254,Regular,0cf52285b6181d03e74bd3237e61b119148607858486a7fa278d474e870af015
0cf52285b6181d03e74bd3237e61b119148607858486a7fa278d474e870af015,1,0,1,3.25790639,1605935299,Regular,e99400692672453b3d6278187c09a96d4aeb07c24e184f144312a1fefa29b6c5
b16736557b3edc29f0c13b053afae516de01540c4878d412a9c11fae46f5baa0,-1,1,1,1.44372794,1605931981,Regular,c30810684e59148ff1c93e46bbaff01a274f532f7c1497d018e3dd9091a75d13
b16736557b3edc29f0c13b053afae516de01540c4878d412a9c11fae46f5baa0,-1,0,1,3.84032486,1605931981,Regular,e53585cce7441dff1866206f1dd62f0c1d86e2edb77422c32d1665630aeb923c
e53585cce7441dff1866206f1dd62f0c1d86e2edb77422c32d1665630aeb923c,1,1,1,3.84032486,1605931800,Regular,b16736557b3edc29f0c13b053afae516de01540c4878d412a9c11fae46f5baa0
c30810684e59148ff1c93e46bbaff01a274f532f7c1497d018e3dd9091a75d13,1,1,1,1.44372794,1605902890,Regular,b16736557b3edc29f0c13b053afae516de01540c4878d412a9c11fae46f5baa0
