tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05e74de03ea0261d16efd3f9f18bff093403a1ea2f3383d5f92a02432d767d43,1,0,1,0.987663,1477772332,Regular,2daa5f00d9dfb81eda8d9e801b3121eeae3dad4a37126f11ab4b55b5993f9512
6aa717da7fd61d5216a03ef8a9369772a35183e44aabbd4e7be14369193a1a55,-1,21,1,0.985484,1477695456,Regular,1f174f87de9b8ca4bfb41a53c71e3fa55085a8561745571631545ef51c4dc64a
446b59150314ac1c5623e466cb2b0fc19e3d17b0142b0d0d1eccdc366ce74407,-1,24,1,0.984156,1477685080,Regular,b88208cca2ad66117dedb338a1cf93bf92afd92a0e0d6596c00a0a59900b9901
446b59150314ac1c5623e466cb2b0fc19e3d17b0142b0d0d1eccdc366ce74407,-1,6,1,0.983545,1477685080,Regular,855e0bfc061259cd51cc874ad98c153dc9fd24d84d152998ab44d016a5184344
446b59150314ac1c5623e466cb2b0fc19e3d17b0142b0d0d1eccdc366ce74407,-1,38,1,0.984464,1477685080,Regular,7baf8faa33c3569d92a2aa2c102e74477d6897276e9a5ae675e3cdc5ce31da48
13459bd735fe35f2eb935c9c1f1a8a2fcc462b89610d4f2bfbdcb8208dd6a402,-1,7,1,0.983412,1477682590,Regular,83464bda0de9411212add575abd5fa4d39619d854bf739c99a089cb47a8bb06a
d4581a0eb9edcc32645041e51a9d3410063700f4cee05d5bef263e190b81b28b,-1,6,1,0.982759,1477681533,Regular,4c2e1d283fe912237698da930fc4c7250fbd25ae4877ccaa23d71e2c40a544f4
2297b79f2df840acd782f51f4120f2c80c60a81a7a0ce682ec8a6ec4639dc921,-1,22,1,0.981294,1477663030,Regular,6cbbdd744158f4cac9ebb73eec5614936ba95db7404682a5cc36ba910b38af94
855e0bfc061259cd51cc874ad98c153dc9fd24d84d152998ab44d016a5184344,1,0,1,0.983545,1477659526,Regular,446b59150314ac1c5623e466cb2b0fc19e3d17b0142b0d0d1eccdc366ce74407
fdbc6adf10aa2158bceaa8a81709ed97c3c38c4784c5f784a7089e44d5145641,-1,48,1,0.981019,1477574691,Regular,d683bce4a0ba4ce80bdd22d5b2c778af9bf1960f5adc86924e29c4946742a6c3
b88208cca2ad66117dedb338a1cf93bf92afd92a0e0d6596c00a0a59900b9901,1,1,1,0.984156,1477544874,Regular,446b59150314ac1c5623e466cb2b0fc19e3d17b0142b0d0d1eccdc366ce74407
72b26481a8253de6eb68d41088e77309563fc178159fcd80021e2505690f3e40,-1,38,1,1.182041,1477490693,Regular,99f1cbe5ac056c8bf34c1e0bdac45de494b00a9f5360a9005b1677199e507382
6cbbdd744158f4cac9ebb73eec5614936ba95db7404682a5cc36ba910b38af94,1,1,1,0.981294,1477432438,Regular,2297b79f2df840acd782f51f4120f2c80c60a81a7a0ce682ec8a6ec4639dc921
4c2e1d283fe912237698da930fc4c7250fbd25ae4877ccaa23d71e2c40a544f4,1,1,1,0.982759,1477340892,Regular,d4581a0eb9edcc32645041e51a9d3410063700f4cee05d5bef263e190b81b28b
83464bda0de9411212add575abd5fa4d39619d854bf739c99a089cb47a8bb06a,1,1,1,0.983412,1477227404,Regular,13459bd735fe35f2eb935c9c1f1a8a2fcc462b89610d4f2bfbdcb8208dd6a402
d683bce4a0ba4ce80bdd22d5b2c778af9bf1960f5adc86924e29c4946742a6c3,1,1,1,0.981019,1477157655,Regular,fdbc6adf10aa2158bceaa8a81709ed97c3c38c4784c5f784a7089e44d5145641
1f174f87de9b8ca4bfb41a53c71e3fa55085a8561745571631545ef51c4dc64a,1,1,1,0.985484,1477088942,Regular,6aa717da7fd61d5216a03ef8a9369772a35183e44aabbd4e7be14369193a1a55
7e304bd06c592ed7743edccbd892902c6bd616f5187282d268eb2a999a9aeafe,-1,43,1,0.981087,1477088499,Regular,7882ac839de264d8b8f72fc17790d0f4f1719f94ee3b220abfd3f59737e1ebab
7882ac839de264d8b8f72fc17790d0f4f1719f94ee3b220abfd3f59737e1ebab,1,1,1,0.981087,1477031128,Regular,7e304bd06c592ed7743edccbd892902c6bd616f5187282d268eb2a999a9aeafe
7baf8faa33c3569d92a2aa2c102e74477d6897276e9a5ae675e3cdc5ce31da48,1,1,1,0.984464,1476970740,Regular,446b59150314ac1c5623e466cb2b0fc19e3d17b0142b0d0d1eccdc366ce74407
de1b9c350da6ce61dc62829d233be99ad56fdf91e4dd60b9c56dbe2f7a4f74a3,-1,9,1,0.984521,1476913471,Regular,22081fdd7cbaa7ca083cd240b871a1bd00fd2d2197511f0570ead86f0e4fa413
22081fdd7cbaa7ca083cd240b871a1bd00fd2d2197511f0570ead86f0e4fa413,1,0,1,0.984521,1476908772,Regular,de1b9c350da6ce61dc62829d233be99ad56fdf91e4dd60b9c56dbe2f7a4f74a3
d57f48a3ec61dfef4b8fedd561a992a158551820db44e50a65338dd051acec30,-1,15,1,0.994086,1476872500,Regular,e24c90f6ca6bca68cb8542d0de5aaded1df8c036a529502223522312a436731a
e177a991bcac04ebb8b587907fe638f81b08f613fffe7a13307b473ca6ac0340,-1,24,1,0.985373,1476867752,Regular,afebdced3fcaa2085a9cc13e668eed87ead1eff9439272ee8b91d01c70fd858b
5bde16230733f2ed558d68ee4988b007f1daef11e11a778b4883ccb933fc1436,-1,38,1,0.983162,1476850878,Regular,8d29c838035547f3fdf91d1148859b376ce248323163a212703587b7a256423c
afebdced3fcaa2085a9cc13e668eed87ead1eff9439272ee8b91d01c70fd858b,1,0,1,0.985373,1476840117,Regular,e177a991bcac04ebb8b587907fe638f81b08f613fffe7a13307b473ca6ac0340
8d29c838035547f3fdf91d1148859b376ce248323163a212703587b7a256423c,1,1,1,0.983162,1476809243,Regular,5bde16230733f2ed558d68ee4988b007f1daef11e11a778b4883ccb933fc1436
7a7fedcf8748b0d7583507efd925c908330b4607d0995aa0ad4568221a8cbdcf,-1,5,1,0.98756,1476792387,Regular,87991583c44685a10bb7c1d414d23d75854c22eff8127f710d1a9629cc3d3f5d
87991583c44685a10bb7c1d414d23d75854c22eff8127f710d1a9629cc3d3f5d,1,0,1,0.98756,1476757998,Regular,7a7fedcf8748b0d7583507efd925c908330b4607d0995aa0ad4568221a8cbdcf
9b8dbd4f21b60968c507f7b7f8865c742f47192073db1859efb2147c0b564ead,-1,17,1,0.992579,1476747414,Regular,d2ab9696129e483cd0ba6de7e47963792a44c34b9df3dfd5fd594a9dc46a248a
7f97c6f4685c197c76bc65d5ac47d628ef7c206baeeec2844ac085b42d91abf5,-1,22,1,0.991357,1476726339,Regular,28d88d23449f86b5082ebcc6f036091583708f2c9c6a68c681e5656c93edb32b
a30c44966b3248686a203bfbcd3b3b30a8c97eb59e164bfbb6703d4a9d5f4b82,-1,14,1,0.990988,1476725454,Regular,7b2eb4892fb9f91c8998f9d9f2dab2a4823d8784ac7dfd791d491bb67d300c9d
52ad57f5797cb0b570401ba3eea980ae6d811cb50ac2befad86ad9f16fb83035,-1,48,1,0.982244,1476709118,Regular,7b5792b6ec502211927d203ff2db450aaf97a6565d09fe4e1ca75eeb6570b54a
7b5792b6ec502211927d203ff2db450aaf97a6565d09fe4e1ca75eeb6570b54a,1,1,1,0.982244,1476706531,Regular,52ad57f5797cb0b570401ba3eea980ae6d811cb50ac2befad86ad9f16fb83035
64f812587a108aaca8bdf54f40a4d48e425a6cb21bb1fb78f102e5d687bd8fed,-1,35,1,0.989571,1476704288,Regular,ae8b5a198ee9f203bcf386fa6fc698441d06eb038e0133eb51a9a2baa3fa367e
0b4471fe6243f8391bff6bd433c4a1e2961fc61d177790a832a52bc651bac907,-1,34,1,0.982951,1476674852,Regular,330c30728c99beceb2754b2d9712b6e4fe1b3170cafd238cfafe6d2aa4159ea7
f522d869d8aba3fb1daf3ed774180eb9d3862995ad286c6aa39f660a97871740,-1,46,1,0.982022,1476669133,Regular,71e42e78d69f6d79346942a9821c8f161f80bdf5c068a9c014bfba3c2ff5321a
71e42e78d69f6d79346942a9821c8f161f80bdf5c068a9c014bfba3c2ff5321a,1,0,1,0.982022,1476642305,Regular,f522d869d8aba3fb1daf3ed774180eb9d3862995ad286c6aa39f660a97871740
7b2eb4892fb9f91c8998f9d9f2dab2a4823d8784ac7dfd791d491bb67d300c9d,1,1,1,0.990988,1476583610,Regular,a30c44966b3248686a203bfbcd3b3b30a8c97eb59e164bfbb6703d4a9d5f4b82
330c30728c99beceb2754b2d9712b6e4fe1b3170cafd238cfafe6d2aa4159ea7,1,1,1,0.982951,1476534601,Regular,0b4471fe6243f8391bff6bd433c4a1e2961fc61d177790a832a52bc651bac907
ae8b5a198ee9f203bcf386fa6fc698441d06eb038e0133eb51a9a2baa3fa367e,1,1,1,0.989571,1476470723,Regular,64f812587a108aaca8bdf54f40a4d48e425a6cb21bb1fb78f102e5d687bd8fed
c631eeca9441ce1a9c8f020599b6cd2350914a9742ae46e0d622f0bad36351cb,-1,40,1,0.980979,1476464233,Regular,29732cbc3cbdddaade8bd1f93e688d941f316fb8dbc60dd6fd601b7979066266
29732cbc3cbdddaade8bd1f93e688d941f316fb8dbc60dd6fd601b7979066266,1,0,1,0.980979,1476428831,Regular,c631eeca9441ce1a9c8f020599b6cd2350914a9742ae46e0d622f0bad36351cb
eeaf8d13d5de2b45677518d38153fff77e26b7c9adaa61d55887405c6c752dea,-1,12,1,0.982107,1476380599,Regular,95fd6982c7f7fdbef723b48fa852fdcaa2588c285435cde28f829635f645f7ad
95fd6982c7f7fdbef723b48fa852fdcaa2588c285435cde28f829635f645f7ad,1,1,1,0.982107,1476378308,Regular,eeaf8d13d5de2b45677518d38153fff77e26b7c9adaa61d55887405c6c752dea
84f10e434829bab8b5494b88b28c9c435f057b5cf1dd6c7d2a56b04dffa57986,-1,30,1,0.983557,1476374713,Regular,7b1ea488f517d5cf374d12b02ed44e5efb37aa4debf730e8d431fa4f6468cc84
28d88d23449f86b5082ebcc6f036091583708f2c9c6a68c681e5656c93edb32b,1,1,1,0.991357,1476319963,Regular,7f97c6f4685c197c76bc65d5ac47d628ef7c206baeeec2844ac085b42d91abf5
7b1ea488f517d5cf374d12b02ed44e5efb37aa4debf730e8d431fa4f6468cc84,1,1,1,0.983557,1476293216,Regular,84f10e434829bab8b5494b88b28c9c435f057b5cf1dd6c7d2a56b04dffa57986
438582fecd37c240172890cf1876b436bfd6299b5cad296b649efae3fa2aac8f,-1,14,1,0.989186,1476280266,Regular,26d62d169a26dfbfb4d6cbccc0d251c850c1d76f2d5ec3a8706c0c5f5d7c4bac
c5d34d41f483a53baca90a4926d66a74c33f06ce34434e9b808eaaf7bf6fbb66,-1,4,1,0.988884,1476279104,Regular,a02e064385a1c072d3a924c43551e4fd563d22f9768df9eb2a01d532e304f962
7eee8a3a6d65f29b6586a8afc8215f75b6b79184a311bd8140e46c7428e81652,-1,12,1,0.98851,1476277418,Regular,9e8c6f0caca0f92527b10e93ea2b648547427f4054a69427a5205ddc2af403f9
99f1cbe5ac056c8bf34c1e0bdac45de494b00a9f5360a9005b1677199e507382,1,1,1,1.182041,1476247379,Regular,72b26481a8253de6eb68d41088e77309563fc178159fcd80021e2505690f3e40
9f265b6dee9699590ce50a660f262a4fc6ab3fc45ce792b48a0cced326cac717,-1,31,1,0.986367,1476214821,Regular,7fd6aee22e6ec51986134496db95adacc577bc3c5f50b0b32ea690949074bf08
4dde4d0dd01045490ab1cb057ebac70732a8f8eb17705211eefa11e57c9f259d,-1,10,1,0.985977,1476203931,Regular,37711b00b60525106863a9d4a067c1a692ceccb028f3badc88b3e3e2198e844b
7ff734047251d49893a25146ea4f0b61770938a4366f99a49cc54e19826e20b9,-1,17,1,0.985582,1476199873,Regular,3f28251b2f887abe9cadce71b57c7ad4be268ce401585543c9d4e8c2c0959bb7
a4cbe7fe123a2a3af8ef5e5c38faf485173f70215d20c5b596addf0409a037c5,-1,0,1,0.982312,1476195559,Regular,86b7fde523437ccd09b90a3084283d3df94624ac6d8fbc2769385b67f1808a16
86b7fde523437ccd09b90a3084283d3df94624ac6d8fbc2769385b67f1808a16,1,1,1,0.982312,1476195158,Regular,a4cbe7fe123a2a3af8ef5e5c38faf485173f70215d20c5b596addf0409a037c5
0005deb263f045b1ec941ecfd1936f0b6354c900df20b76b4d5bbe17967ee049,-1,24,1,0.985065,1476192724,Regular,385ce78572976ad6f1e9ca6ba623d6e221f9abe0b955d544bbbf346fe3debb0e
7f064b181241ccbaa02f66167701b67189d80389d1fb42cca2427bb00ee15c89,-1,11,1,0.983752,1476192105,Regular,cdda941a5411c0503dc9fecf0e46b4e7b6da028e9936ee908c1ba4adda55f816
12a81e39197267e2467a87ca0c207a6f8c12518ab1ad9befcb23fdb9dd6ff17f,-1,36,1,0.982721,1476188325,Regular,0211e8f453953f155f1bb93a915889073f0a57c70c62220c48cc4f447402e8e8
cd4e5f842f039516241833cfd86baa68216510800b1a2806037b366cfe261d6e,-1,15,1,0.98101,1476169021,Regular,7e1cf32101d4a312eed612dde798c85157a0dd494e12f697d1cf8cb3874fb543
7fd6aee22e6ec51986134496db95adacc577bc3c5f50b0b32ea690949074bf08,1,0,1,0.986367,1476137485,Regular,9f265b6dee9699590ce50a660f262a4fc6ab3fc45ce792b48a0cced326cac717
d2ab9696129e483cd0ba6de7e47963792a44c34b9df3dfd5fd594a9dc46a248a,1,0,1,0.992579,1476096951,Regular,9b8dbd4f21b60968c507f7b7f8865c742f47192073db1859efb2147c0b564ead
0211e8f453953f155f1bb93a915889073f0a57c70c62220c48cc4f447402e8e8,1,0,1,0.982721,1476050187,Regular,12a81e39197267e2467a87ca0c207a6f8c12518ab1ad9befcb23fdb9dd6ff17f
cdda941a5411c0503dc9fecf0e46b4e7b6da028e9936ee908c1ba4adda55f816,1,0,1,0.983752,1475986633,Regular,7f064b181241ccbaa02f66167701b67189d80389d1fb42cca2427bb00ee15c89
7e1cf32101d4a312eed612dde798c85157a0dd494e12f697d1cf8cb3874fb543,1,1,1,0.98101,1475943123,Regular,cd4e5f842f039516241833cfd86baa68216510800b1a2806037b366cfe261d6e
e24c90f6ca6bca68cb8542d0de5aaded1df8c036a529502223522312a436731a,1,0,1,0.994086,1475900342,Regular,d57f48a3ec61dfef4b8fedd561a992a158551820db44e50a65338dd051acec30
385ce78572976ad6f1e9ca6ba623d6e221f9abe0b955d544bbbf346fe3debb0e,1,0,1,0.985065,1475854053,Regular,0005deb263f045b1ec941ecfd1936f0b6354c900df20b76b4d5bbe17967ee049
a02e064385a1c072d3a924c43551e4fd563d22f9768df9eb2a01d532e304f962,1,0,1,0.988884,1475794580,Regular,c5d34d41f483a53baca90a4926d66a74c33f06ce34434e9b808eaaf7bf6fbb66
2082dcaa1953082766874a3b974d5c8e7ebcb01d4728bb604ed297b9e66ce1cb,-1,27,1,0.980109,1475772084,Regular,47b07d6bc82c63018550da0d094c7ad1d62126b69596f6bd4ce75e23e716c92b
47b07d6bc82c63018550da0d094c7ad1d62126b69596f6bd4ce75e23e716c92b,1,1,1,0.980109,1475759551,Regular,2082dcaa1953082766874a3b974d5c8e7ebcb01d4728bb604ed297b9e66ce1cb
3a048978c528d2962ed814e975c8c2cfa956e43800d7379a3c1102ddc4a84850,-1,34,1,0.980129,1475741206,Regular,16d0394cc2db25c434154a40e6226e73b94af32509d723fc41f922ff2f8aad53
3a048978c528d2962ed814e975c8c2cfa956e43800d7379a3c1102ddc4a84850,-1,50,1,0.981818,1475741206,Regular,43555c02d8f9d53f82b696a08d3237512cef9ca25dcc56c7b133bf243724ef18
3f28251b2f887abe9cadce71b57c7ad4be268ce401585543c9d4e8c2c0959bb7,1,1,1,0.985582,1475708397,Regular,7ff734047251d49893a25146ea4f0b61770938a4366f99a49cc54e19826e20b9
16d0394cc2db25c434154a40e6226e73b94af32509d723fc41f922ff2f8aad53,1,0,1,0.980129,1475672951,Regular,3a048978c528d2962ed814e975c8c2cfa956e43800d7379a3c1102ddc4a84850
43555c02d8f9d53f82b696a08d3237512cef9ca25dcc56c7b133bf243724ef18,1,0,1,0.981818,1475620934,Regular,3a048978c528d2962ed814e975c8c2cfa956e43800d7379a3c1102ddc4a84850
26d62d169a26dfbfb4d6cbccc0d251c850c1d76f2d5ec3a8706c0c5f5d7c4bac,1,0,1,0.989186,1475574030,Regular,438582fecd37c240172890cf1876b436bfd6299b5cad296b649efae3fa2aac8f
c1854089c9372443dd12b85d1e7b9608eb6bde5fa8db504b3204bb5dc4389679,-1,7,1,0.984271,1475540760,Regular,b5953c6d7e5509da188217f5f76cea624872aba4c5700302a992cafd0eb9b075
23e65fd678d4b01e0a122b7c7e217b721b7000d128486a5e33fede724572150b,1,1,1,1.008155,1475533398,Regular,638121d3433ca327bd6d7aae518c32425c90c6f5923aa8931c27d26d2608973f
f000640bb4c8b81e0e97989f634a398d394bc4b4d48fe6fb393d9394b156d8d8,-1,8,1,0.983924,1475527418,Regular,a35be94d98ee764a5645eb164c889c076c2b0c765e0bc442977c81d65ab4b33e
d5e3ae88c8c24606a838086b5ee7634be4a6a7a14ecc86b2ae5fa0f0786f702d,-1,48,1,1.57506,1475501976,Regular,6977bbe6096cea2797ce21358a712b78e2290d1547dd1d2062053ab210c7ec07
6977bbe6096cea2797ce21358a712b78e2290d1547dd1d2062053ab210c7ec07,1,1,1,1.57506,1475468437,Regular,d5e3ae88c8c24606a838086b5ee7634be4a6a7a14ecc86b2ae5fa0f0786f702d
9e8c6f0caca0f92527b10e93ea2b648547427f4054a69427a5205ddc2af403f9,1,0,1,0.98851,1475372045,Regular,7eee8a3a6d65f29b6586a8afc8215f75b6b79184a311bd8140e46c7428e81652
4bef9ab2486dfebb1e9f448782026466892d64a30d582905d1cc3b42d589926a,-1,40,1,0.980109,1475293987,Regular,ee84baccdaf17c749e9e638454aeeda170622495507a26b468ad8d3e3d1d1642
a35be94d98ee764a5645eb164c889c076c2b0c765e0bc442977c81d65ab4b33e,1,0,1,0.983924,1475271244,Regular,f000640bb4c8b81e0e97989f634a398d394bc4b4d48fe6fb393d9394b156d8d8
ee84baccdaf17c749e9e638454aeeda170622495507a26b468ad8d3e3d1d1642,1,1,1,0.980109,1475185141,Regular,4bef9ab2486dfebb1e9f448782026466892d64a30d582905d1cc3b42d589926a
37711b00b60525106863a9d4a067c1a692ceccb028f3badc88b3e3e2198e844b,1,1,1,0.985977,1475091519,Regular,4dde4d0dd01045490ab1cb057ebac70732a8f8eb17705211eefa11e57c9f259d
9c859b7b0f4e27c6a3f21f73875972d2e65a168b5cdb46ff8ba6374b88a5ec67,-1,5,1,0.982431,1475015404,Regular,c78570db7b5ff7391170a59a9189c1d83d2cc9c3de92b34546917b4cec099408
c78570db7b5ff7391170a59a9189c1d83d2cc9c3de92b34546917b4cec099408,1,1,1,0.982431,1475015007,Regular,9c859b7b0f4e27c6a3f21f73875972d2e65a168b5cdb46ff8ba6374b88a5ec67
9de81c8d1a3c5f773aabf3486345d8bad5dd4f7a5e1fe1e4180ce624f9a39d18,-1,15,1,0.982341,1475003812,Regular,22de20c0fb94eb21f8c71d92e78e68c7f311c1de3ae07a9c845db8a992cbf656
883a0249f9d90b9a8594a1d0ba8a9207a77607cb64729991af00bd57623d01df,-1,33,1,0.982225,1474992079,Regular,bf991467a0153ef8846ab99e79a1d49134e49f92438b9787b6d52b1c1ecb3c10
34a8c560471b7883f8e5f5af06e504486bdce3b4af2aef54627564d779fb4b54,-1,9,1,0.981861,1474983710,Regular,eb23ef5f734aeb68917b8a0eb6ae686769b4e7a4d23f93e1b680c12ed0942660
eb23ef5f734aeb68917b8a0eb6ae686769b4e7a4d23f93e1b680c12ed0942660,1,1,1,0.981861,1474889879,Regular,34a8c560471b7883f8e5f5af06e504486bdce3b4af2aef54627564d779fb4b54
d2e75d339d2d38aa994aa24c3d1e560fbf84f448d0f3a53da6ac27c31b84065a,-1,4,1,0.981685,1474648270,Regular,078c36cfe58adf7bcf4e01fdafb9aa8a7d50c5fe0c7af944833f5d1e2ebabdf4
2dd9746cdc8b581f5f2cac1215f08dfc57f7078836dd7fb86b2011e1bcd30e92,-1,29,1,0.980792,1474426307,Regular,42ddcba3ec06288ffe80f94481559d3a7b4198957df2406ff4989183a24a1209
31999ec601a05e0aa52f4e78d00f39695357a8cf7964c8128c8f3635e87591b0,-1,20,1,0.980705,1474421793,Regular,be63a684314e05fb8d5bd3bea4d8b4917b8f89e12fb940b2481a52b42d20af17
1e0885e5a93375706f6f69394212dc95d7b77f38f6d239be289edd6020d2f54f,-1,34,1,0.980378,1474417622,Regular,8dd5627511ca8fc5719a767c5f3f82ab0793e04338aa976e5b1db585980904fa
42ddcba3ec06288ffe80f94481559d3a7b4198957df2406ff4989183a24a1209,1,0,1,0.980792,1473198296,Regular,2dd9746cdc8b581f5f2cac1215f08dfc57f7078836dd7fb86b2011e1bcd30e92
078c36cfe58adf7bcf4e01fdafb9aa8a7d50c5fe0c7af944833f5d1e2ebabdf4,1,0,1,0.981685,1472988537,Regular,d2e75d339d2d38aa994aa24c3d1e560fbf84f448d0f3a53da6ac27c31b84065a
be63a684314e05fb8d5bd3bea4d8b4917b8f89e12fb940b2481a52b42d20af17,1,0,1,0.980705,1472837996,Regular,31999ec601a05e0aa52f4e78d00f39695357a8cf7964c8128c8f3635e87591b0
bf991467a0153ef8846ab99e79a1d49134e49f92438b9787b6d52b1c1ecb3c10,1,0,1,0.982225,1472680974,Regular,883a0249f9d90b9a8594a1d0ba8a9207a77607cb64729991af00bd57623d01df
9076eb12928204f947497301c2ee5b3ce5b1afe43b7248203da0d97dda50d2d4,-1,48,1,1.214216,1472628578,Regular,080889531aca9f1a7bb0c27f902c148f84812ce634c5e8fff057d1171b9d2a93
b5953c6d7e5509da188217f5f76cea624872aba4c5700302a992cafd0eb9b075,1,1,1,0.984271,1472529819,Regular,c1854089c9372443dd12b85d1e7b9608eb6bde5fa8db504b3204bb5dc4389679
080889531aca9f1a7bb0c27f902c148f84812ce634c5e8fff057d1171b9d2a93,1,1,1,1.214216,1472242736,Regular,9076eb12928204f947497301c2ee5b3ce5b1afe43b7248203da0d97dda50d2d4
8dd5627511ca8fc5719a767c5f3f82ab0793e04338aa976e5b1db585980904fa,1,0,1,0.980378,1472053679,Regular,1e0885e5a93375706f6f69394212dc95d7b77f38f6d239be289edd6020d2f54f
22de20c0fb94eb21f8c71d92e78e68c7f311c1de3ae07a9c845db8a992cbf656,1,1,1,0.982341,1471822105,Regular,9de81c8d1a3c5f773aabf3486345d8bad5dd4f7a5e1fe1e4180ce624f9a39d18
