tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83,1,116,1,0.11029244,1558149233,Regular,5d43a5d7a7ca2958e968ff59d0ac6d7738408e6d6909b526158891f3ad07ffb7
3c7fc25d24c98070963f7e35bf22cd1f664f8b6a28a8bce9cbd30e781c7811a4,-1,0,1,0.13601834,1558142653,Regular,d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00
e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a,1,100,1,0.15096935,1557970011,Regular,5d43a5d7a7ca2958e968ff59d0ac6d7738408e6d6909b526158891f3ad07ffb7
d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00,1,107,1,0.13601834,1557708313,Regular,3c7fc25d24c98070963f7e35bf22cd1f664f8b6a28a8bce9cbd30e781c7811a4
5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590,1,51,1,0.11147791,1557450268,Regular,5d43a5d7a7ca2958e968ff59d0ac6d7738408e6d6909b526158891f3ad07ffb7
38bf2973ad230a3e8a406f88b127c78d73d409bea50fa4705d0ec4df236afe7b,-1,0,1,0.11147044,1557382639,Regular,b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935
b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935,1,127,1,0.11147044,1557191594,Regular,38bf2973ad230a3e8a406f88b127c78d73d409bea50fa4705d0ec4df236afe7b
8a8cf8db210a128bbd64b0cac94fc32ea60f71f30162aabe46b7ea5faa58d06b,-1,4,1,0.11265601,1556918488,Regular,2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296
8a8cf8db210a128bbd64b0cac94fc32ea60f71f30162aabe46b7ea5faa58d06b,-1,0,1,0.13092403,1556918488,Regular,31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301
8a8cf8db210a128bbd64b0cac94fc32ea60f71f30162aabe46b7ea5faa58d06b,-1,1,1,0.10513946,1556918488,Regular,7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c
8a8cf8db210a128bbd64b0cac94fc32ea60f71f30162aabe46b7ea5faa58d06b,-1,2,1,0.13173911,1556918488,Regular,62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f
31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301,1,10,1,0.13092403,1556848715,Regular,8a8cf8db210a128bbd64b0cac94fc32ea60f71f30162aabe46b7ea5faa58d06b
62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f,1,132,1,0.13173911,1556591263,Regular,8a8cf8db210a128bbd64b0cac94fc32ea60f71f30162aabe46b7ea5faa58d06b
7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c,1,107,1,0.10513946,1556330643,Regular,8a8cf8db210a128bbd64b0cac94fc32ea60f71f30162aabe46b7ea5faa58d06b
2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296,1,142,1,0.11265601,1556070997,Regular,8a8cf8db210a128bbd64b0cac94fc32ea60f71f30162aabe46b7ea5faa58d06b
bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc,1,109,1,0.15051057,1555550295,Regular,0570f1836f8ad9c84a27d2ce291b885f06e368cbe7d2cccb590c603e2f048faa
ed66f765e57ee74edf0133a1793e861ccc5c9c98bf77f94902d6136f52cf8e8f,-1,0,1,0.10991816,1555379309,Regular,994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649
994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649,1,16,1,0.10991816,1555290905,Regular,ed66f765e57ee74edf0133a1793e861ccc5c9c98bf77f94902d6136f52cf8e8f
18e041b87e483a737724fae77d2962b92c37b2756be424b0cdb373f856266ca9,-1,1,1,0.1215,1554484627,Regular,bed4c082e083d4645a17158c9cd911c5a256275a0a015c152f868ed4a5da24be
bed4c082e083d4645a17158c9cd911c5a256275a0a015c152f868ed4a5da24be,1,10,1,0.1215,1554431501,Regular,18e041b87e483a737724fae77d2962b92c37b2756be424b0cdb373f856266ca9
f7e2dc53ddc6d2eef08b9c9a12024280d5d8c4d6e61604eb18a3ccd3dcf35df3,-1,1,1,0.1086,1554305159,Regular,fff92efdfc8b2fdc30fd3ef2830bac02dedbfb03e01d50cae3b62d0816d67c41
fff92efdfc8b2fdc30fd3ef2830bac02dedbfb03e01d50cae3b62d0816d67c41,1,0,1,0.1086,1554085889,Regular,f7e2dc53ddc6d2eef08b9c9a12024280d5d8c4d6e61604eb18a3ccd3dcf35df3
1ed997d2cdadb67184996769b3a29cd5f455903c198fe94e48460eb18729c5c7,-1,1,1,0.1467,1554048149,Regular,ae0fefb4be2bd8a01457798b696a5e0a08664950521f291c12ffc1a543e2bfdb
ae0fefb4be2bd8a01457798b696a5e0a08664950521f291c12ffc1a543e2bfdb,1,14,1,0.1467,1553913131,Regular,1ed997d2cdadb67184996769b3a29cd5f455903c198fe94e48460eb18729c5c7
5b24d65f21b64b7f3fdb1deb5a79637e8c1ec010ff66088d38e531da2637b478,-1,3,1,0.1102,1553763753,Regular,d5a0f6c0fe9113f914a67159d7440be8ccc5c5f51799e2d50bfdd62bab8cf2ba
5b24d65f21b64b7f3fdb1deb5a79637e8c1ec010ff66088d38e531da2637b478,-1,0,1,0.1093,1553763753,Regular,a4a506ab40dcd65b8f513372eb9847fc75dcc5cf14b8268316c68ed3332b2031
5b24d65f21b64b7f3fdb1deb5a79637e8c1ec010ff66088d38e531da2637b478,-1,1,1,0.1278,1553763753,Regular,3f0d66d2c6c967a8b4130a40788d5239cdb453aedbe11125acec94ac5c801158
5b24d65f21b64b7f3fdb1deb5a79637e8c1ec010ff66088d38e531da2637b478,-1,5,1,0.1349,1553763753,Regular,556efa1fd9664996fb453f3ccf5b7c4b5ae993dc1b79f2004807cc7579d838e2
a4a506ab40dcd65b8f513372eb9847fc75dcc5cf14b8268316c68ed3332b2031,1,2,1,0.1093,1553654535,Regular,5b24d65f21b64b7f3fdb1deb5a79637e8c1ec010ff66088d38e531da2637b478
d5a0f6c0fe9113f914a67159d7440be8ccc5c5f51799e2d50bfdd62bab8cf2ba,1,14,1,0.1102,1553481310,Regular,5b24d65f21b64b7f3fdb1deb5a79637e8c1ec010ff66088d38e531da2637b478
3f0d66d2c6c967a8b4130a40788d5239cdb453aedbe11125acec94ac5c801158,1,4,1,0.1278,1553308242,Regular,5b24d65f21b64b7f3fdb1deb5a79637e8c1ec010ff66088d38e531da2637b478
b470ca024a447f8178efe39108663edabc01d00e69f9ec9e14c57b5a03a9adf3,-1,0,1,0.1428,1553139923,Regular,94ff33513757d72f67ac6794c79ebabcc0cc20e605a71726d3cbdd5b252a3007
b470ca024a447f8178efe39108663edabc01d00e69f9ec9e14c57b5a03a9adf3,-1,1,1,0.1381,1553139923,Regular,4309ee2883323ef7905d2a62a1e008ab6da7d197a042dd0fc9af23185c2d9a37
b470ca024a447f8178efe39108663edabc01d00e69f9ec9e14c57b5a03a9adf3,-1,2,1,0.1633,1553139923,Regular,191be731028ce73454dc0290e28feee72191418028f0afc7d38fa056a1b7fb77
556efa1fd9664996fb453f3ccf5b7c4b5ae993dc1b79f2004807cc7579d838e2,1,9,1,0.1349,1553049169,Regular,5b24d65f21b64b7f3fdb1deb5a79637e8c1ec010ff66088d38e531da2637b478
94ff33513757d72f67ac6794c79ebabcc0cc20e605a71726d3cbdd5b252a3007,1,9,1,0.1428,1552876439,Regular,b470ca024a447f8178efe39108663edabc01d00e69f9ec9e14c57b5a03a9adf3
4309ee2883323ef7905d2a62a1e008ab6da7d197a042dd0fc9af23185c2d9a37,1,11,1,0.1381,1552704739,Regular,b470ca024a447f8178efe39108663edabc01d00e69f9ec9e14c57b5a03a9adf3
191be731028ce73454dc0290e28feee72191418028f0afc7d38fa056a1b7fb77,1,10,1,0.1633,1552530984,Regular,b470ca024a447f8178efe39108663edabc01d00e69f9ec9e14c57b5a03a9adf3
df28b93b78a1d98f4436bd34506f9964f6bd9f08989264dc3c88045967a7ffb4,-1,1,1,0.1626,1552407980,Regular,03b07f11cb59e3aa192067ae385371455b005eefeba03dd4c44892589e79a334
03b07f11cb59e3aa192067ae385371455b005eefeba03dd4c44892589e79a334,1,2,1,0.1626,1552357830,Regular,df28b93b78a1d98f4436bd34506f9964f6bd9f08989264dc3c88045967a7ffb4
