tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9999957d472b5aeee6f30473d4f8305b3ab91060890f5f8ce9f61c8a315d1bcf,-1,0,1,10.14393022,1505043878,Regular,f6f854ce0b2c80fcc4fd65043a2426580b39a09b2a015e908e31888d4e0c0417
f6f854ce0b2c80fcc4fd65043a2426580b39a09b2a015e908e31888d4e0c0417,1,5,1,10.14393022,1505043712,Regular,9999957d472b5aeee6f30473d4f8305b3ab91060890f5f8ce9f61c8a315d1bcf
8253c9c6287629dbd2a793f5576b53c163b26195935826db0e687b231975d1bc,-1,2,1,6.48980987,1505036400,Regular,fff34d318a521266e35301f4a6063e75af51a01dbf4b44a12820d7c0835a539a
079b83c05da2aeb9dd6e7d907f9935f9e486d239d818106f7ba3f2b408d0bb8c,-1,0,1,2.2446854,1505035366,Regular,69474694a326335e40416fc3b4fd9818a42db126f564d89cd457b3654aa2377c
69474694a326335e40416fc3b4fd9818a42db126f564d89cd457b3654aa2377c,1,8,1,2.2446854,1505034494,Regular,079b83c05da2aeb9dd6e7d907f9935f9e486d239d818106f7ba3f2b408d0bb8c
550b05fc7f529e5d070a723f62a514995be0d56b9dd36dbaa4166d129e8950da,-1,0,1,2.64522021,1505027728,Regular,d8c7e1efd066334e175df643d8660d54388393abd169545dc893e16e339e8cea
fff34d318a521266e35301f4a6063e75af51a01dbf4b44a12820d7c0835a539a,1,2,1,6.48980987,1505027728,Regular,8253c9c6287629dbd2a793f5576b53c163b26195935826db0e687b231975d1bc
bb2460d9f8fa1c9eca302bfa508654948c31b6047dd4d1b94801111a062aa277,-1,1,1,0.81819684,1505019420,Regular,b18c32efdd30b9a536d917acb6ecaba59de7eb277d413fa5e6c335d721083265
b18c32efdd30b9a536d917acb6ecaba59de7eb277d413fa5e6c335d721083265,1,4,1,0.81819684,1505019061,Regular,bb2460d9f8fa1c9eca302bfa508654948c31b6047dd4d1b94801111a062aa277
5a2ac684144b062e0e590d1ddbf95356c5d172c8a80093616385d1a268911bb6,-1,0,1,6.69457372,1505011322,Regular,34d4bc084f1d8b2d0301722c513004613bd948b9939db50c966710a4d07fdcc6
34d4bc084f1d8b2d0301722c513004613bd948b9939db50c966710a4d07fdcc6,1,1,1,6.69457372,1505008485,Regular,5a2ac684144b062e0e590d1ddbf95356c5d172c8a80093616385d1a268911bb6
d8c7e1efd066334e175df643d8660d54388393abd169545dc893e16e339e8cea,1,10,1,2.64522021,1504992986,Regular,550b05fc7f529e5d070a723f62a514995be0d56b9dd36dbaa4166d129e8950da
01c0d892f818c5a4f7db47f832ee715957aa5fcc0d61d97225e770873faf0fcb,-1,0,1,10.56545411,1504985306,Regular,9c0fb615369409716b7104f99a6b3c6e0330c13826ed61fcab3bf600c0790d08
9c0fb615369409716b7104f99a6b3c6e0330c13826ed61fcab3bf600c0790d08,1,5,1,10.56545411,1504984840,Regular,01c0d892f818c5a4f7db47f832ee715957aa5fcc0d61d97225e770873faf0fcb
9e333b43514b8d89118e8229eb2a437fb78c8cf43ca0cf4843d3ec749c6418d0,-1,0,1,2.42961538,1504977278,Regular,976c7139df805b0185d5a4df008dd28d485f4704799fbe42593b088d7d67630a
976c7139df805b0185d5a4df008dd28d485f4704799fbe42593b088d7d67630a,1,13,1,2.42961538,1504976750,Regular,9e333b43514b8d89118e8229eb2a437fb78c8cf43ca0cf4843d3ec749c6418d0
81e089428c02e599cbb270c63eb4c9273e5040a0b168999fc88dced3763c5e1b,-1,6,1,11.99142491,1504975418,Regular,8f65029d8e4dfab8db75b41e992d83573446879186a8fcfd5472b6c9ad85e7fb
da49faa1e074abb8e59c595d11957772dc214e266a773fcc72ca4cfe033f222d,-1,2,1,6.93942541,1504967504,Regular,a2f554e192dad6b87b09dbce6a9fbc3f9730ae7908fe894424a5ccc14d182c29
a2f554e192dad6b87b09dbce6a9fbc3f9730ae7908fe894424a5ccc14d182c29,1,4,1,6.93942541,1504965880,Regular,da49faa1e074abb8e59c595d11957772dc214e266a773fcc72ca4cfe033f222d
8503332d402d759df7902380faccf4cdf5df96ef1b43ea1c5f6470687aff4015,-1,1,1,13.5256113,1504957717,Regular,39fdcd32b61d75e330058208bc29c08ca1c601fc93e3fc623cb5bd749ec95804
39fdcd32b61d75e330058208bc29c08ca1c601fc93e3fc623cb5bd749ec95804,1,1,1,13.5256113,1504957323,Regular,8503332d402d759df7902380faccf4cdf5df96ef1b43ea1c5f6470687aff4015
6693c25a98896f00f1957ffbd63f849b0c7302d9b4702bf1a062779f28c41bee,-1,0,1,2.19935163,1504951620,Regular,d67d74734c5710ca6be9d3295d3453f97c38a59bd29504f55c84b01817061474
d67d74734c5710ca6be9d3295d3453f97c38a59bd29504f55c84b01817061474,1,4,1,2.19935163,1504950905,Regular,6693c25a98896f00f1957ffbd63f849b0c7302d9b4702bf1a062779f28c41bee
7bfbee6ed85162abf0f4092b74bac18cc98056d92ce19d1b3af928ae17d24656,-1,1,1,1.94589235,1504941222,Regular,8cadd9f8f08af921af2427c3cff4f5044239c0701ca7cbc0efa7ec9d7854944f
8cadd9f8f08af921af2427c3cff4f5044239c0701ca7cbc0efa7ec9d7854944f,1,0,1,1.94589235,1504940650,Regular,7bfbee6ed85162abf0f4092b74bac18cc98056d92ce19d1b3af928ae17d24656
0259c4274cb3f000cf7de2d4d5e3bef9e2a7988a91e44068fe858d87bf716910,-1,1,1,4.96448891,1504930914,Regular,8763e6adc0b3bb275dd0f60a642486e6aa7b1031b1551ff8bbf8f3e522900070
8763e6adc0b3bb275dd0f60a642486e6aa7b1031b1551ff8bbf8f3e522900070,1,4,1,4.96448891,1504930388,Regular,0259c4274cb3f000cf7de2d4d5e3bef9e2a7988a91e44068fe858d87bf716910
f2baa47578add7ec3fdb13f4ec855d60b5c0abe43803c35a0796986688e680e3,-1,0,1,0.4670456,1504921913,Regular,122c119cba484bd831fda53596f9a7d62e1037d8fa25de6885cf42600f069c61
122c119cba484bd831fda53596f9a7d62e1037d8fa25de6885cf42600f069c61,1,2,1,0.4670456,1504918884,Regular,f2baa47578add7ec3fdb13f4ec855d60b5c0abe43803c35a0796986688e680e3
c929033849d90aa07cc5499e6e8f383b42293bb313396059e1933f1127eba1d9,-1,1,1,9.84615035,1504905472,Regular,4bce42beb4556e5557fb3da91afb259947d6f2539b9260d83e1b46642089f5c2
4bce42beb4556e5557fb3da91afb259947d6f2539b9260d83e1b46642089f5c2,1,2,1,9.84615035,1504904638,Regular,c929033849d90aa07cc5499e6e8f383b42293bb313396059e1933f1127eba1d9
57db0b67ac13acec9055067f1a2083cc57af15d95e666e55657d801e58fb49de,-1,0,1,14.11625694,1504893635,Regular,94f5ea3bca941f4903dcbd664e977442dc43c52a3c49d7bc9d5cd5c1c082b44b
94f5ea3bca941f4903dcbd664e977442dc43c52a3c49d7bc9d5cd5c1c082b44b,1,0,1,14.11625694,1504893341,Regular,57db0b67ac13acec9055067f1a2083cc57af15d95e666e55657d801e58fb49de
9dd0651fa4e21aeeda9a34278ff8335a8bb0dbb9006a19590b9f9d6f66999048,-1,0,1,10.2463561,1504883201,Regular,3f3bbe22ee5d904f327956ade2c63a4acdd74d8cac35eb901c2154ff715ad653
3f3bbe22ee5d904f327956ade2c63a4acdd74d8cac35eb901c2154ff715ad653,1,2,1,10.2463561,1504882567,Regular,9dd0651fa4e21aeeda9a34278ff8335a8bb0dbb9006a19590b9f9d6f66999048
4b123228051ca896d9aa982a57f4754753c174ce3ef312f8d9b53e09d098f1cb,-1,0,1,12.2411872,1504875503,Regular,ff9a964463716b617fd7995874e5c629aa001ee468103043f31d0b607ef2503f
ff9a964463716b617fd7995874e5c629aa001ee468103043f31d0b607ef2503f,1,7,1,12.2411872,1504875132,Regular,4b123228051ca896d9aa982a57f4754753c174ce3ef312f8d9b53e09d098f1cb
1cbf1094d49562dbdd9c78ee007bcff67330036870d15e6c19285703e0105576,-1,6,1,14.11101486,1504869682,Regular,31531c6d11bafcdd0912550f473d8f000dd59faa019b47276917314cf58372e4
31531c6d11bafcdd0912550f473d8f000dd59faa019b47276917314cf58372e4,1,1,1,14.11101486,1504865370,Regular,1cbf1094d49562dbdd9c78ee007bcff67330036870d15e6c19285703e0105576
52211fa612bf876c081608c597bca5bcad2547e9ab63436b076c41678fb1eb03,-1,0,1,4.31207797,1504858609,Regular,3b4813a86a18465f0c34f3e13c1926d8eb24e0e1b24509c4c42b0da5f37d478b
3b4813a86a18465f0c34f3e13c1926d8eb24e0e1b24509c4c42b0da5f37d478b,1,17,1,4.31207797,1504856608,Regular,52211fa612bf876c081608c597bca5bcad2547e9ab63436b076c41678fb1eb03
00910d66c33bbbbc00d18b7cb5008ff27d8c074eff9919a625a23ce50615ad1c,-1,0,1,8.74147389,1504850280,Regular,bdac1081184f131c1b0f40807e9c17c8f105828c4c98df5cd3674822dfde30a2
bdac1081184f131c1b0f40807e9c17c8f105828c4c98df5cd3674822dfde30a2,1,5,1,8.74147389,1504847372,Regular,00910d66c33bbbbc00d18b7cb5008ff27d8c074eff9919a625a23ce50615ad1c
2eef8ea7d445e3b59e70124a09fdfe81ef59eac26ed9e79ea2fb9a4f44efc042,-1,1,1,9.57594984,1504843230,Regular,c2616145344bd8ba1041f8b8a89b9eacd31ffe0dbaf23aefbe00de76cb6f6f9e
c2616145344bd8ba1041f8b8a89b9eacd31ffe0dbaf23aefbe00de76cb6f6f9e,1,5,1,9.57594984,1504839753,Regular,2eef8ea7d445e3b59e70124a09fdfe81ef59eac26ed9e79ea2fb9a4f44efc042
c599ff2128916db890f4ed90750574492025b9eb90f3f478b726b1c78aeb40f0,-1,0,1,5.25849239,1504830340,Regular,810d55dab3b941ad255e83dcf0b696fae25bf5dcd36f421346c6837f4a441e4d
810d55dab3b941ad255e83dcf0b696fae25bf5dcd36f421346c6837f4a441e4d,1,0,1,5.25849239,1504829392,Regular,c599ff2128916db890f4ed90750574492025b9eb90f3f478b726b1c78aeb40f0
ab728c444bbc38920af8b50c7f9d15cc84be6d7da2221f7fa14d256e0e1f58fa,-1,0,1,0.23650183,1504820866,Regular,97774666838da2e15921b44dba3807cfb4c86e81a946e7a3b34baa15a19e7e97
97774666838da2e15921b44dba3807cfb4c86e81a946e7a3b34baa15a19e7e97,1,12,1,0.23650183,1504820699,Regular,ab728c444bbc38920af8b50c7f9d15cc84be6d7da2221f7fa14d256e0e1f58fa
e7d9502fe42177c424f9b0db208027fff2f07c45d14ea341d950979304e07d6b,-1,0,1,13.72286034,1504811768,Regular,6173f091f2f018cb7ab76ac8a8080e9a41701c0518186be6c5dfe967df08408d
6173f091f2f018cb7ab76ac8a8080e9a41701c0518186be6c5dfe967df08408d,1,21,1,13.72286034,1504811623,Regular,e7d9502fe42177c424f9b0db208027fff2f07c45d14ea341d950979304e07d6b
121aecbc4c611a929db0a4d579d3f5193b71b6e233ef03a56c40745c2d2e0af6,-1,1,1,13.08464075,1504804902,Regular,c2794b4cc3941f5aaee896c55cdac1f3c11af16873e50bdd158089a95b7fba50
c2794b4cc3941f5aaee896c55cdac1f3c11af16873e50bdd158089a95b7fba50,1,1,1,13.08464075,1504804399,Regular,121aecbc4c611a929db0a4d579d3f5193b71b6e233ef03a56c40745c2d2e0af6
01ae9db61c37b23fb46d8ca4722e56dc49d9df566d9bc30914721efd299d976d,-1,0,1,13.09519641,1504796200,Regular,7c8936e48cbb4240b4d21191a156a29726b159dd200e9856661426aa881a4006
7c8936e48cbb4240b4d21191a156a29726b159dd200e9856661426aa881a4006,1,0,1,13.09519641,1504796020,Regular,01ae9db61c37b23fb46d8ca4722e56dc49d9df566d9bc30914721efd299d976d
9c8196a1d69ae11bccc8e156e29a79ee307d470948bed4b4dfded2defee852dc,-1,0,1,2.49812124,1504791951,Regular,83a078c80989b8e706b995a166d0f6de9fbbf3c82f91e5da4215125055ca4648
83a078c80989b8e706b995a166d0f6de9fbbf3c82f91e5da4215125055ca4648,1,3,1,2.49812124,1504791561,Regular,9c8196a1d69ae11bccc8e156e29a79ee307d470948bed4b4dfded2defee852dc
9cf26f3113543deca5094f11911b85dbdd75b51e73c20a4b1402f5b8a4b6f89a,-1,0,1,13.97728001,1504786023,Regular,bdf5ad04bb7ea308ef9e81e5f52ea234024827dc56b988fc613d15e319c74131
bdf5ad04bb7ea308ef9e81e5f52ea234024827dc56b988fc613d15e319c74131,1,0,1,13.97728001,1504785149,Regular,9cf26f3113543deca5094f11911b85dbdd75b51e73c20a4b1402f5b8a4b6f89a
8c3e33ea3fb290aafd2897f3f2b88600e88c05faf522768b6a124a516d08a20e,-1,0,1,5.62712156,1504777838,Regular,8b11735a4cc5133a595808fada9c66a3c27693b88bb0aa8b5ecbc7480bfd6c3c
8b11735a4cc5133a595808fada9c66a3c27693b88bb0aa8b5ecbc7480bfd6c3c,1,1,1,5.62712156,1504776326,Regular,8c3e33ea3fb290aafd2897f3f2b88600e88c05faf522768b6a124a516d08a20e
4a35a0a1ebfd7acf46a220514a97fea7bda6219a41ff8a1f3bbbb16eb99e5b6f,-1,0,1,11.81433993,1504768422,Regular,dce526be1d99dd2a4f35607722bf58f8f1c00f77f8814e0b3d8fcccabdb4363b
dce526be1d99dd2a4f35607722bf58f8f1c00f77f8814e0b3d8fcccabdb4363b,1,0,1,11.81433993,1504768242,Regular,4a35a0a1ebfd7acf46a220514a97fea7bda6219a41ff8a1f3bbbb16eb99e5b6f
07bd101d7b1318071f8dedb19e05a383e63ccf8543163418f9698bd4c5982ad9,-1,0,1,13.66004932,1504757321,Regular,23fde5118feb3c9a8b6e1e10ff7fc175195d54f0a963ca763a7aa61035c68415
23fde5118feb3c9a8b6e1e10ff7fc175195d54f0a963ca763a7aa61035c68415,1,1,1,13.66004932,1504757215,Regular,07bd101d7b1318071f8dedb19e05a383e63ccf8543163418f9698bd4c5982ad9
abafb87ac9cbd136db446b21563ecb5b3546ea533ced46857f3ef2c60c09e379,-1,1,1,2.21238758,1504746882,Regular,89ac3a517a1fc6fb2cdd1c61e5b4f7b5ae8a9860f55cb9fa9c010fbd72da77da
89ac3a517a1fc6fb2cdd1c61e5b4f7b5ae8a9860f55cb9fa9c010fbd72da77da,1,0,1,2.21238758,1504744619,Regular,abafb87ac9cbd136db446b21563ecb5b3546ea533ced46857f3ef2c60c09e379
f0d50a4d2ef6ad22fe084930328b40ae0f451ab9038f8b62b8dfd009aeadf0dd,-1,1,1,0.8513176,1504735418,Regular,fd29ef669b616a6f899de06ed8e8058ff005c30dd0d4953609a41b44a4056950
fd29ef669b616a6f899de06ed8e8058ff005c30dd0d4953609a41b44a4056950,1,6,1,0.8513176,1504734363,Regular,f0d50a4d2ef6ad22fe084930328b40ae0f451ab9038f8b62b8dfd009aeadf0dd
72b29f562a7120ab1210266a58762d57431fe01e0abd80655b2487e5cb48f282,-1,0,1,7.7278775,1504731821,Regular,f427a3ef7aa668864fbd979ae64bc57b85dbdffb02d89a21211ba8662ff571cb
b1e1b755a19167fd799970b82688bece849615a5025c71b710ce3374c21b12ba,-1,0,1,10.8585861,1504725021,Regular,3cf798a73e190a6c7302972ca92c5af9132f4204bcb0ec583b9aea4b8ed2ac7c
3cf798a73e190a6c7302972ca92c5af9132f4204bcb0ec583b9aea4b8ed2ac7c,1,0,1,10.8585861,1504724714,Regular,b1e1b755a19167fd799970b82688bece849615a5025c71b710ce3374c21b12ba
f427a3ef7aa668864fbd979ae64bc57b85dbdffb02d89a21211ba8662ff571cb,1,1,1,7.7278775,1504714333,Regular,72b29f562a7120ab1210266a58762d57431fe01e0abd80655b2487e5cb48f282
8f65029d8e4dfab8db75b41e992d83573446879186a8fcfd5472b6c9ad85e7fb,1,2,1,11.99142491,1504705237,Regular,81e089428c02e599cbb270c63eb4c9273e5040a0b168999fc88dced3763c5e1b
e72028a9708a6d32e863449f183e7b5fdb5a51e047b058fcf1ec268c5b6b2dc4,-1,0,1,0.59147729,1504698758,Regular,59257d1821f1023d8229d6b44798fe1e877a988806fe71a12d7bf0e10c247c67
59257d1821f1023d8229d6b44798fe1e877a988806fe71a12d7bf0e10c247c67,1,5,1,0.59147729,1504698161,Regular,e72028a9708a6d32e863449f183e7b5fdb5a51e047b058fcf1ec268c5b6b2dc4
3ed803793149ac3ded3ae76022a875399c4d9b7706085e8891632d95f6854808,-1,0,1,13.99170856,1504688801,Regular,abd07845d82dc863863169aba683645399b3865e37c9cc970e5e5eee0fd26141
abd07845d82dc863863169aba683645399b3865e37c9cc970e5e5eee0fd26141,1,1,1,13.99170856,1504688342,Regular,3ed803793149ac3ded3ae76022a875399c4d9b7706085e8891632d95f6854808
f7bec1d5b6266bdf01aaaa635bb0af99603fc69cf7e4cfe9aea445bc38d68358,-1,1,1,9.78060475,1504682208,Regular,6b983b799a7d7faa1ea34f72ae9543e4c61083ac4d03fc2e34fe08d6a09f4a9a
584683c91fcb80a41d4c58835a75acfab7b2fecdbd5b73c9edd522ea82070bdc,-1,0,1,8.97934025,1504679634,Regular,1325727b2cf3672bcfa56fcf4f2d75e111016208f3761ca430528012ae8e35bb
6b983b799a7d7faa1ea34f72ae9543e4c61083ac4d03fc2e34fe08d6a09f4a9a,1,1,1,9.78060475,1504679634,Regular,f7bec1d5b6266bdf01aaaa635bb0af99603fc69cf7e4cfe9aea445bc38d68358
1325727b2cf3672bcfa56fcf4f2d75e111016208f3761ca430528012ae8e35bb,1,3,1,8.97934025,1504671543,Regular,584683c91fcb80a41d4c58835a75acfab7b2fecdbd5b73c9edd522ea82070bdc
feb53087f1e9e03c93251896b178ce89ef6521e39b01f1071866a1467ea30c36,-1,0,1,2.38785256,1504661030,Regular,2125a67893329f1d759f118145ea1bca0cb3d053e1f57b07d1e26855529a652c
2125a67893329f1d759f118145ea1bca0cb3d053e1f57b07d1e26855529a652c,1,7,1,2.38785256,1504660541,Regular,feb53087f1e9e03c93251896b178ce89ef6521e39b01f1071866a1467ea30c36
3db429fd3e2504a73ef4610a4e2b56281d9b7c79a78c77f4b3a175decf895975,-1,0,1,4.88646701,1504650405,Regular,6a9e623d3c034b85e745a94295249043f0b444a4b1634e569f9f5d42b407347b
6a9e623d3c034b85e745a94295249043f0b444a4b1634e569f9f5d42b407347b,1,6,1,4.88646701,1504649680,Regular,3db429fd3e2504a73ef4610a4e2b56281d9b7c79a78c77f4b3a175decf895975
b8eac15a127cbe79c00bd8c7c15dd24776fa509c250fc3abbeb17deb26d31de6,-1,1,1,12.05088741,1504641130,Regular,7f088931064808b8da290519fe596467c4c69e9b9d53e4a435413e4cc42ace6e
7f088931064808b8da290519fe596467c4c69e9b9d53e4a435413e4cc42ace6e,1,5,1,12.05088741,1504639350,Regular,b8eac15a127cbe79c00bd8c7c15dd24776fa509c250fc3abbeb17deb26d31de6
72919b73f4d7b1076593070bb77cba4df607d7da94a68b6fb731d221bc5d1dd0,-1,1,1,5.9866687,1504634112,Regular,34252527a35bb0d869b75433312210cd4e8738293309bcc9a4eb16f8bfb60b8f
34252527a35bb0d869b75433312210cd4e8738293309bcc9a4eb16f8bfb60b8f,1,0,1,5.9866687,1504633257,Regular,72919b73f4d7b1076593070bb77cba4df607d7da94a68b6fb731d221bc5d1dd0
500987fa9c75070cbdaa1502a4b452d37e152b74c725336c83c16005de50bf84,-1,0,1,11.44121143,1504627094,Regular,32a64098f54f4ae1b91da1dc9d8075c0419e91567956abfdd3082e395a925482
32a64098f54f4ae1b91da1dc9d8075c0419e91567956abfdd3082e395a925482,1,0,1,11.44121143,1504626641,Regular,500987fa9c75070cbdaa1502a4b452d37e152b74c725336c83c16005de50bf84
2c84a9f0aacd99c694ad5951a06d9451d2364425cc78a08dbe7d6eacb6cd892c,-1,0,1,13.44694711,1504621623,Regular,1173000fefd4e40d94065a0f0a9a93545a659f06ca966d5daeee7c851c9cfeda
